Netzbetreibername: ;Mainfranken Netze GmbH;;;;
21.09.2022;06:45:00;;07:00:00;; 98.008 
21.09.2022;07:00:00;;07:15:00;; 102.175 
21.09.2022;07:15:00;;07:30:00;; 105.065 
21.09.2022;07:30:00;;07:45:00;; 105.931 
21.09.2022;07:45:00;;08:00:00;; 107.994 
21.09.2022;08:00:00;;08:15:00;; 110.325 
21.09.2022;08:15:00;;08:30:00;; 110.723 
21.09.2022;08:30:00;;08:45:00;; 111.205 
21.09.2022;08:45:00;;09:00:00;; 110.507 
21.09.2022;09:00:00;;09:15:00;; 110.681 
21.09.2022;09:15:00;;09:30:00;; 110.260 
21.09.2022;09:30:00;;09:45:00;; 110.690 
21.09.2022;09:45:00;;10:00:00;; 110.505 
21.09.2022;10:00:00;;10:15:00;; 109.701 
21.09.2022;10:15:00;;10:30:00;; 109.649 
21.09.2022;10:30:00;;10:45:00;; 108.164 
21.09.2022;10:45:00;;11:00:00;; 107.806 
21.09.2022;11:00:00;;11:15:00;; 106.365 
21.09.2022;11:15:00;;11:30:00;; 103.207 
21.09.2022;11:30:00;;11:45:00;; 97.452 
21.09.2022;11:45:00;;12:00:00;; 90.757 
21.09.2022;12:00:00;;12:15:00;; 89.006 
21.09.2022;12:15:00;;12:30:00;; 86.275 
21.09.2022;12:30:00;;12:45:00;; 85.556 
21.09.2022;12:45:00;;13:00:00;; 84.986 
21.09.2022;13:00:00;;13:15:00;; 83.408 
21.09.2022;13:15:00;;13:30:00;; 81.662 
21.09.2022;13:30:00;;13:45:00;; 80.898 
21.09.2022;13:45:00;;14:00:00;; 80.000 
21.09.2022;14:00:00;;14:15:00;; 81.830 
21.09.2022;14:15:00;;14:30:00;; 82.660 
21.09.2022;14:30:00;;14:45:00;; 81.230 
21.09.2022;14:45:00;;15:00:00;; 81.601 
21.09.2022;15:00:00;;15:15:00;; 81.472 
21.09.2022;15:15:00;;15:30:00;; 83.092 
21.09.2022;15:30:00;;15:45:00;; 82.902 
21.09.2022;15:45:00;;16:00:00;; 84.011 
21.09.2022;16:00:00;;16:15:00;; 86.090 
21.09.2022;16:15:00;;16:30:00;; 88.436 
21.09.2022;16:30:00;;16:45:00;; 90.714 
21.09.2022;16:45:00;;17:00:00;; 90.829 
21.09.2022;17:00:00;;17:15:00;; 92.999 
21.09.2022;17:15:00;;17:30:00;; 95.330 
21.09.2022;17:30:00;;17:45:00;; 96.597 
21.09.2022;17:45:00;;18:00:00;; 97.627 
21.09.2022;18:00:00;;18:15:00;; 99.005 
21.09.2022;18:15:00;;18:30:00;; 101.017 
21.09.2022;18:30:00;;18:45:00;; 105.714 
21.09.2022;18:45:00;;19:00:00;; 104.839 
21.09.2022;19:00:00;;19:15:00;; 106.749 
21.09.2022;19:15:00;;19:30:00;; 106.190 
21.09.2022;19:30:00;;19:45:00;; 106.464 
21.09.2022;19:45:00;;20:00:00;; 107.858 
21.09.2022;20:00:00;;20:15:00;; 104.269 
21.09.2022;20:15:00;;20:30:00;; 101.590 
21.09.2022;20:30:00;;20:45:00;; 100.144 
21.09.2022;20:45:00;;21:00:00;; 97.054 
21.09.2022;21:00:00;;21:15:00;; 94.334 
21.09.2022;21:15:00;;21:30:00;; 90.733 
21.09.2022;21:30:00;;21:45:00;; 88.728 
21.09.2022;21:45:00;;22:00:00;; 86.129 
21.09.2022;22:00:00;;22:15:00;; 85.225 
21.09.2022;22:15:00;;22:30:00;; 84.140 
21.09.2022;22:30:00;;22:45:00;; 81.468 
21.09.2022;22:45:00;;23:00:00;; 79.793 
21.09.2022;23:00:00;;23:15:00;; 78.262 
21.09.2022;23:15:00;;23:30:00;; 75.924 
21.09.2022;23:30:00;;23:45:00;; 73.416 
21.09.2022;23:45:00;;00:00:00;; 72.653 
22.09.2022;00:00:00;;00:15:00;; 69.699 
22.09.2022;00:15:00;;00:30:00;; 68.924 
22.09.2022;00:30:00;;00:45:00;; 67.693 
22.09.2022;00:45:00;;01:00:00;; 65.596 
22.09.2022;01:00:00;;01:15:00;; 66.319 
22.09.2022;01:15:00;;01:30:00;; 65.242 
22.09.2022;01:30:00;;01:45:00;; 64.808 
22.09.2022;01:45:00;;02:00:00;; 63.289 
22.09.2022;02:00:00;;02:15:00;; 62.784 
22.09.2022;02:15:00;;02:30:00;; 63.012 
22.09.2022;02:30:00;;02:45:00;; 62.145 
22.09.2022;02:45:00;;03:00:00;; 62.154 
22.09.2022;03:00:00;;03:15:00;; 62.673 
22.09.2022;03:15:00;;03:30:00;; 63.297 
22.09.2022;03:30:00;;03:45:00;; 61.912 
22.09.2022;03:45:00;;04:00:00;; 63.053 
22.09.2022;04:00:00;;04:15:00;; 63.397 
22.09.2022;04:15:00;;04:30:00;; 62.782 
22.09.2022;04:30:00;;04:45:00;; 64.590 
22.09.2022;04:45:00;;05:00:00;; 65.411 
22.09.2022;05:00:00;;05:15:00;; 69.679 
22.09.2022;05:15:00;;05:30:00;; 70.222 
22.09.2022;05:30:00;;05:45:00;; 73.892 
22.09.2022;05:45:00;;06:00:00;; 75.653 
22.09.2022;06:00:00;;06:15:00;; 83.884 
22.09.2022;06:15:00;;06:30:00;; 89.441 
22.09.2022;06:30:00;;06:45:00;; 94.733 
22.09.2022;06:45:00;;07:00:00;; 97.232 
22.09.2022;07:00:00;;07:15:00;; 101.407 
22.09.2022;07:15:00;;07:30:00;; 102.960 
22.09.2022;07:30:00;;07:45:00;; 106.373 
22.09.2022;07:45:00;;08:00:00;; 107.794 
22.09.2022;08:00:00;;08:15:00;; 108.840 
22.09.2022;08:15:00;;08:30:00;; 107.472 
22.09.2022;08:30:00;;08:45:00;; 107.305 
22.09.2022;08:45:00;;09:00:00;; 104.593 
22.09.2022;09:00:00;;09:15:00;; 102.528 
22.09.2022;09:15:00;;09:30:00;; 100.519 
22.09.2022;09:30:00;;09:45:00;; 100.212 
22.09.2022;09:45:00;;10:00:00;; 98.397 
22.09.2022;10:00:00;;10:15:00;; 96.512 
22.09.2022;10:15:00;;10:30:00;; 94.132 
22.09.2022;10:30:00;;10:45:00;; 92.833 
22.09.2022;10:45:00;;11:00:00;; 89.372 
22.09.2022;11:00:00;;11:15:00;; 90.179 
22.09.2022;11:15:00;;11:30:00;; 89.081 
22.09.2022;11:30:00;;11:45:00;; 85.537 
22.09.2022;11:45:00;;12:00:00;; 84.802 
22.09.2022;12:00:00;;12:15:00;; 85.652 
22.09.2022;12:15:00;;12:30:00;; 84.535 
22.09.2022;12:30:00;;12:45:00;; 82.186 
22.09.2022;12:45:00;;13:00:00;; 82.215 
22.09.2022;13:00:00;;13:15:00;; 82.969 
22.09.2022;13:15:00;;13:30:00;; 81.472 
22.09.2022;13:30:00;;13:45:00;; 81.414 
22.09.2022;13:45:00;;14:00:00;; 80.283 
22.09.2022;14:00:00;;14:15:00;; 81.114 
22.09.2022;14:15:00;;14:30:00;; 80.754 
22.09.2022;14:30:00;;14:45:00;; 81.936 
22.09.2022;14:45:00;;15:00:00;; 85.274 
22.09.2022;15:00:00;;15:15:00;; 86.621 
22.09.2022;15:15:00;;15:30:00;; 86.780 
22.09.2022;15:30:00;;15:45:00;; 87.964 
22.09.2022;15:45:00;;16:00:00;; 85.847 
22.09.2022;16:00:00;;16:15:00;; 87.554 
22.09.2022;16:15:00;;16:30:00;; 88.630 
22.09.2022;16:30:00;;16:45:00;; 88.163 
22.09.2022;16:45:00;;17:00:00;; 90.095 
22.09.2022;17:00:00;;17:15:00;; 91.366 
22.09.2022;17:15:00;;17:30:00;; 93.528 
22.09.2022;17:30:00;;17:45:00;; 95.774 
22.09.2022;17:45:00;;18:00:00;; 98.659 
22.09.2022;18:00:00;;18:15:00;; 100.836 
22.09.2022;18:15:00;;18:30:00;; 102.877 
22.09.2022;18:30:00;;18:45:00;; 105.079 
22.09.2022;18:45:00;;19:00:00;; 105.928 
22.09.2022;19:00:00;;19:15:00;; 106.121 
22.09.2022;19:15:00;;19:30:00;; 106.204 
22.09.2022;19:30:00;;19:45:00;; 107.211 
22.09.2022;19:45:00;;20:00:00;; 107.572 
22.09.2022;20:00:00;;20:15:00;; 104.109 
22.09.2022;20:15:00;;20:30:00;; 101.051 
22.09.2022;20:30:00;;20:45:00;; 99.386 
22.09.2022;20:45:00;;21:00:00;; 96.734 
22.09.2022;21:00:00;;21:15:00;; 93.824 
22.09.2022;21:15:00;;21:30:00;; 91.470 
22.09.2022;21:30:00;;21:45:00;; 89.159 
22.09.2022;21:45:00;;22:00:00;; 86.477 
22.09.2022;22:00:00;;22:15:00;; 85.991 
22.09.2022;22:15:00;;22:30:00;; 84.062 
22.09.2022;22:30:00;;22:45:00;; 81.434 
22.09.2022;22:45:00;;23:00:00;; 80.154 
22.09.2022;23:00:00;;23:15:00;; 78.362 
22.09.2022;23:15:00;;23:30:00;; 77.274 
22.09.2022;23:30:00;;23:45:00;; 73.400 
22.09.2022;23:45:00;;00:00:00;; 71.427 
23.09.2022;00:00:00;;00:15:00;; 70.441 
23.09.2022;00:15:00;;00:30:00;; 68.669 
23.09.2022;00:30:00;;00:45:00;; 67.411 
23.09.2022;00:45:00;;01:00:00;; 67.335 
23.09.2022;01:00:00;;01:15:00;; 66.920 
23.09.2022;01:15:00;;01:30:00;; 65.816 
23.09.2022;01:30:00;;01:45:00;; 64.981 
23.09.2022;01:45:00;;02:00:00;; 63.898 
23.09.2022;02:00:00;;02:15:00;; 62.203 
23.09.2022;02:15:00;;02:30:00;; 61.978 
23.09.2022;02:30:00;;02:45:00;; 64.083 
23.09.2022;02:45:00;;03:00:00;; 63.123 
23.09.2022;03:00:00;;03:15:00;; 61.943 
23.09.2022;03:15:00;;03:30:00;; 61.865 
23.09.2022;03:30:00;;03:45:00;; 62.279 
23.09.2022;03:45:00;;04:00:00;; 62.422 
23.09.2022;04:00:00;;04:15:00;; 61.814 
23.09.2022;04:15:00;;04:30:00;; 62.992 
23.09.2022;04:30:00;;04:45:00;; 64.678 
23.09.2022;04:45:00;;05:00:00;; 65.190 
23.09.2022;05:00:00;;05:15:00;; 69.121 
23.09.2022;05:15:00;;05:30:00;; 70.772 
23.09.2022;05:30:00;;05:45:00;; 71.577 
23.09.2022;05:45:00;;06:00:00;; 75.584 
23.09.2022;06:00:00;;06:15:00;; 82.624 
23.09.2022;06:15:00;;06:30:00;; 87.854 
23.09.2022;06:30:00;;06:45:00;; 92.237 
23.09.2022;06:45:00;;07:00:00;; 95.684 
23.09.2022;07:00:00;;07:15:00;; 98.510 
23.09.2022;07:15:00;;07:30:00;; 99.757 
23.09.2022;07:30:00;;07:45:00;; 101.712 
23.09.2022;07:45:00;;08:00:00;; 103.477 
23.09.2022;08:00:00;;08:15:00;; 104.050 
23.09.2022;08:15:00;;08:30:00;; 103.184 
23.09.2022;08:30:00;;08:45:00;; 101.645 
23.09.2022;08:45:00;;09:00:00;; 102.233 
23.09.2022;09:00:00;;09:15:00;; 101.649 
23.09.2022;09:15:00;;09:30:00;; 98.177 
23.09.2022;09:30:00;;09:45:00;; 95.589 
23.09.2022;09:45:00;;10:00:00;; 92.626 
23.09.2022;10:00:00;;10:15:00;; 94.701 
23.09.2022;10:15:00;;10:30:00;; 98.096 
23.09.2022;10:30:00;;10:45:00;; 98.323 
23.09.2022;10:45:00;;11:00:00;; 98.704 
23.09.2022;11:00:00;;11:15:00;; 98.050 
23.09.2022;11:15:00;;11:30:00;; 91.625 
23.09.2022;11:30:00;;11:45:00;; 88.790 
23.09.2022;11:45:00;;12:00:00;; 86.921 
23.09.2022;12:00:00;;12:15:00;; 89.406 
23.09.2022;12:15:00;;12:30:00;; 92.588 
23.09.2022;12:30:00;;12:45:00;; 90.508 
23.09.2022;12:45:00;;13:00:00;; 82.781 
23.09.2022;13:00:00;;13:15:00;; 79.501 
23.09.2022;13:15:00;;13:30:00;; 78.870 
23.09.2022;13:30:00;;13:45:00;; 77.705 
23.09.2022;13:45:00;;14:00:00;; 77.879 
23.09.2022;14:00:00;;14:15:00;; 76.113 
23.09.2022;14:15:00;;14:30:00;; 75.600 
23.09.2022;14:30:00;;14:45:00;; 79.294 
23.09.2022;14:45:00;;15:00:00;; 78.354 
23.09.2022;15:00:00;;15:15:00;; 76.746 
23.09.2022;15:15:00;;15:30:00;; 79.200 
23.09.2022;15:30:00;;15:45:00;; 80.144 
23.09.2022;15:45:00;;16:00:00;; 80.234 
23.09.2022;16:00:00;;16:15:00;; 81.537 
23.09.2022;16:15:00;;16:30:00;; 85.969 
23.09.2022;16:30:00;;16:45:00;; 87.702 
23.09.2022;16:45:00;;17:00:00;; 90.424 
23.09.2022;17:00:00;;17:15:00;; 92.304 
23.09.2022;17:15:00;;17:30:00;; 92.056 
23.09.2022;17:30:00;;17:45:00;; 93.075 
23.09.2022;17:45:00;;18:00:00;; 97.682 
23.09.2022;18:00:00;;18:15:00;; 99.026 
23.09.2022;18:15:00;;18:30:00;; 101.053 
23.09.2022;18:30:00;;18:45:00;; 102.113 
23.09.2022;18:45:00;;19:00:00;; 101.260 
23.09.2022;19:00:00;;19:15:00;; 102.928 
23.09.2022;19:15:00;;19:30:00;; 101.764 
23.09.2022;19:30:00;;19:45:00;; 101.656 
23.09.2022;19:45:00;;20:00:00;; 101.270 
23.09.2022;20:00:00;;20:15:00;; 98.641 
23.09.2022;20:15:00;;20:30:00;; 95.323 
23.09.2022;20:30:00;;20:45:00;; 92.867 
23.09.2022;20:45:00;;21:00:00;; 91.346 
23.09.2022;21:00:00;;21:15:00;; 87.933 
23.09.2022;21:15:00;;21:30:00;; 85.582 
23.09.2022;21:30:00;;21:45:00;; 83.523 
23.09.2022;21:45:00;;22:00:00;; 80.990 
23.09.2022;22:00:00;;22:15:00;; 82.975 
23.09.2022;22:15:00;;22:30:00;; 82.101 
23.09.2022;22:30:00;;22:45:00;; 79.459 
23.09.2022;22:45:00;;23:00:00;; 77.940 
23.09.2022;23:00:00;;23:15:00;; 75.284 
23.09.2022;23:15:00;;23:30:00;; 72.137 
23.09.2022;23:30:00;;23:45:00;; 69.856 
23.09.2022;23:45:00;;00:00:00;; 67.767 
24.09.2022;00:00:00;;00:15:00;; 66.996 
24.09.2022;00:15:00;;00:30:00;; 65.658 
24.09.2022;00:30:00;;00:45:00;; 63.803 
24.09.2022;00:45:00;;01:00:00;; 61.950 
24.09.2022;01:00:00;;01:15:00;; 61.525 
24.09.2022;01:15:00;;01:30:00;; 60.544 
24.09.2022;01:30:00;;01:45:00;; 59.704 
24.09.2022;01:45:00;;02:00:00;; 58.923 
24.09.2022;02:00:00;;02:15:00;; 58.907 
24.09.2022;02:15:00;;02:30:00;; 58.089 
24.09.2022;02:30:00;;02:45:00;; 57.661 
24.09.2022;02:45:00;;03:00:00;; 57.798 
24.09.2022;03:00:00;;03:15:00;; 57.249 
24.09.2022;03:15:00;;03:30:00;; 56.482 
24.09.2022;03:30:00;;03:45:00;; 56.613 
24.09.2022;03:45:00;;04:00:00;; 56.716 
24.09.2022;04:00:00;;04:15:00;; 57.390 
24.09.2022;04:15:00;;04:30:00;; 57.523 
24.09.2022;04:30:00;;04:45:00;; 57.885 
24.09.2022;04:45:00;;05:00:00;; 58.146 
24.09.2022;05:00:00;;05:15:00;; 59.194 
24.09.2022;05:15:00;;05:30:00;; 59.601 
24.09.2022;05:30:00;;05:45:00;; 60.981 
24.09.2022;05:45:00;;06:00:00;; 63.013 
24.09.2022;06:00:00;;06:15:00;; 65.244 
24.09.2022;06:15:00;;06:30:00;; 66.619 
24.09.2022;06:30:00;;06:45:00;; 68.411 
24.09.2022;06:45:00;;07:00:00;; 69.298 
24.09.2022;07:00:00;;07:15:00;; 70.964 
24.09.2022;07:15:00;;07:30:00;; 71.360 
24.09.2022;07:30:00;;07:45:00;; 74.106 
24.09.2022;07:45:00;;08:00:00;; 75.963 
24.09.2022;08:00:00;;08:15:00;; 75.521 
24.09.2022;08:15:00;;08:30:00;; 74.377 
24.09.2022;08:30:00;;08:45:00;; 75.074 
24.09.2022;08:45:00;;09:00:00;; 75.583 
24.09.2022;09:00:00;;09:15:00;; 75.849 
24.09.2022;09:15:00;;09:30:00;; 74.160 
24.09.2022;09:30:00;;09:45:00;; 75.958 
24.09.2022;09:45:00;;10:00:00;; 74.442 
24.09.2022;10:00:00;;10:15:00;; 73.420 
24.09.2022;10:15:00;;10:30:00;; 74.024 
24.09.2022;10:30:00;;10:45:00;; 73.605 
24.09.2022;10:45:00;;11:00:00;; 74.524 
24.09.2022;11:00:00;;11:15:00;; 75.230 
24.09.2022;11:15:00;;11:30:00;; 71.894 
24.09.2022;11:30:00;;11:45:00;; 77.427 
24.09.2022;11:45:00;;12:00:00;; 78.229 
24.09.2022;12:00:00;;12:15:00;; 74.770 
24.09.2022;12:15:00;;12:30:00;; 77.662 
24.09.2022;12:30:00;;12:45:00;; 77.586 
24.09.2022;12:45:00;;13:00:00;; 73.520 
24.09.2022;13:00:00;;13:15:00;; 74.187 
24.09.2022;13:15:00;;13:30:00;; 66.049 
24.09.2022;13:30:00;;13:45:00;; 60.292 
24.09.2022;13:45:00;;14:00:00;; 65.970 
24.09.2022;14:00:00;;14:15:00;; 73.822 
24.09.2022;14:15:00;;14:30:00;; 73.710 
24.09.2022;14:30:00;;14:45:00;; 66.428 
24.09.2022;14:45:00;;15:00:00;; 64.304 
24.09.2022;15:00:00;;15:15:00;; 70.329 
24.09.2022;15:15:00;;15:30:00;; 71.719 
24.09.2022;15:30:00;;15:45:00;; 70.613 
24.09.2022;15:45:00;;16:00:00;; 71.841 
24.09.2022;16:00:00;;16:15:00;; 76.262 
24.09.2022;16:15:00;;16:30:00;; 77.021 
24.09.2022;16:30:00;;16:45:00;; 78.337 
24.09.2022;16:45:00;;17:00:00;; 82.028 
24.09.2022;17:00:00;;17:15:00;; 84.423 
24.09.2022;17:15:00;;17:30:00;; 86.023 
24.09.2022;17:30:00;;17:45:00;; 87.493 
24.09.2022;17:45:00;;18:00:00;; 88.275 
24.09.2022;18:00:00;;18:15:00;; 88.730 
24.09.2022;18:15:00;;18:30:00;; 87.311 
24.09.2022;18:30:00;;18:45:00;; 88.523 
24.09.2022;18:45:00;;19:00:00;; 89.819 
24.09.2022;19:00:00;;19:15:00;; 90.565 
24.09.2022;19:15:00;;19:30:00;; 90.834 
24.09.2022;19:30:00;;19:45:00;; 91.980 
24.09.2022;19:45:00;;20:00:00;; 91.076 
24.09.2022;20:00:00;;20:15:00;; 88.877 
24.09.2022;20:15:00;;20:30:00;; 85.648 
24.09.2022;20:30:00;;20:45:00;; 83.798 
24.09.2022;20:45:00;;21:00:00;; 81.087 
24.09.2022;21:00:00;;21:15:00;; 78.852 
24.09.2022;21:15:00;;21:30:00;; 76.957 
24.09.2022;21:30:00;;21:45:00;; 75.519 
24.09.2022;21:45:00;;22:00:00;; 74.675 
24.09.2022;22:00:00;;22:15:00;; 76.107 
24.09.2022;22:15:00;;22:30:00;; 74.305 
24.09.2022;22:30:00;;22:45:00;; 72.289 
24.09.2022;22:45:00;;23:00:00;; 70.163 
24.09.2022;23:00:00;;23:15:00;; 68.101 
24.09.2022;23:15:00;;23:30:00;; 66.449 
24.09.2022;23:30:00;;23:45:00;; 64.469 
24.09.2022;23:45:00;;00:00:00;; 62.690 
25.09.2022;00:00:00;;00:15:00;; 61.693 
25.09.2022;00:15:00;;00:30:00;; 59.976 
25.09.2022;00:30:00;;00:45:00;; 58.641 
25.09.2022;00:45:00;;01:00:00;; 57.472 
25.09.2022;01:00:00;;01:15:00;; 56.745 
25.09.2022;01:15:00;;01:30:00;; 56.068 
25.09.2022;01:30:00;;01:45:00;; 55.630 
25.09.2022;01:45:00;;02:00:00;; 55.238 
25.09.2022;02:00:00;;02:15:00;; 54.873 
25.09.2022;02:15:00;;02:30:00;; 54.171 
25.09.2022;02:30:00;;02:45:00;; 53.934 
25.09.2022;02:45:00;;03:00:00;; 53.617 
25.09.2022;03:00:00;;03:15:00;; 53.375 
25.09.2022;03:15:00;;03:30:00;; 53.214 
25.09.2022;03:30:00;;03:45:00;; 53.033 
25.09.2022;03:45:00;;04:00:00;; 52.691 
25.09.2022;04:00:00;;04:15:00;; 52.551 
25.09.2022;04:15:00;;04:30:00;; 52.479 
25.09.2022;04:30:00;;04:45:00;; 52.670 
25.09.2022;04:45:00;;05:00:00;; 52.695 
25.09.2022;05:00:00;;05:15:00;; 53.630 
25.09.2022;05:15:00;;05:30:00;; 54.207 
25.09.2022;05:30:00;;05:45:00;; 55.003 
25.09.2022;05:45:00;;06:00:00;; 55.869 
25.09.2022;06:00:00;;06:15:00;; 57.126 
25.09.2022;06:15:00;;06:30:00;; 57.662 
25.09.2022;06:30:00;;06:45:00;; 58.859 
25.09.2022;06:45:00;;07:00:00;; 58.548 
25.09.2022;07:00:00;;07:15:00;; 60.231 
25.09.2022;07:15:00;;07:30:00;; 61.068 
25.09.2022;07:30:00;;07:45:00;; 63.246 
25.09.2022;07:45:00;;08:00:00;; 64.659 
25.09.2022;08:00:00;;08:15:00;; 66.970 
25.09.2022;08:15:00;;08:30:00;; 68.712 
25.09.2022;08:30:00;;08:45:00;; 71.063 
25.09.2022;08:45:00;;09:00:00;; 73.105 
25.09.2022;09:00:00;;09:15:00;; 75.522 
25.09.2022;09:15:00;;09:30:00;; 77.266 
25.09.2022;09:30:00;;09:45:00;; 78.455 
25.09.2022;09:45:00;;10:00:00;; 79.245 
25.09.2022;10:00:00;;10:15:00;; 80.120 
25.09.2022;10:15:00;;10:30:00;; 79.878 
25.09.2022;10:30:00;;10:45:00;; 80.224 
25.09.2022;10:45:00;;11:00:00;; 81.315 
25.09.2022;11:00:00;;11:15:00;; 83.586 
25.09.2022;11:15:00;;11:30:00;; 83.861 
25.09.2022;11:30:00;;11:45:00;; 83.955 
25.09.2022;11:45:00;;12:00:00;; 84.135 
25.09.2022;12:00:00;;12:15:00;; 83.943 
25.09.2022;12:15:00;;12:30:00;; 82.430 
25.09.2022;12:30:00;;12:45:00;; 79.037 
25.09.2022;12:45:00;;13:00:00;; 76.030 
25.09.2022;13:00:00;;13:15:00;; 75.098 
25.09.2022;13:15:00;;13:30:00;; 70.955 
25.09.2022;13:30:00;;13:45:00;; 71.244 
25.09.2022;13:45:00;;14:00:00;; 71.178 
25.09.2022;14:00:00;;14:15:00;; 71.396 
25.09.2022;14:15:00;;14:30:00;; 70.932 
25.09.2022;14:30:00;;14:45:00;; 70.707 
25.09.2022;14:45:00;;15:00:00;; 70.228 
25.09.2022;15:00:00;;15:15:00;; 70.940 
25.09.2022;15:15:00;;15:30:00;; 71.559 
25.09.2022;15:30:00;;15:45:00;; 72.345 
25.09.2022;15:45:00;;16:00:00;; 72.850 
25.09.2022;16:00:00;;16:15:00;; 74.007 
25.09.2022;16:15:00;;16:30:00;; 74.115 
25.09.2022;16:30:00;;16:45:00;; 74.752 
25.09.2022;16:45:00;;17:00:00;; 76.966 
25.09.2022;17:00:00;;17:15:00;; 80.039 
25.09.2022;17:15:00;;17:30:00;; 81.956 
25.09.2022;17:30:00;;17:45:00;; 83.135 
25.09.2022;17:45:00;;18:00:00;; 84.676 
25.09.2022;18:00:00;;18:15:00;; 84.574 
25.09.2022;18:15:00;;18:30:00;; 84.628 
25.09.2022;18:30:00;;18:45:00;; 85.250 
25.09.2022;18:45:00;;19:00:00;; 86.429 
25.09.2022;19:00:00;;19:15:00;; 87.166 
25.09.2022;19:15:00;;19:30:00;; 87.927 
25.09.2022;19:30:00;;19:45:00;; 89.430 
25.09.2022;19:45:00;;20:00:00;; 88.552 
25.09.2022;20:00:00;;20:15:00;; 87.584 
25.09.2022;20:15:00;;20:30:00;; 85.204 
25.09.2022;20:30:00;;20:45:00;; 83.692 
25.09.2022;20:45:00;;21:00:00;; 81.902 
25.09.2022;21:00:00;;21:15:00;; 79.765 
25.09.2022;21:15:00;;21:30:00;; 77.949 
25.09.2022;21:30:00;;21:45:00;; 76.923 
25.09.2022;21:45:00;;22:00:00;; 75.871 
25.09.2022;22:00:00;;22:15:00;; 78.911 
25.09.2022;22:15:00;;22:30:00;; 77.577 
25.09.2022;22:30:00;;22:45:00;; 76.175 
25.09.2022;22:45:00;;23:00:00;; 73.701 
25.09.2022;23:00:00;;23:15:00;; 72.060 
25.09.2022;23:15:00;;23:30:00;; 69.895 
25.09.2022;23:30:00;;23:45:00;; 68.104 
25.09.2022;23:45:00;;00:00:00;; 66.325 
26.09.2022;00:00:00;;00:15:00;; 64.874 
26.09.2022;00:15:00;;00:30:00;; 63.146 
26.09.2022;00:30:00;;00:45:00;; 62.286 
26.09.2022;00:45:00;;01:00:00;; 61.370 
26.09.2022;01:00:00;;01:15:00;; 61.064 
26.09.2022;01:15:00;;01:30:00;; 60.152 
26.09.2022;01:30:00;;01:45:00;; 59.649 
26.09.2022;01:45:00;;02:00:00;; 58.862 
26.09.2022;02:00:00;;02:15:00;; 59.049 
26.09.2022;02:15:00;;02:30:00;; 58.637 
26.09.2022;02:30:00;;02:45:00;; 58.523 
26.09.2022;02:45:00;;03:00:00;; 58.660 
26.09.2022;03:00:00;;03:15:00;; 58.739 
26.09.2022;03:15:00;;03:30:00;; 58.161 
26.09.2022;03:30:00;;03:45:00;; 58.189 
26.09.2022;03:45:00;;04:00:00;; 57.932 
26.09.2022;04:00:00;;04:15:00;; 60.012 
26.09.2022;04:15:00;;04:30:00;; 61.150 
26.09.2022;04:30:00;;04:45:00;; 62.198 
26.09.2022;04:45:00;;05:00:00;; 63.538 
26.09.2022;05:00:00;;05:15:00;; 66.625 
26.09.2022;05:15:00;;05:30:00;; 68.520 
26.09.2022;05:30:00;;05:45:00;; 70.939 
26.09.2022;05:45:00;;06:00:00;; 74.754 
26.09.2022;06:00:00;;06:15:00;; 81.652 
26.09.2022;06:15:00;;06:30:00;; 85.209 
26.09.2022;06:30:00;;06:45:00;; 90.273 
26.09.2022;06:45:00;;07:00:00;; 94.199 
26.09.2022;07:00:00;;07:15:00;; 98.368 
26.09.2022;07:15:00;;07:30:00;; 100.463 
26.09.2022;07:30:00;;07:45:00;; 102.782 
26.09.2022;07:45:00;;08:00:00;; 104.083 
26.09.2022;08:00:00;;08:15:00;; 106.587 
26.09.2022;08:15:00;;08:30:00;; 107.431 
26.09.2022;08:30:00;;08:45:00;; 108.675 
26.09.2022;08:45:00;;09:00:00;; 107.293 
26.09.2022;09:00:00;;09:15:00;; 104.669 
26.09.2022;09:15:00;;09:30:00;; 102.777 
26.09.2022;09:30:00;;09:45:00;; 99.352 
26.09.2022;09:45:00;;10:00:00;; 97.896 
26.09.2022;10:00:00;;10:15:00;; 96.315 
26.09.2022;10:15:00;;10:30:00;; 94.569 
26.09.2022;10:30:00;;10:45:00;; 92.602 
26.09.2022;10:45:00;;11:00:00;; 94.722 
26.09.2022;11:00:00;;11:15:00;; 94.742 
26.09.2022;11:15:00;;11:30:00;; 93.750 
26.09.2022;11:30:00;;11:45:00;; 91.078 
26.09.2022;11:45:00;;12:00:00;; 96.153 
26.09.2022;12:00:00;;12:15:00;; 99.997 
26.09.2022;12:15:00;;12:30:00;; 99.348 
26.09.2022;12:30:00;;12:45:00;; 97.469 
26.09.2022;12:45:00;;13:00:00;; 97.442 
26.09.2022;13:00:00;;13:15:00;; 99.788 
26.09.2022;13:15:00;;13:30:00;; 97.214 
26.09.2022;13:30:00;;13:45:00;; 101.644 
26.09.2022;13:45:00;;14:00:00;; 100.995 
26.09.2022;14:00:00;;14:15:00;; 95.911 
26.09.2022;14:15:00;;14:30:00;; 86.940 
26.09.2022;14:30:00;;14:45:00;; 87.509 
26.09.2022;14:45:00;;15:00:00;; 98.372 
26.09.2022;15:00:00;;15:15:00;; 99.999 
26.09.2022;15:15:00;;15:30:00;; 92.998 
26.09.2022;15:30:00;;15:45:00;; 90.191 
26.09.2022;15:45:00;;16:00:00;; 98.115 
