Netzbetreibername: ;Mainfranken Netze GmbH;;;;
12.11.2022;09:30:00;;09:45:00;; 39.930 
12.11.2022;09:45:00;;10:00:00;; 39.901 
12.11.2022;10:00:00;;10:15:00;; 40.366 
12.11.2022;10:15:00;;10:30:00;; 40.890 
12.11.2022;10:30:00;;10:45:00;; 42.466 
12.11.2022;10:45:00;;11:00:00;; 43.430 
12.11.2022;11:00:00;;11:15:00;; 45.075 
12.11.2022;11:15:00;;11:30:00;; 46.860 
12.11.2022;11:30:00;;11:45:00;; 47.625 
12.11.2022;11:45:00;;12:00:00;; 50.284 
12.11.2022;12:00:00;;12:15:00;; 52.845 
12.11.2022;12:15:00;;12:30:00;; 55.234 
12.11.2022;12:30:00;;12:45:00;; 58.355 
12.11.2022;12:45:00;;13:00:00;; 61.071 
12.11.2022;13:00:00;;13:15:00;; 63.070 
12.11.2022;13:15:00;;13:30:00;; 64.088 
12.11.2022;13:30:00;;13:45:00;; 65.936 
12.11.2022;13:45:00;;14:00:00;; 67.263 
12.11.2022;14:00:00;;14:15:00;; 67.824 
12.11.2022;14:15:00;;14:30:00;; 68.105 
12.11.2022;14:30:00;;14:45:00;; 68.979 
12.11.2022;14:45:00;;15:00:00;; 69.734 
12.11.2022;15:00:00;;15:15:00;; 69.985 
12.11.2022;15:15:00;;15:30:00;; 70.707 
12.11.2022;15:30:00;;15:45:00;; 69.879 
12.11.2022;15:45:00;;16:00:00;; 69.241 
12.11.2022;16:00:00;;16:15:00;; 68.931 
12.11.2022;16:15:00;;16:30:00;; 69.745 
12.11.2022;16:30:00;;16:45:00;; 70.040 
12.11.2022;16:45:00;;17:00:00;; 69.798 
12.11.2022;17:00:00;;17:15:00;; 70.846 
12.11.2022;17:15:00;;17:30:00;; 70.085 
12.11.2022;17:30:00;;17:45:00;; 73.031 
12.11.2022;17:45:00;;18:00:00;; 73.091 
12.11.2022;18:00:00;;18:15:00;; 72.530 
12.11.2022;18:15:00;;18:30:00;; 72.093 
12.11.2022;18:30:00;;18:45:00;; 72.930 
12.11.2022;18:45:00;;19:00:00;; 73.169 
12.11.2022;19:00:00;;19:15:00;; 72.286 
12.11.2022;19:15:00;;19:30:00;; 71.568 
12.11.2022;19:30:00;;19:45:00;; 71.282 
12.11.2022;19:45:00;;20:00:00;; 70.508 
12.11.2022;20:00:00;;20:15:00;; 70.070 
12.11.2022;20:15:00;;20:30:00;; 69.458 
12.11.2022;20:30:00;;20:45:00;; 69.218 
12.11.2022;20:45:00;;21:00:00;; 69.261 
12.11.2022;21:00:00;;21:15:00;; 69.276 
12.11.2022;21:15:00;;21:30:00;; 70.362 
12.11.2022;21:30:00;;21:45:00;; 71.096 
12.11.2022;21:45:00;;22:00:00;; 72.755 
12.11.2022;22:00:00;;22:15:00;; 73.093 
12.11.2022;22:15:00;;22:30:00;; 74.632 
12.11.2022;22:30:00;;22:45:00;; 75.826 
12.11.2022;22:45:00;;23:00:00;; 76.768 
12.11.2022;23:00:00;;23:15:00;; 77.373 
12.11.2022;23:15:00;;23:30:00;; 76.988 
12.11.2022;23:30:00;;23:45:00;; 76.349 
12.11.2022;23:45:00;;00:00:00;; 75.421 
13.11.2022;00:00:00;;00:15:00;; 78.312 
13.11.2022;00:15:00;;00:30:00;; 77.987 
13.11.2022;00:30:00;;00:45:00;; 76.690 
13.11.2022;00:45:00;;01:00:00;; 74.996 
13.11.2022;01:00:00;;01:15:00;; 73.492 
13.11.2022;01:15:00;;01:30:00;; 71.868 
13.11.2022;01:30:00;;01:45:00;; 70.311 
13.11.2022;01:45:00;;02:00:00;; 68.426 
13.11.2022;02:00:00;;02:15:00;; 66.348 
13.11.2022;02:15:00;;02:30:00;; 64.629 
13.11.2022;02:30:00;;02:45:00;; 62.961 
13.11.2022;02:45:00;;03:00:00;; 61.195 
13.11.2022;03:00:00;;03:15:00;; 59.501 
13.11.2022;03:15:00;;03:30:00;; 57.846 
13.11.2022;03:30:00;;03:45:00;; 64.307 
13.11.2022;03:45:00;;04:00:00;; 63.619 
13.11.2022;04:00:00;;04:15:00;; 61.552 
13.11.2022;04:15:00;;04:30:00;; 59.671 
13.11.2022;04:30:00;;04:45:00;; 57.659 
13.11.2022;04:45:00;;05:00:00;; 55.855 
13.11.2022;05:00:00;;05:15:00;; 53.568 
13.11.2022;05:15:00;;05:30:00;; 51.681 
13.11.2022;05:30:00;;05:45:00;; 50.122 
13.11.2022;05:45:00;;06:00:00;; 48.535 
13.11.2022;06:00:00;;06:15:00;; 47.100 
13.11.2022;06:15:00;;06:30:00;; 45.731 
13.11.2022;06:30:00;;06:45:00;; 44.439 
13.11.2022;06:45:00;;07:00:00;; 43.363 
13.11.2022;07:00:00;;07:15:00;; 42.357 
13.11.2022;07:15:00;;07:30:00;; 41.901 
13.11.2022;07:30:00;;07:45:00;; 41.432 
13.11.2022;07:45:00;;08:00:00;; 40.902 
13.11.2022;08:00:00;;08:15:00;; 40.520 
13.11.2022;08:15:00;;08:30:00;; 40.067 
13.11.2022;08:30:00;;08:45:00;; 39.981 
13.11.2022;08:45:00;;09:00:00;; 39.796 
13.11.2022;09:00:00;;09:15:00;; 39.588 
13.11.2022;09:15:00;;09:30:00;; 39.926 
13.11.2022;09:30:00;;09:45:00;; 40.402 
13.11.2022;09:45:00;;10:00:00;; 40.586 
13.11.2022;10:00:00;;10:15:00;; 40.741 
13.11.2022;10:15:00;;10:30:00;; 40.743 
13.11.2022;10:30:00;;10:45:00;; 41.497 
13.11.2022;10:45:00;;11:00:00;; 41.723 
13.11.2022;11:00:00;;11:15:00;; 42.046 
13.11.2022;11:15:00;;11:30:00;; 42.807 
13.11.2022;11:30:00;;11:45:00;; 42.034 
13.11.2022;11:45:00;;12:00:00;; 42.675 
13.11.2022;12:00:00;;12:15:00;; 43.515 
13.11.2022;12:15:00;;12:30:00;; 44.554 
13.11.2022;12:30:00;;12:45:00;; 46.667 
13.11.2022;12:45:00;;13:00:00;; 48.423 
13.11.2022;13:00:00;;13:15:00;; 50.385 
13.11.2022;13:15:00;;13:30:00;; 50.655 
13.11.2022;13:30:00;;13:45:00;; 53.109 
13.11.2022;13:45:00;;14:00:00;; 55.235 
13.11.2022;14:00:00;;14:15:00;; 56.824 
13.11.2022;14:15:00;;14:30:00;; 58.221 
13.11.2022;14:30:00;;14:45:00;; 60.146 
13.11.2022;14:45:00;;15:00:00;; 61.545 
13.11.2022;15:00:00;;15:15:00;; 62.932 
13.11.2022;15:15:00;;15:30:00;; 65.536 
13.11.2022;15:30:00;;15:45:00;; 68.471 
13.11.2022;15:45:00;;16:00:00;; 68.368 
13.11.2022;16:00:00;;16:15:00;; 69.301 
13.11.2022;16:15:00;;16:30:00;; 69.508 
13.11.2022;16:30:00;;16:45:00;; 67.026 
13.11.2022;16:45:00;;17:00:00;; 68.167 
13.11.2022;17:00:00;;17:15:00;; 72.499 
13.11.2022;17:15:00;;17:30:00;; 70.777 
13.11.2022;17:30:00;;17:45:00;; 66.994 
13.11.2022;17:45:00;;18:00:00;; 69.879 
13.11.2022;18:00:00;;18:15:00;; 70.470 
13.11.2022;18:15:00;;18:30:00;; 66.432 
13.11.2022;18:30:00;;18:45:00;; 66.980 
13.11.2022;18:45:00;;19:00:00;; 68.521 
13.11.2022;19:00:00;;19:15:00;; 67.812 
13.11.2022;19:15:00;;19:30:00;; 68.181 
13.11.2022;19:30:00;;19:45:00;; 67.900 
13.11.2022;19:45:00;;20:00:00;; 67.497 
13.11.2022;20:00:00;;20:15:00;; 67.850 
13.11.2022;20:15:00;;20:30:00;; 68.477 
13.11.2022;20:30:00;;20:45:00;; 68.007 
13.11.2022;20:45:00;;21:00:00;; 68.808 
13.11.2022;21:00:00;;21:15:00;; 69.420 
13.11.2022;21:15:00;;21:30:00;; 70.039 
13.11.2022;21:30:00;;21:45:00;; 70.425 
13.11.2022;21:45:00;;22:00:00;; 71.684 
13.11.2022;22:00:00;;22:15:00;; 73.145 
13.11.2022;22:15:00;;22:30:00;; 74.918 
13.11.2022;22:30:00;;22:45:00;; 76.084 
13.11.2022;22:45:00;;23:00:00;; 76.764 
13.11.2022;23:00:00;;23:15:00;; 77.156 
13.11.2022;23:15:00;;23:30:00;; 76.620 
13.11.2022;23:30:00;;23:45:00;; 77.478 
13.11.2022;23:45:00;;00:00:00;; 77.374 
14.11.2022;00:00:00;;00:15:00;; 76.671 
14.11.2022;00:15:00;;00:30:00;; 75.887 
14.11.2022;00:30:00;;00:45:00;; 74.885 
14.11.2022;00:45:00;;01:00:00;; 73.770 
14.11.2022;01:00:00;;01:15:00;; 72.284 
14.11.2022;01:15:00;;01:30:00;; 71.309 
14.11.2022;01:30:00;;01:45:00;; 69.810 
14.11.2022;01:45:00;;02:00:00;; 67.189 
14.11.2022;02:00:00;;02:15:00;; 65.208 
14.11.2022;02:15:00;;02:30:00;; 63.972 
14.11.2022;02:30:00;;02:45:00;; 62.473 
14.11.2022;02:45:00;;03:00:00;; 60.619 
14.11.2022;03:00:00;;03:15:00;; 59.045 
14.11.2022;03:15:00;;03:30:00;; 57.782 
14.11.2022;03:30:00;;03:45:00;; 63.727 
14.11.2022;03:45:00;;04:00:00;; 63.363 
14.11.2022;04:00:00;;04:15:00;; 61.445 
14.11.2022;04:15:00;;04:30:00;; 59.620 
14.11.2022;04:30:00;;04:45:00;; 57.581 
14.11.2022;04:45:00;;05:00:00;; 55.484 
14.11.2022;05:00:00;;05:15:00;; 53.778 
14.11.2022;05:15:00;;05:30:00;; 52.099 
14.11.2022;05:30:00;;05:45:00;; 50.725 
14.11.2022;05:45:00;;06:00:00;; 49.197 
14.11.2022;06:00:00;;06:15:00;; 47.738 
14.11.2022;06:15:00;;06:30:00;; 46.629 
14.11.2022;06:30:00;;06:45:00;; 45.649 
14.11.2022;06:45:00;;07:00:00;; 44.448 
14.11.2022;07:00:00;;07:15:00;; 43.133 
14.11.2022;07:15:00;;07:30:00;; 42.533 
14.11.2022;07:30:00;;07:45:00;; 42.052 
14.11.2022;07:45:00;;08:00:00;; 41.266 
14.11.2022;08:00:00;;08:15:00;; 40.517 
14.11.2022;08:15:00;;08:30:00;; 40.135 
14.11.2022;08:30:00;;08:45:00;; 39.912 
14.11.2022;08:45:00;;09:00:00;; 39.810 
14.11.2022;09:00:00;;09:15:00;; 39.964 
14.11.2022;09:15:00;;09:30:00;; 40.030 
14.11.2022;09:30:00;;09:45:00;; 40.287 
14.11.2022;09:45:00;;10:00:00;; 40.489 
14.11.2022;10:00:00;;10:15:00;; 40.537 
14.11.2022;10:15:00;;10:30:00;; 40.440 
14.11.2022;10:30:00;;10:45:00;; 40.889 
14.11.2022;10:45:00;;11:00:00;; 40.653 
14.11.2022;11:00:00;;11:15:00;; 40.574 
14.11.2022;11:15:00;;11:30:00;; 40.687 
14.11.2022;11:30:00;;11:45:00;; 39.416 
14.11.2022;11:45:00;;12:00:00;; 39.816 
14.11.2022;12:00:00;;12:15:00;; 40.241 
14.11.2022;12:15:00;;12:30:00;; 41.132 
14.11.2022;12:30:00;;12:45:00;; 42.699 
14.11.2022;12:45:00;;13:00:00;; 43.675 
14.11.2022;13:00:00;;13:15:00;; 45.427 
14.11.2022;13:15:00;;13:30:00;; 46.245 
14.11.2022;13:30:00;;13:45:00;; 48.165 
14.11.2022;13:45:00;;14:00:00;; 50.286 
14.11.2022;14:00:00;;14:15:00;; 52.322 
14.11.2022;14:15:00;;14:30:00;; 54.288 
14.11.2022;14:30:00;;14:45:00;; 56.877 
14.11.2022;14:45:00;;15:00:00;; 58.755 
14.11.2022;15:00:00;;15:15:00;; 60.189 
14.11.2022;15:15:00;;15:30:00;; 61.663 
14.11.2022;15:30:00;;15:45:00;; 63.835 
14.11.2022;15:45:00;;16:00:00;; 65.347 
14.11.2022;16:00:00;;16:15:00;; 66.574 
14.11.2022;16:15:00;;16:30:00;; 67.858 
14.11.2022;16:30:00;;16:45:00;; 69.611 
14.11.2022;16:45:00;;17:00:00;; 71.484 
14.11.2022;17:00:00;;17:15:00;; 72.267 
14.11.2022;17:15:00;;17:30:00;; 72.418 
14.11.2022;17:30:00;;17:45:00;; 72.068 
14.11.2022;17:45:00;;18:00:00;; 71.783 
14.11.2022;18:00:00;;18:15:00;; 70.772 
14.11.2022;18:15:00;;18:30:00;; 70.273 
14.11.2022;18:30:00;;18:45:00;; 69.022 
14.11.2022;18:45:00;;19:00:00;; 68.447 
14.11.2022;19:00:00;;19:15:00;; 67.536 
14.11.2022;19:15:00;;19:30:00;; 66.937 
14.11.2022;19:30:00;;19:45:00;; 66.340 
14.11.2022;19:45:00;;20:00:00;; 65.819 
14.11.2022;20:00:00;;20:15:00;; 65.139 
14.11.2022;20:15:00;;20:30:00;; 64.930 
14.11.2022;20:30:00;;20:45:00;; 64.950 
14.11.2022;20:45:00;;21:00:00;; 64.521 
14.11.2022;21:00:00;;21:15:00;; 64.401 
14.11.2022;21:15:00;;21:30:00;; 64.310 
14.11.2022;21:30:00;;21:45:00;; 65.404 
14.11.2022;21:45:00;;22:00:00;; 66.748 
14.11.2022;22:00:00;;22:15:00;; 68.994 
14.11.2022;22:15:00;;22:30:00;; 71.576 
14.11.2022;22:30:00;;22:45:00;; 73.656 
14.11.2022;22:45:00;;23:00:00;; 74.915 
14.11.2022;23:00:00;;23:15:00;; 76.054 
14.11.2022;23:15:00;;23:30:00;; 76.803 
14.11.2022;23:30:00;;23:45:00;; 76.553 
14.11.2022;23:45:00;;00:00:00;; 76.217 
15.11.2022;00:00:00;;00:15:00;; 75.668 
15.11.2022;00:15:00;;00:30:00;; 74.672 
15.11.2022;00:30:00;;00:45:00;; 74.352 
15.11.2022;00:45:00;;01:00:00;; 73.529 
15.11.2022;01:00:00;;01:15:00;; 72.121 
15.11.2022;01:15:00;;01:30:00;; 71.083 
15.11.2022;01:30:00;;01:45:00;; 69.991 
15.11.2022;01:45:00;;02:00:00;; 68.220 
15.11.2022;02:00:00;;02:15:00;; 66.617 
15.11.2022;02:15:00;;02:30:00;; 64.936 
15.11.2022;02:30:00;;02:45:00;; 62.737 
15.11.2022;02:45:00;;03:00:00;; 61.234 
15.11.2022;03:00:00;;03:15:00;; 59.518 
15.11.2022;03:15:00;;03:30:00;; 57.992 
15.11.2022;03:30:00;;03:45:00;; 63.803 
15.11.2022;03:45:00;;04:00:00;; 62.947 
15.11.2022;04:00:00;;04:15:00;; 60.656 
15.11.2022;04:15:00;;04:30:00;; 58.333 
15.11.2022;04:30:00;;04:45:00;; 55.857 
15.11.2022;04:45:00;;05:00:00;; 54.107 
15.11.2022;05:00:00;;05:15:00;; 51.899 
15.11.2022;05:15:00;;05:30:00;; 50.050 
15.11.2022;05:30:00;;05:45:00;; 48.561 
15.11.2022;05:45:00;;06:00:00;; 47.050 
15.11.2022;06:00:00;;06:15:00;; 45.780 
15.11.2022;06:15:00;;06:30:00;; 44.363 
15.11.2022;06:30:00;;06:45:00;; 43.373 
15.11.2022;06:45:00;;07:00:00;; 42.366 
15.11.2022;07:00:00;;07:15:00;; 41.657 
15.11.2022;07:15:00;;07:30:00;; 41.325 
15.11.2022;07:30:00;;07:45:00;; 40.916 
15.11.2022;07:45:00;;08:00:00;; 40.363 
15.11.2022;08:00:00;;08:15:00;; 39.884 
15.11.2022;08:15:00;;08:30:00;; 39.665 
15.11.2022;08:30:00;;08:45:00;; 39.610 
15.11.2022;08:45:00;;09:00:00;; 39.477 
15.11.2022;09:00:00;;09:15:00;; 39.384 
15.11.2022;09:15:00;;09:30:00;; 39.604 
15.11.2022;09:30:00;;09:45:00;; 40.210 
15.11.2022;09:45:00;;10:00:00;; 40.278 
15.11.2022;10:00:00;;10:15:00;; 40.975 
15.11.2022;10:15:00;;10:30:00;; 41.601 
15.11.2022;10:30:00;;10:45:00;; 43.147 
15.11.2022;10:45:00;;11:00:00;; 44.237 
15.11.2022;11:00:00;;11:15:00;; 45.566 
15.11.2022;11:15:00;;11:30:00;; 47.559 
15.11.2022;11:30:00;;11:45:00;; 49.328 
15.11.2022;11:45:00;;12:00:00;; 51.858 
15.11.2022;12:00:00;;12:15:00;; 54.522 
15.11.2022;12:15:00;;12:30:00;; 57.160 
15.11.2022;12:30:00;;12:45:00;; 60.596 
15.11.2022;12:45:00;;13:00:00;; 62.908 
15.11.2022;13:00:00;;13:15:00;; 65.190 
15.11.2022;13:15:00;;13:30:00;; 66.239 
15.11.2022;13:30:00;;13:45:00;; 67.896 
15.11.2022;13:45:00;;14:00:00;; 69.139 
15.11.2022;14:00:00;;14:15:00;; 70.189 
15.11.2022;14:15:00;;14:30:00;; 71.490 
15.11.2022;14:30:00;;14:45:00;; 72.329 
15.11.2022;14:45:00;;15:00:00;; 72.479 
15.11.2022;15:00:00;;15:15:00;; 72.458 
15.11.2022;15:15:00;;15:30:00;; 72.225 
15.11.2022;15:30:00;;15:45:00;; 70.442 
15.11.2022;15:45:00;;16:00:00;; 69.718 
15.11.2022;16:00:00;;16:15:00;; 70.228 
15.11.2022;16:15:00;;16:30:00;; 71.957 
15.11.2022;16:30:00;;16:45:00;; 73.464 
15.11.2022;16:45:00;;17:00:00;; 74.564 
15.11.2022;17:00:00;;17:15:00;; 75.449 
15.11.2022;17:15:00;;17:30:00;; 75.210 
15.11.2022;17:30:00;;17:45:00;; 77.854 
15.11.2022;17:45:00;;18:00:00;; 77.103 
15.11.2022;18:00:00;;18:15:00;; 76.769 
15.11.2022;18:15:00;;18:30:00;; 80.012 
15.11.2022;18:30:00;;18:45:00;; 81.789 
15.11.2022;18:45:00;;19:00:00;; 76.083 
15.11.2022;19:00:00;;19:15:00;; 73.109 
15.11.2022;19:15:00;;19:30:00;; 72.581 
15.11.2022;19:30:00;;19:45:00;; 74.155 
15.11.2022;19:45:00;;20:00:00;; 76.092 
15.11.2022;20:00:00;;20:15:00;; 72.575 
15.11.2022;20:15:00;;20:30:00;; 72.142 
15.11.2022;20:30:00;;20:45:00;; 71.703 
15.11.2022;20:45:00;;21:00:00;; 72.498 
15.11.2022;21:00:00;;21:15:00;; 72.550 
15.11.2022;21:15:00;;21:30:00;; 72.480 
15.11.2022;21:30:00;;21:45:00;; 73.765 
15.11.2022;21:45:00;;22:00:00;; 75.299 
15.11.2022;22:00:00;;22:15:00;; 75.210 
15.11.2022;22:15:00;;22:30:00;; 77.335 
15.11.2022;22:30:00;;22:45:00;; 79.696 
15.11.2022;22:45:00;;23:00:00;; 81.320 
15.11.2022;23:00:00;;23:15:00;; 82.510 
15.11.2022;23:15:00;;23:30:00;; 83.652 
15.11.2022;23:30:00;;23:45:00;; 83.328 
15.11.2022;23:45:00;;00:00:00;; 82.330 
16.11.2022;00:00:00;;00:15:00;; 85.268 
16.11.2022;00:15:00;;00:30:00;; 85.350 
16.11.2022;00:30:00;;00:45:00;; 84.268 
16.11.2022;00:45:00;;01:00:00;; 82.549 
16.11.2022;01:00:00;;01:15:00;; 81.227 
16.11.2022;01:15:00;;01:30:00;; 80.030 
16.11.2022;01:30:00;;01:45:00;; 78.128 
16.11.2022;01:45:00;;02:00:00;; 75.588 
16.11.2022;02:00:00;;02:15:00;; 73.281 
16.11.2022;02:15:00;;02:30:00;; 71.119 
16.11.2022;02:30:00;;02:45:00;; 68.887 
16.11.2022;02:45:00;;03:00:00;; 67.050 
16.11.2022;03:00:00;;03:15:00;; 65.509 
16.11.2022;03:15:00;;03:30:00;; 63.746 
16.11.2022;03:30:00;;03:45:00;; 68.445 
16.11.2022;03:45:00;;04:00:00;; 67.515 
16.11.2022;04:00:00;;04:15:00;; 65.309 
16.11.2022;04:15:00;;04:30:00;; 62.865 
16.11.2022;04:30:00;;04:45:00;; 60.473 
16.11.2022;04:45:00;;05:00:00;; 58.389 
16.11.2022;05:00:00;;05:15:00;; 56.509 
16.11.2022;05:15:00;;05:30:00;; 54.689 
16.11.2022;05:30:00;;05:45:00;; 53.466 
16.11.2022;05:45:00;;06:00:00;; 51.821 
16.11.2022;06:00:00;;06:15:00;; 50.451 
16.11.2022;06:15:00;;06:30:00;; 49.324 
16.11.2022;06:30:00;;06:45:00;; 48.399 
16.11.2022;06:45:00;;07:00:00;; 47.465 
16.11.2022;07:00:00;;07:15:00;; 46.882 
16.11.2022;07:15:00;;07:30:00;; 46.361 
16.11.2022;07:30:00;;07:45:00;; 45.670 
16.11.2022;07:45:00;;08:00:00;; 45.397 
16.11.2022;08:00:00;;08:15:00;; 44.979 
16.11.2022;08:15:00;;08:30:00;; 44.479 
16.11.2022;08:30:00;;08:45:00;; 44.376 
16.11.2022;08:45:00;;09:00:00;; 44.224 
16.11.2022;09:00:00;;09:15:00;; 44.118 
16.11.2022;09:15:00;;09:30:00;; 44.282 
16.11.2022;09:30:00;;09:45:00;; 44.648 
16.11.2022;09:45:00;;10:00:00;; 44.495 
16.11.2022;10:00:00;;10:15:00;; 45.150 
16.11.2022;10:15:00;;10:30:00;; 46.013 
16.11.2022;10:30:00;;10:45:00;; 47.503 
16.11.2022;10:45:00;;11:00:00;; 48.329 
16.11.2022;11:00:00;;11:15:00;; 50.151 
16.11.2022;11:15:00;;11:30:00;; 52.178 
16.11.2022;11:30:00;;11:45:00;; 53.071 
16.11.2022;11:45:00;;12:00:00;; 55.758 
16.11.2022;12:00:00;;12:15:00;; 58.832 
16.11.2022;12:15:00;;12:30:00;; 61.508 
16.11.2022;12:30:00;;12:45:00;; 65.182 
16.11.2022;12:45:00;;13:00:00;; 68.179 
16.11.2022;13:00:00;;13:15:00;; 69.923 
16.11.2022;13:15:00;;13:30:00;; 71.075 
16.11.2022;13:30:00;;13:45:00;; 72.604 
16.11.2022;13:45:00;;14:00:00;; 73.201 
16.11.2022;14:00:00;;14:15:00;; 74.038 
16.11.2022;14:15:00;;14:30:00;; 74.901 
16.11.2022;14:30:00;;14:45:00;; 75.979 
16.11.2022;14:45:00;;15:00:00;; 76.497 
16.11.2022;15:00:00;;15:15:00;; 77.755 
16.11.2022;15:15:00;;15:30:00;; 77.885 
16.11.2022;15:30:00;;15:45:00;; 75.521 
16.11.2022;15:45:00;;16:00:00;; 76.242 
16.11.2022;16:00:00;;16:15:00;; 76.809 
16.11.2022;16:15:00;;16:30:00;; 76.996 
16.11.2022;16:30:00;;16:45:00;; 77.537 
16.11.2022;16:45:00;;17:00:00;; 77.194 
16.11.2022;17:00:00;;17:15:00;; 77.872 
16.11.2022;17:15:00;;17:30:00;; 77.632 
16.11.2022;17:30:00;;17:45:00;; 81.671 
16.11.2022;17:45:00;;18:00:00;; 81.229 
16.11.2022;18:00:00;;18:15:00;; 80.153 
16.11.2022;18:15:00;;18:30:00;; 79.309 
16.11.2022;18:30:00;;18:45:00;; 78.212 
16.11.2022;18:45:00;;19:00:00;; 74.719 
16.11.2022;19:00:00;;19:15:00;; 75.837 
16.11.2022;19:15:00;;19:30:00;; 73.711 
16.11.2022;19:30:00;;19:45:00;; 73.577 
16.11.2022;19:45:00;;20:00:00;; 73.735 
16.11.2022;20:00:00;;20:15:00;; 71.478 
16.11.2022;20:15:00;;20:30:00;; 73.007 
16.11.2022;20:30:00;;20:45:00;; 72.379 
16.11.2022;20:45:00;;21:00:00;; 72.548 
16.11.2022;21:00:00;;21:15:00;; 72.657 
16.11.2022;21:15:00;;21:30:00;; 73.381 
16.11.2022;21:30:00;;21:45:00;; 74.425 
16.11.2022;21:45:00;;22:00:00;; 75.698 
16.11.2022;22:00:00;;22:15:00;; 75.160 
16.11.2022;22:15:00;;22:30:00;; 78.099 
16.11.2022;22:30:00;;22:45:00;; 80.046 
16.11.2022;22:45:00;;23:00:00;; 81.398 
16.11.2022;23:00:00;;23:15:00;; 82.264 
16.11.2022;23:15:00;;23:30:00;; 82.620 
16.11.2022;23:30:00;;23:45:00;; 82.283 
16.11.2022;23:45:00;;00:00:00;; 81.731 
17.11.2022;00:00:00;;00:15:00;; 85.112 
17.11.2022;00:15:00;;00:30:00;; 84.787 
17.11.2022;00:30:00;;00:45:00;; 83.644 
17.11.2022;00:45:00;;01:00:00;; 82.328 
17.11.2022;01:00:00;;01:15:00;; 80.808 
17.11.2022;01:15:00;;01:30:00;; 79.180 
17.11.2022;01:30:00;;01:45:00;; 77.015 
17.11.2022;01:45:00;;02:00:00;; 74.795 
17.11.2022;02:00:00;;02:15:00;; 71.823 
17.11.2022;02:15:00;;02:30:00;; 70.407 
17.11.2022;02:30:00;;02:45:00;; 67.972 
17.11.2022;02:45:00;;03:00:00;; 66.055 
17.11.2022;03:00:00;;03:15:00;; 63.899 
17.11.2022;03:15:00;;03:30:00;; 62.574 
17.11.2022;03:30:00;;03:45:00;; 68.532 
17.11.2022;03:45:00;;04:00:00;; 67.544 
17.11.2022;04:00:00;;04:15:00;; 65.084 
17.11.2022;04:15:00;;04:30:00;; 62.591 
17.11.2022;04:30:00;;04:45:00;; 59.824 
17.11.2022;04:45:00;;05:00:00;; 57.369 
17.11.2022;05:00:00;;05:15:00;; 55.761 
17.11.2022;05:15:00;;05:30:00;; 53.735 
17.11.2022;05:30:00;;05:45:00;; 51.998 
17.11.2022;05:45:00;;06:00:00;; 50.736 
17.11.2022;06:00:00;;06:15:00;; 49.265 
17.11.2022;06:15:00;;06:30:00;; 47.929 
17.11.2022;06:30:00;;06:45:00;; 47.265 
17.11.2022;06:45:00;;07:00:00;; 46.180 
17.11.2022;07:00:00;;07:15:00;; 45.091 
17.11.2022;07:15:00;;07:30:00;; 44.434 
17.11.2022;07:30:00;;07:45:00;; 44.485 
17.11.2022;07:45:00;;08:00:00;; 43.861 
17.11.2022;08:00:00;;08:15:00;; 43.349 
17.11.2022;08:15:00;;08:30:00;; 43.122 
17.11.2022;08:30:00;;08:45:00;; 42.501 
17.11.2022;08:45:00;;09:00:00;; 42.571 
17.11.2022;09:00:00;;09:15:00;; 42.506 
17.11.2022;09:15:00;;09:30:00;; 42.362 
17.11.2022;09:30:00;;09:45:00;; 42.439 
17.11.2022;09:45:00;;10:00:00;; 42.773 
17.11.2022;10:00:00;;10:15:00;; 42.942 
17.11.2022;10:15:00;;10:30:00;; 43.480 
17.11.2022;10:30:00;;10:45:00;; 45.180 
17.11.2022;10:45:00;;11:00:00;; 45.908 
17.11.2022;11:00:00;;11:15:00;; 47.974 
17.11.2022;11:15:00;;11:30:00;; 49.904 
17.11.2022;11:30:00;;11:45:00;; 50.597 
17.11.2022;11:45:00;;12:00:00;; 53.383 
17.11.2022;12:00:00;;12:15:00;; 55.797 
17.11.2022;12:15:00;;12:30:00;; 58.463 
17.11.2022;12:30:00;;12:45:00;; 61.831 
17.11.2022;12:45:00;;13:00:00;; 64.273 
17.11.2022;13:00:00;;13:15:00;; 66.653 
17.11.2022;13:15:00;;13:30:00;; 67.659 
17.11.2022;13:30:00;;13:45:00;; 69.621 
17.11.2022;13:45:00;;14:00:00;; 70.733 
17.11.2022;14:00:00;;14:15:00;; 71.995 
17.11.2022;14:15:00;;14:30:00;; 73.483 
17.11.2022;14:30:00;;14:45:00;; 73.345 
17.11.2022;14:45:00;;15:00:00;; 73.335 
17.11.2022;15:00:00;;15:15:00;; 73.615 
17.11.2022;15:15:00;;15:30:00;; 73.969 
17.11.2022;15:30:00;;15:45:00;; 71.998 
17.11.2022;15:45:00;;16:00:00;; 72.463 
17.11.2022;16:00:00;;16:15:00;; 72.543 
17.11.2022;16:15:00;;16:30:00;; 73.457 
17.11.2022;16:30:00;;16:45:00;; 73.767 
17.11.2022;16:45:00;;17:00:00;; 74.471 
17.11.2022;17:00:00;;17:15:00;; 74.837 
17.11.2022;17:15:00;;17:30:00;; 75.155 
17.11.2022;17:30:00;;17:45:00;; 78.926 
17.11.2022;17:45:00;;18:00:00;; 78.448 
17.11.2022;18:00:00;;18:15:00;; 77.969 
17.11.2022;18:15:00;;18:30:00;; 77.556 
17.11.2022;18:30:00;;18:45:00;; 77.094 
