Netzbetreibername: ;Mainfranken Netze GmbH;;;;
15.12.2022;06:15:00;;06:30:00;; 56.215 
15.12.2022;06:30:00;;06:45:00;; 58.804 
15.12.2022;06:45:00;;07:00:00;; 61.524 
15.12.2022;07:00:00;;07:15:00;; 65.163 
15.12.2022;07:15:00;;07:30:00;; 68.000 
15.12.2022;07:30:00;;07:45:00;; 70.223 
15.12.2022;07:45:00;;08:00:00;; 71.035 
15.12.2022;08:00:00;;08:15:00;; 73.049 
15.12.2022;08:15:00;;08:30:00;; 74.553 
15.12.2022;08:30:00;;08:45:00;; 75.573 
15.12.2022;08:45:00;;09:00:00;; 75.950 
15.12.2022;09:00:00;;09:15:00;; 76.582 
15.12.2022;09:15:00;;09:30:00;; 76.389 
15.12.2022;09:30:00;;09:45:00;; 76.171 
15.12.2022;09:45:00;;10:00:00;; 76.195 
15.12.2022;10:00:00;;10:15:00;; 72.907 
15.12.2022;10:15:00;;10:30:00;; 72.988 
15.12.2022;10:30:00;;10:45:00;; 72.822 
15.12.2022;10:45:00;;11:00:00;; 73.234 
15.12.2022;11:00:00;;11:15:00;; 72.467 
15.12.2022;11:15:00;;11:30:00;; 72.139 
15.12.2022;11:30:00;;11:45:00;; 71.441 
15.12.2022;11:45:00;;12:00:00;; 70.858 
15.12.2022;12:00:00;;12:15:00;; 74.498 
15.12.2022;12:15:00;;12:30:00;; 73.391 
15.12.2022;12:30:00;;12:45:00;; 72.185 
15.12.2022;12:45:00;;13:00:00;; 71.996 
15.12.2022;13:00:00;;13:15:00;; 71.696 
15.12.2022;13:15:00;;13:30:00;; 71.799 
15.12.2022;13:30:00;;13:45:00;; 71.561 
15.12.2022;13:45:00;;14:00:00;; 73.050 
15.12.2022;14:00:00;;14:15:00;; 74.243 
15.12.2022;14:15:00;;14:30:00;; 74.441 
15.12.2022;14:30:00;;14:45:00;; 74.224 
15.12.2022;14:45:00;;15:00:00;; 73.446 
15.12.2022;15:00:00;;15:15:00;; 73.253 
15.12.2022;15:15:00;;15:30:00;; 73.789 
15.12.2022;15:30:00;;15:45:00;; 75.058 
15.12.2022;15:45:00;;16:00:00;; 76.386 
15.12.2022;16:00:00;;16:15:00;; 77.893 
15.12.2022;16:15:00;;16:30:00;; 79.545 
15.12.2022;16:30:00;;16:45:00;; 79.124 
15.12.2022;16:45:00;;17:00:00;; 81.761 
15.12.2022;17:00:00;;17:15:00;; 83.842 
15.12.2022;17:15:00;;17:30:00;; 85.212 
15.12.2022;17:30:00;;17:45:00;; 86.195 
15.12.2022;17:45:00;;18:00:00;; 86.248 
15.12.2022;18:00:00;;18:15:00;; 85.602 
15.12.2022;18:15:00;;18:30:00;; 84.952 
15.12.2022;18:30:00;;18:45:00;; 88.344 
15.12.2022;18:45:00;;19:00:00;; 87.901 
15.12.2022;19:00:00;;19:15:00;; 86.608 
15.12.2022;19:15:00;;19:30:00;; 85.273 
15.12.2022;19:30:00;;19:45:00;; 83.170 
15.12.2022;19:45:00;;20:00:00;; 81.838 
15.12.2022;20:00:00;;20:15:00;; 79.518 
15.12.2022;20:15:00;;20:30:00;; 77.006 
15.12.2022;20:30:00;;20:45:00;; 74.310 
15.12.2022;20:45:00;;21:00:00;; 72.091 
15.12.2022;21:00:00;;21:15:00;; 69.458 
15.12.2022;21:15:00;;21:30:00;; 67.854 
15.12.2022;21:30:00;;21:45:00;; 66.023 
15.12.2022;21:45:00;;22:00:00;; 64.944 
15.12.2022;22:00:00;;22:15:00;; 71.186 
15.12.2022;22:15:00;;22:30:00;; 70.104 
15.12.2022;22:30:00;;22:45:00;; 67.751 
15.12.2022;22:45:00;;23:00:00;; 65.328 
15.12.2022;23:00:00;;23:15:00;; 62.606 
15.12.2022;23:15:00;;23:30:00;; 60.052 
15.12.2022;23:30:00;;23:45:00;; 58.074 
15.12.2022;23:45:00;;00:00:00;; 55.986 
16.12.2022;00:00:00;;00:15:00;; 54.765 
16.12.2022;00:15:00;;00:30:00;; 52.670 
16.12.2022;00:30:00;;00:45:00;; 51.302 
16.12.2022;00:45:00;;01:00:00;; 49.775 
16.12.2022;01:00:00;;01:15:00;; 48.750 
16.12.2022;01:15:00;;01:30:00;; 47.585 
16.12.2022;01:30:00;;01:45:00;; 46.714 
16.12.2022;01:45:00;;02:00:00;; 46.153 
16.12.2022;02:00:00;;02:15:00;; 45.647 
16.12.2022;02:15:00;;02:30:00;; 44.922 
16.12.2022;02:30:00;;02:45:00;; 44.761 
16.12.2022;02:45:00;;03:00:00;; 44.094 
16.12.2022;03:00:00;;03:15:00;; 44.072 
16.12.2022;03:15:00;;03:30:00;; 43.775 
16.12.2022;03:30:00;;03:45:00;; 43.805 
16.12.2022;03:45:00;;04:00:00;; 43.878 
16.12.2022;04:00:00;;04:15:00;; 43.912 
16.12.2022;04:15:00;;04:30:00;; 44.260 
16.12.2022;04:30:00;;04:45:00;; 44.371 
16.12.2022;04:45:00;;05:00:00;; 45.283 
16.12.2022;05:00:00;;05:15:00;; 46.943 
16.12.2022;05:15:00;;05:30:00;; 47.621 
16.12.2022;05:30:00;;05:45:00;; 49.199 
16.12.2022;05:45:00;;06:00:00;; 51.537 
16.12.2022;06:00:00;;06:15:00;; 52.020 
16.12.2022;06:15:00;;06:30:00;; 54.990 
16.12.2022;06:30:00;;06:45:00;; 57.895 
16.12.2022;06:45:00;;07:00:00;; 60.956 
16.12.2022;07:00:00;;07:15:00;; 63.689 
16.12.2022;07:15:00;;07:30:00;; 66.646 
16.12.2022;07:30:00;;07:45:00;; 69.248 
16.12.2022;07:45:00;;08:00:00;; 71.806 
16.12.2022;08:00:00;;08:15:00;; 73.648 
16.12.2022;08:15:00;;08:30:00;; 74.871 
16.12.2022;08:30:00;;08:45:00;; 75.679 
16.12.2022;08:45:00;;09:00:00;; 76.505 
16.12.2022;09:00:00;;09:15:00;; 77.282 
16.12.2022;09:15:00;;09:30:00;; 77.206 
16.12.2022;09:30:00;;09:45:00;; 78.220 
16.12.2022;09:45:00;;10:00:00;; 77.663 
16.12.2022;10:00:00;;10:15:00;; 74.335 
16.12.2022;10:15:00;;10:30:00;; 74.189 
16.12.2022;10:30:00;;10:45:00;; 73.657 
16.12.2022;10:45:00;;11:00:00;; 72.684 
16.12.2022;11:00:00;;11:15:00;; 74.281 
16.12.2022;11:15:00;;11:30:00;; 75.583 
16.12.2022;11:30:00;;11:45:00;; 75.913 
16.12.2022;11:45:00;;12:00:00;; 76.493 
16.12.2022;12:00:00;;12:15:00;; 80.120 
16.12.2022;12:15:00;;12:30:00;; 78.610 
16.12.2022;12:30:00;;12:45:00;; 76.697 
16.12.2022;12:45:00;;13:00:00;; 77.350 
16.12.2022;13:00:00;;13:15:00;; 77.551 
16.12.2022;13:15:00;;13:30:00;; 76.850 
16.12.2022;13:30:00;;13:45:00;; 76.350 
16.12.2022;13:45:00;;14:00:00;; 76.143 
16.12.2022;14:00:00;;14:15:00;; 76.452 
16.12.2022;14:15:00;;14:30:00;; 76.191 
16.12.2022;14:30:00;;14:45:00;; 76.555 
16.12.2022;14:45:00;;15:00:00;; 76.303 
16.12.2022;15:00:00;;15:15:00;; 76.525 
16.12.2022;15:15:00;;15:30:00;; 76.346 
16.12.2022;15:30:00;;15:45:00;; 76.157 
16.12.2022;15:45:00;;16:00:00;; 76.827 
16.12.2022;16:00:00;;16:15:00;; 78.122 
16.12.2022;16:15:00;;16:30:00;; 79.166 
16.12.2022;16:30:00;;16:45:00;; 78.475 
16.12.2022;16:45:00;;17:00:00;; 81.409 
16.12.2022;17:00:00;;17:15:00;; 83.198 
16.12.2022;17:15:00;;17:30:00;; 83.784 
16.12.2022;17:30:00;;17:45:00;; 84.364 
16.12.2022;17:45:00;;18:00:00;; 84.622 
16.12.2022;18:00:00;;18:15:00;; 84.166 
16.12.2022;18:15:00;;18:30:00;; 83.411 
16.12.2022;18:30:00;;18:45:00;; 87.274 
16.12.2022;18:45:00;;19:00:00;; 86.609 
16.12.2022;19:00:00;;19:15:00;; 85.150 
16.12.2022;19:15:00;;19:30:00;; 83.518 
16.12.2022;19:30:00;;19:45:00;; 82.616 
16.12.2022;19:45:00;;20:00:00;; 81.116 
16.12.2022;20:00:00;;20:15:00;; 79.264 
16.12.2022;20:15:00;;20:30:00;; 76.735 
16.12.2022;20:30:00;;20:45:00;; 74.810 
16.12.2022;20:45:00;;21:00:00;; 73.082 
16.12.2022;21:00:00;;21:15:00;; 70.511 
16.12.2022;21:15:00;;21:30:00;; 68.416 
16.12.2022;21:30:00;;21:45:00;; 67.105 
16.12.2022;21:45:00;;22:00:00;; 65.902 
16.12.2022;22:00:00;;22:15:00;; 72.953 
16.12.2022;22:15:00;;22:30:00;; 72.360 
16.12.2022;22:30:00;;22:45:00;; 70.433 
16.12.2022;22:45:00;;23:00:00;; 68.649 
16.12.2022;23:00:00;;23:15:00;; 66.776 
16.12.2022;23:15:00;;23:30:00;; 65.035 
16.12.2022;23:30:00;;23:45:00;; 63.269 
16.12.2022;23:45:00;;00:00:00;; 61.549 
17.12.2022;00:00:00;;00:15:00;; 60.175 
17.12.2022;00:15:00;;00:30:00;; 58.837 
17.12.2022;00:30:00;;00:45:00;; 57.161 
17.12.2022;00:45:00;;01:00:00;; 55.902 
17.12.2022;01:00:00;;01:15:00;; 54.744 
17.12.2022;01:15:00;;01:30:00;; 53.778 
17.12.2022;01:30:00;;01:45:00;; 52.988 
17.12.2022;01:45:00;;02:00:00;; 52.194 
17.12.2022;02:00:00;;02:15:00;; 51.473 
17.12.2022;02:15:00;;02:30:00;; 50.792 
17.12.2022;02:30:00;;02:45:00;; 49.998 
17.12.2022;02:45:00;;03:00:00;; 49.262 
17.12.2022;03:00:00;;03:15:00;; 49.127 
17.12.2022;03:15:00;;03:30:00;; 48.606 
17.12.2022;03:30:00;;03:45:00;; 48.434 
17.12.2022;03:45:00;;04:00:00;; 48.203 
17.12.2022;04:00:00;;04:15:00;; 48.436 
17.12.2022;04:15:00;;04:30:00;; 48.088 
17.12.2022;04:30:00;;04:45:00;; 48.342 
17.12.2022;04:45:00;;05:00:00;; 48.642 
17.12.2022;05:00:00;;05:15:00;; 49.287 
17.12.2022;05:15:00;;05:30:00;; 49.489 
17.12.2022;05:30:00;;05:45:00;; 50.382 
17.12.2022;05:45:00;;06:00:00;; 51.335 
17.12.2022;06:00:00;;06:15:00;; 49.834 
17.12.2022;06:15:00;;06:30:00;; 50.475 
17.12.2022;06:30:00;;06:45:00;; 51.653 
17.12.2022;06:45:00;;07:00:00;; 52.875 
17.12.2022;07:00:00;;07:15:00;; 54.903 
17.12.2022;07:15:00;;07:30:00;; 56.606 
17.12.2022;07:30:00;;07:45:00;; 58.590 
17.12.2022;07:45:00;;08:00:00;; 59.944 
17.12.2022;08:00:00;;08:15:00;; 62.086 
17.12.2022;08:15:00;;08:30:00;; 64.121 
17.12.2022;08:30:00;;08:45:00;; 65.882 
17.12.2022;08:45:00;;09:00:00;; 66.757 
17.12.2022;09:00:00;;09:15:00;; 67.995 
17.12.2022;09:15:00;;09:30:00;; 68.874 
17.12.2022;09:30:00;;09:45:00;; 69.509 
17.12.2022;09:45:00;;10:00:00;; 69.702 
17.12.2022;10:00:00;;10:15:00;; 70.036 
17.12.2022;10:15:00;;10:30:00;; 70.103 
17.12.2022;10:30:00;;10:45:00;; 69.492 
17.12.2022;10:45:00;;11:00:00;; 69.394 
17.12.2022;11:00:00;;11:15:00;; 69.412 
17.12.2022;11:15:00;;11:30:00;; 69.583 
17.12.2022;11:30:00;;11:45:00;; 69.454 
17.12.2022;11:45:00;;12:00:00;; 68.895 
17.12.2022;12:00:00;;12:15:00;; 68.440 
17.12.2022;12:15:00;;12:30:00;; 67.748 
17.12.2022;12:30:00;;12:45:00;; 66.921 
17.12.2022;12:45:00;;13:00:00;; 66.252 
17.12.2022;13:00:00;;13:15:00;; 65.620 
17.12.2022;13:15:00;;13:30:00;; 65.106 
17.12.2022;13:30:00;;13:45:00;; 64.870 
17.12.2022;13:45:00;;14:00:00;; 64.944 
17.12.2022;14:00:00;;14:15:00;; 66.326 
17.12.2022;14:15:00;;14:30:00;; 66.822 
17.12.2022;14:30:00;;14:45:00;; 67.220 
17.12.2022;14:45:00;;15:00:00;; 67.961 
17.12.2022;15:00:00;;15:15:00;; 69.108 
17.12.2022;15:15:00;;15:30:00;; 70.603 
17.12.2022;15:30:00;;15:45:00;; 71.938 
17.12.2022;15:45:00;;16:00:00;; 73.340 
17.12.2022;16:00:00;;16:15:00;; 74.376 
17.12.2022;16:15:00;;16:30:00;; 76.329 
17.12.2022;16:30:00;;16:45:00;; 79.164 
17.12.2022;16:45:00;;17:00:00;; 82.296 
17.12.2022;17:00:00;;17:15:00;; 84.098 
17.12.2022;17:15:00;;17:30:00;; 85.309 
17.12.2022;17:30:00;;17:45:00;; 86.281 
17.12.2022;17:45:00;;18:00:00;; 86.959 
17.12.2022;18:00:00;;18:15:00;; 86.542 
17.12.2022;18:15:00;;18:30:00;; 85.977 
17.12.2022;18:30:00;;18:45:00;; 85.719 
17.12.2022;18:45:00;;19:00:00;; 84.381 
17.12.2022;19:00:00;;19:15:00;; 83.689 
17.12.2022;19:15:00;;19:30:00;; 82.116 
17.12.2022;19:30:00;;19:45:00;; 80.772 
17.12.2022;19:45:00;;20:00:00;; 79.681 
17.12.2022;20:00:00;;20:15:00;; 78.288 
17.12.2022;20:15:00;;20:30:00;; 76.109 
17.12.2022;20:30:00;;20:45:00;; 74.281 
17.12.2022;20:45:00;;21:00:00;; 72.689 
17.12.2022;21:00:00;;21:15:00;; 70.665 
17.12.2022;21:15:00;;21:30:00;; 69.284 
17.12.2022;21:30:00;;21:45:00;; 67.832 
17.12.2022;21:45:00;;22:00:00;; 66.722 
17.12.2022;22:00:00;;22:15:00;; 74.413 
17.12.2022;22:15:00;;22:30:00;; 74.235 
17.12.2022;22:30:00;;22:45:00;; 72.454 
17.12.2022;22:45:00;;23:00:00;; 70.550 
17.12.2022;23:00:00;;23:15:00;; 68.518 
17.12.2022;23:15:00;;23:30:00;; 66.745 
17.12.2022;23:30:00;;23:45:00;; 64.888 
17.12.2022;23:45:00;;00:00:00;; 63.077 
18.12.2022;00:00:00;;00:15:00;; 61.873 
18.12.2022;00:15:00;;00:30:00;; 60.681 
18.12.2022;00:30:00;;00:45:00;; 59.118 
18.12.2022;00:45:00;;01:00:00;; 58.009 
18.12.2022;01:00:00;;01:15:00;; 56.770 
18.12.2022;01:15:00;;01:30:00;; 55.485 
18.12.2022;01:30:00;;01:45:00;; 54.626 
18.12.2022;01:45:00;;02:00:00;; 53.977 
18.12.2022;02:00:00;;02:15:00;; 52.859 
18.12.2022;02:15:00;;02:30:00;; 52.203 
18.12.2022;02:30:00;;02:45:00;; 51.348 
18.12.2022;02:45:00;;03:00:00;; 50.758 
18.12.2022;03:00:00;;03:15:00;; 50.213 
18.12.2022;03:15:00;;03:30:00;; 49.808 
18.12.2022;03:30:00;;03:45:00;; 49.282 
18.12.2022;03:45:00;;04:00:00;; 49.518 
18.12.2022;04:00:00;;04:15:00;; 49.262 
18.12.2022;04:15:00;;04:30:00;; 49.087 
18.12.2022;04:30:00;;04:45:00;; 49.243 
18.12.2022;04:45:00;;05:00:00;; 49.029 
18.12.2022;05:00:00;;05:15:00;; 49.350 
18.12.2022;05:15:00;;05:30:00;; 49.095 
18.12.2022;05:30:00;;05:45:00;; 49.358 
18.12.2022;05:45:00;;06:00:00;; 49.405 
18.12.2022;06:00:00;;06:15:00;; 47.746 
18.12.2022;06:15:00;;06:30:00;; 47.728 
18.12.2022;06:30:00;;06:45:00;; 48.747 
18.12.2022;06:45:00;;07:00:00;; 49.488 
18.12.2022;07:00:00;;07:15:00;; 51.254 
18.12.2022;07:15:00;;07:30:00;; 52.404 
18.12.2022;07:30:00;;07:45:00;; 53.977 
18.12.2022;07:45:00;;08:00:00;; 55.048 
18.12.2022;08:00:00;;08:15:00;; 56.335 
18.12.2022;08:15:00;;08:30:00;; 58.570 
18.12.2022;08:30:00;;08:45:00;; 60.234 
18.12.2022;08:45:00;;09:00:00;; 61.882 
18.12.2022;09:00:00;;09:15:00;; 63.973 
18.12.2022;09:15:00;;09:30:00;; 65.936 
18.12.2022;09:30:00;;09:45:00;; 67.876 
18.12.2022;09:45:00;;10:00:00;; 70.131 
18.12.2022;10:00:00;;10:15:00;; 71.829 
18.12.2022;10:15:00;;10:30:00;; 73.381 
18.12.2022;10:30:00;;10:45:00;; 74.499 
18.12.2022;10:45:00;;11:00:00;; 74.556 
18.12.2022;11:00:00;;11:15:00;; 76.286 
18.12.2022;11:15:00;;11:30:00;; 77.855 
18.12.2022;11:30:00;;11:45:00;; 78.509 
18.12.2022;11:45:00;;12:00:00;; 78.974 
18.12.2022;12:00:00;;12:15:00;; 78.649 
18.12.2022;12:15:00;;12:30:00;; 77.571 
18.12.2022;12:30:00;;12:45:00;; 76.275 
18.12.2022;12:45:00;;13:00:00;; 75.774 
18.12.2022;13:00:00;;13:15:00;; 74.849 
18.12.2022;13:15:00;;13:30:00;; 72.572 
18.12.2022;13:30:00;;13:45:00;; 72.674 
18.12.2022;13:45:00;;14:00:00;; 72.138 
18.12.2022;14:00:00;;14:15:00;; 71.355 
18.12.2022;14:15:00;;14:30:00;; 71.056 
18.12.2022;14:30:00;;14:45:00;; 71.519 
18.12.2022;14:45:00;;15:00:00;; 71.276 
18.12.2022;15:00:00;;15:15:00;; 71.881 
18.12.2022;15:15:00;;15:30:00;; 72.379 
18.12.2022;15:30:00;;15:45:00;; 73.148 
18.12.2022;15:45:00;;16:00:00;; 74.210 
18.12.2022;16:00:00;;16:15:00;; 74.543 
18.12.2022;16:15:00;;16:30:00;; 75.703 
18.12.2022;16:30:00;;16:45:00;; 77.636 
18.12.2022;16:45:00;;17:00:00;; 80.454 
18.12.2022;17:00:00;;17:15:00;; 82.973 
18.12.2022;17:15:00;;17:30:00;; 82.840 
18.12.2022;17:30:00;;17:45:00;; 83.120 
18.12.2022;17:45:00;;18:00:00;; 83.053 
18.12.2022;18:00:00;;18:15:00;; 83.947 
18.12.2022;18:15:00;;18:30:00;; 82.547 
18.12.2022;18:30:00;;18:45:00;; 80.702 
18.12.2022;18:45:00;;19:00:00;; 80.000 
18.12.2022;19:00:00;;19:15:00;; 80.870 
18.12.2022;19:15:00;;19:30:00;; 80.137 
18.12.2022;19:30:00;;19:45:00;; 78.675 
18.12.2022;19:45:00;;20:00:00;; 77.978 
18.12.2022;20:00:00;;20:15:00;; 77.595 
18.12.2022;20:15:00;;20:30:00;; 75.445 
18.12.2022;20:30:00;;20:45:00;; 73.095 
18.12.2022;20:45:00;;21:00:00;; 71.401 
18.12.2022;21:00:00;;21:15:00;; 69.496 
18.12.2022;21:15:00;;21:30:00;; 67.928 
18.12.2022;21:30:00;;21:45:00;; 66.467 
18.12.2022;21:45:00;;22:00:00;; 64.886 
18.12.2022;22:00:00;;22:15:00;; 71.489 
18.12.2022;22:15:00;;22:30:00;; 70.214 
18.12.2022;22:30:00;;22:45:00;; 68.100 
18.12.2022;22:45:00;;23:00:00;; 65.447 
18.12.2022;23:00:00;;23:15:00;; 63.129 
18.12.2022;23:15:00;;23:30:00;; 60.969 
18.12.2022;23:30:00;;23:45:00;; 58.744 
18.12.2022;23:45:00;;00:00:00;; 56.919 
19.12.2022;00:00:00;;00:15:00;; 55.117 
19.12.2022;00:15:00;;00:30:00;; 53.971 
19.12.2022;00:30:00;;00:45:00;; 52.209 
19.12.2022;00:45:00;;01:00:00;; 50.991 
19.12.2022;01:00:00;;01:15:00;; 50.047 
19.12.2022;01:15:00;;01:30:00;; 49.051 
19.12.2022;01:30:00;;01:45:00;; 48.148 
19.12.2022;01:45:00;;02:00:00;; 47.730 
19.12.2022;02:00:00;;02:15:00;; 47.384 
19.12.2022;02:15:00;;02:30:00;; 46.453 
19.12.2022;02:30:00;;02:45:00;; 45.890 
19.12.2022;02:45:00;;03:00:00;; 45.391 
19.12.2022;03:00:00;;03:15:00;; 45.252 
19.12.2022;03:15:00;;03:30:00;; 44.916 
19.12.2022;03:30:00;;03:45:00;; 45.006 
19.12.2022;03:45:00;;04:00:00;; 44.537 
19.12.2022;04:00:00;;04:15:00;; 45.050 
19.12.2022;04:15:00;;04:30:00;; 45.267 
19.12.2022;04:30:00;;04:45:00;; 45.816 
19.12.2022;04:45:00;;05:00:00;; 46.059 
19.12.2022;05:00:00;;05:15:00;; 47.856 
19.12.2022;05:15:00;;05:30:00;; 49.001 
19.12.2022;05:30:00;;05:45:00;; 50.278 
19.12.2022;05:45:00;;06:00:00;; 52.306 
19.12.2022;06:00:00;;06:15:00;; 53.667 
19.12.2022;06:15:00;;06:30:00;; 56.210 
19.12.2022;06:30:00;;06:45:00;; 59.473 
19.12.2022;06:45:00;;07:00:00;; 62.079 
19.12.2022;07:00:00;;07:15:00;; 65.265 
19.12.2022;07:15:00;;07:30:00;; 67.788 
19.12.2022;07:30:00;;07:45:00;; 70.294 
19.12.2022;07:45:00;;08:00:00;; 72.010 
19.12.2022;08:00:00;;08:15:00;; 73.620 
19.12.2022;08:15:00;;08:30:00;; 74.783 
19.12.2022;08:30:00;;08:45:00;; 75.965 
19.12.2022;08:45:00;;09:00:00;; 76.628 
19.12.2022;09:00:00;;09:15:00;; 77.299 
19.12.2022;09:15:00;;09:30:00;; 77.634 
19.12.2022;09:30:00;;09:45:00;; 78.038 
19.12.2022;09:45:00;;10:00:00;; 78.492 
19.12.2022;10:00:00;;10:15:00;; 76.320 
19.12.2022;10:15:00;;10:30:00;; 76.111 
19.12.2022;10:30:00;;10:45:00;; 75.454 
19.12.2022;10:45:00;;11:00:00;; 75.752 
19.12.2022;11:00:00;;11:15:00;; 76.431 
19.12.2022;11:15:00;;11:30:00;; 76.762 
19.12.2022;11:30:00;;11:45:00;; 77.536 
19.12.2022;11:45:00;;12:00:00;; 77.544 
19.12.2022;12:00:00;;12:15:00;; 81.195 
19.12.2022;12:15:00;;12:30:00;; 81.106 
19.12.2022;12:30:00;;12:45:00;; 80.827 
19.12.2022;12:45:00;;13:00:00;; 81.235 
19.12.2022;13:00:00;;13:15:00;; 80.403 
19.12.2022;13:15:00;;13:30:00;; 80.160 
19.12.2022;13:30:00;;13:45:00;; 79.035 
19.12.2022;13:45:00;;14:00:00;; 78.385 
19.12.2022;14:00:00;;14:15:00;; 77.553 
19.12.2022;14:15:00;;14:30:00;; 77.796 
19.12.2022;14:30:00;;14:45:00;; 77.157 
19.12.2022;14:45:00;;15:00:00;; 76.526 
19.12.2022;15:00:00;;15:15:00;; 76.601 
19.12.2022;15:15:00;;15:30:00;; 76.666 
19.12.2022;15:30:00;;15:45:00;; 76.603 
19.12.2022;15:45:00;;16:00:00;; 77.452 
19.12.2022;16:00:00;;16:15:00;; 79.065 
19.12.2022;16:15:00;;16:30:00;; 80.906 
19.12.2022;16:30:00;;16:45:00;; 80.589 
19.12.2022;16:45:00;;17:00:00;; 82.628 
19.12.2022;17:00:00;;17:15:00;; 84.057 
19.12.2022;17:15:00;;17:30:00;; 84.979 
19.12.2022;17:30:00;;17:45:00;; 86.049 
19.12.2022;17:45:00;;18:00:00;; 87.086 
19.12.2022;18:00:00;;18:15:00;; 86.610 
19.12.2022;18:15:00;;18:30:00;; 85.491 
19.12.2022;18:30:00;;18:45:00;; 88.852 
19.12.2022;18:45:00;;19:00:00;; 87.936 
19.12.2022;19:00:00;;19:15:00;; 86.656 
19.12.2022;19:15:00;;19:30:00;; 84.806 
19.12.2022;19:30:00;;19:45:00;; 83.293 
19.12.2022;19:45:00;;20:00:00;; 81.853 
19.12.2022;20:00:00;;20:15:00;; 79.948 
19.12.2022;20:15:00;;20:30:00;; 77.387 
19.12.2022;20:30:00;;20:45:00;; 75.177 
19.12.2022;20:45:00;;21:00:00;; 72.930 
19.12.2022;21:00:00;;21:15:00;; 70.685 
19.12.2022;21:15:00;;21:30:00;; 68.398 
19.12.2022;21:30:00;;21:45:00;; 66.741 
19.12.2022;21:45:00;;22:00:00;; 65.179 
19.12.2022;22:00:00;;22:15:00;; 71.297 
19.12.2022;22:15:00;;22:30:00;; 69.873 
19.12.2022;22:30:00;;22:45:00;; 67.645 
19.12.2022;22:45:00;;23:00:00;; 65.135 
19.12.2022;23:00:00;;23:15:00;; 62.372 
19.12.2022;23:15:00;;23:30:00;; 59.946 
19.12.2022;23:30:00;;23:45:00;; 57.973 
19.12.2022;23:45:00;;00:00:00;; 56.252 
20.12.2022;00:00:00;;00:15:00;; 54.373 
20.12.2022;00:15:00;;00:30:00;; 52.631 
20.12.2022;00:30:00;;00:45:00;; 51.296 
20.12.2022;00:45:00;;01:00:00;; 49.779 
20.12.2022;01:00:00;;01:15:00;; 48.889 
20.12.2022;01:15:00;;01:30:00;; 47.400 
20.12.2022;01:30:00;;01:45:00;; 46.681 
20.12.2022;01:45:00;;02:00:00;; 45.892 
20.12.2022;02:00:00;;02:15:00;; 45.528 
20.12.2022;02:15:00;;02:30:00;; 45.072 
20.12.2022;02:30:00;;02:45:00;; 44.560 
20.12.2022;02:45:00;;03:00:00;; 44.033 
20.12.2022;03:00:00;;03:15:00;; 43.832 
20.12.2022;03:15:00;;03:30:00;; 43.650 
20.12.2022;03:30:00;;03:45:00;; 43.696 
20.12.2022;03:45:00;;04:00:00;; 43.362 
20.12.2022;04:00:00;;04:15:00;; 44.286 
20.12.2022;04:15:00;;04:30:00;; 44.051 
20.12.2022;04:30:00;;04:45:00;; 44.488 
20.12.2022;04:45:00;;05:00:00;; 44.905 
20.12.2022;05:00:00;;05:15:00;; 46.124 
20.12.2022;05:15:00;;05:30:00;; 47.348 
20.12.2022;05:30:00;;05:45:00;; 48.470 
20.12.2022;05:45:00;;06:00:00;; 50.416 
20.12.2022;06:00:00;;06:15:00;; 51.653 
20.12.2022;06:15:00;;06:30:00;; 54.317 
20.12.2022;06:30:00;;06:45:00;; 57.085 
20.12.2022;06:45:00;;07:00:00;; 59.244 
20.12.2022;07:00:00;;07:15:00;; 62.673 
20.12.2022;07:15:00;;07:30:00;; 64.987 
20.12.2022;07:30:00;;07:45:00;; 67.391 
20.12.2022;07:45:00;;08:00:00;; 69.085 
20.12.2022;08:00:00;;08:15:00;; 70.843 
20.12.2022;08:15:00;;08:30:00;; 72.470 
20.12.2022;08:30:00;;08:45:00;; 73.297 
20.12.2022;08:45:00;;09:00:00;; 74.667 
20.12.2022;09:00:00;;09:15:00;; 75.271 
20.12.2022;09:15:00;;09:30:00;; 75.633 
20.12.2022;09:30:00;;09:45:00;; 75.804 
20.12.2022;09:45:00;;10:00:00;; 76.967 
20.12.2022;10:00:00;;10:15:00;; 74.243 
20.12.2022;10:15:00;;10:30:00;; 72.480 
20.12.2022;10:30:00;;10:45:00;; 72.979 
20.12.2022;10:45:00;;11:00:00;; 72.188 
20.12.2022;11:00:00;;11:15:00;; 72.446 
20.12.2022;11:15:00;;11:30:00;; 74.064 
20.12.2022;11:30:00;;11:45:00;; 75.763 
20.12.2022;11:45:00;;12:00:00;; 75.977 
20.12.2022;12:00:00;;12:15:00;; 78.725 
20.12.2022;12:15:00;;12:30:00;; 77.380 
20.12.2022;12:30:00;;12:45:00;; 77.491 
20.12.2022;12:45:00;;13:00:00;; 77.766 
20.12.2022;13:00:00;;13:15:00;; 77.419 
20.12.2022;13:15:00;;13:30:00;; 77.279 
20.12.2022;13:30:00;;13:45:00;; 77.209 
20.12.2022;13:45:00;;14:00:00;; 76.056 
20.12.2022;14:00:00;;14:15:00;; 75.835 
20.12.2022;14:15:00;;14:30:00;; 76.793 
20.12.2022;14:30:00;;14:45:00;; 76.153 
20.12.2022;14:45:00;;15:00:00;; 74.978 
20.12.2022;15:00:00;;15:15:00;; 75.292 
20.12.2022;15:15:00;;15:30:00;; 75.001 
