Netzbetreibername: ;Mainfranken Netze GmbH;;;;
03.10.2012;15:00:00;;15:15:00;;59.562
03.10.2012;15:15:00;;15:30:00;;55.230
03.10.2012;15:30:00;;15:45:00;;52.922
03.10.2012;15:45:00;;16:00:00;;55.002
03.10.2012;16:00:00;;16:15:00;;52.733
03.10.2012;16:15:00;;16:30:00;;55.893
03.10.2012;16:30:00;;16:45:00;;60.952
03.10.2012;16:45:00;;17:00:00;;62.637
03.10.2012;17:00:00;;17:15:00;;63.414
03.10.2012;17:15:00;;17:30:00;;66.542
03.10.2012;17:30:00;;17:45:00;;68.112
03.10.2012;17:45:00;;18:00:00;;69.735
03.10.2012;18:00:00;;18:15:00;;72.835
03.10.2012;18:15:00;;18:30:00;;75.247
03.10.2012;18:30:00;;18:45:00;;75.988
03.10.2012;18:45:00;;19:00:00;;78.132
03.10.2012;19:00:00;;19:15:00;;79.596
03.10.2012;19:15:00;;19:30:00;;81.757
03.10.2012;19:30:00;;19:45:00;;82.801
03.10.2012;19:45:00;;20:00:00;;82.358
03.10.2012;20:00:00;;20:15:00;;80.903
03.10.2012;20:15:00;;20:30:00;;78.965
03.10.2012;20:30:00;;20:45:00;;76.562
03.10.2012;20:45:00;;21:00:00;;74.015
03.10.2012;21:00:00;;21:15:00;;72.708
03.10.2012;21:15:00;;21:30:00;;73.116
03.10.2012;21:30:00;;21:45:00;;72.353
03.10.2012;21:45:00;;22:00:00;;70.243
03.10.2012;22:00:00;;22:15:00;;75.422
03.10.2012;22:15:00;;22:30:00;;73.454
03.10.2012;22:30:00;;22:45:00;;71.511
03.10.2012;22:45:00;;23:00:00;;68.572
03.10.2012;23:00:00;;23:15:00;;64.515
03.10.2012;23:15:00;;23:30:00;;60.373
03.10.2012;23:30:00;;23:45:00;;57.381
03.10.2012;23:45:00;;00:00:00;;55.603
04.10.2012;00:00:00;;00:15:00;;53.672
04.10.2012;00:15:00;;00:30:00;;51.144
04.10.2012;00:30:00;;00:45:00;;49.283
04.10.2012;00:45:00;;01:00:00;;47.667
04.10.2012;01:00:00;;01:15:00;;45.761
04.10.2012;01:15:00;;01:30:00;;45.024
04.10.2012;01:30:00;;01:45:00;;44.326
04.10.2012;01:45:00;;02:00:00;;44.572
04.10.2012;02:00:00;;02:15:00;;43.641
04.10.2012;02:15:00;;02:30:00;;42.859
04.10.2012;02:30:00;;02:45:00;;43.122
04.10.2012;02:45:00;;03:00:00;;42.890
04.10.2012;03:00:00;;03:15:00;;42.156
04.10.2012;03:15:00;;03:30:00;;43.439
04.10.2012;03:30:00;;03:45:00;;44.462
04.10.2012;03:45:00;;04:00:00;;43.351
04.10.2012;04:00:00;;04:15:00;;43.930
04.10.2012;04:15:00;;04:30:00;;44.023
04.10.2012;04:30:00;;04:45:00;;46.982
04.10.2012;04:45:00;;05:00:00;;49.739
04.10.2012;05:00:00;;05:15:00;;49.515
04.10.2012;05:15:00;;05:30:00;;52.505
04.10.2012;05:30:00;;05:45:00;;56.604
04.10.2012;05:45:00;;06:00:00;;62.624
04.10.2012;06:00:00;;06:15:00;;70.638
04.10.2012;06:15:00;;06:30:00;;74.396
04.10.2012;06:30:00;;06:45:00;;74.462
04.10.2012;06:45:00;;07:00:00;;80.933
04.10.2012;07:00:00;;07:15:00;;83.414
04.10.2012;07:15:00;;07:30:00;;85.610
04.10.2012;07:30:00;;07:45:00;;88.419
04.10.2012;07:45:00;;08:00:00;;89.374
04.10.2012;08:00:00;;08:15:00;;91.784
04.10.2012;08:15:00;;08:30:00;;93.953
04.10.2012;08:30:00;;08:45:00;;93.541
04.10.2012;08:45:00;;09:00:00;;94.553
04.10.2012;09:00:00;;09:15:00;;95.937
04.10.2012;09:15:00;;09:30:00;;94.579
04.10.2012;09:30:00;;09:45:00;;95.626
04.10.2012;09:45:00;;10:00:00;;96.818
04.10.2012;10:00:00;;10:15:00;;97.225
04.10.2012;10:15:00;;10:30:00;;98.136
04.10.2012;10:30:00;;10:45:00;;97.904
04.10.2012;10:45:00;;11:00:00;;97.217
04.10.2012;11:00:00;;11:15:00;;99.577
04.10.2012;11:15:00;;11:30:00;;101.824
04.10.2012;11:30:00;;11:45:00;;99.437
04.10.2012;11:45:00;;12:00:00;;98.347
04.10.2012;12:00:00;;12:15:00;;96.862
04.10.2012;12:15:00;;12:30:00;;86.986
04.10.2012;12:30:00;;12:45:00;;89.997
04.10.2012;12:45:00;;13:00:00;;94.912
04.10.2012;13:00:00;;13:15:00;;96.595
04.10.2012;13:15:00;;13:30:00;;95.407
04.10.2012;13:30:00;;13:45:00;;97.076
04.10.2012;13:45:00;;14:00:00;;95.942
04.10.2012;14:00:00;;14:15:00;;96.564
04.10.2012;14:15:00;;14:30:00;;94.198
04.10.2012;14:30:00;;14:45:00;;96.919
04.10.2012;14:45:00;;15:00:00;;103.011
04.10.2012;15:00:00;;15:15:00;;104.403
04.10.2012;15:15:00;;15:30:00;;103.865
04.10.2012;15:30:00;;15:45:00;;104.241
04.10.2012;15:45:00;;16:00:00;;99.293
04.10.2012;16:00:00;;16:15:00;;87.271
04.10.2012;16:15:00;;16:30:00;;86.237
04.10.2012;16:30:00;;16:45:00;;86.999
04.10.2012;16:45:00;;17:00:00;;86.907
04.10.2012;17:00:00;;17:15:00;;88.069
04.10.2012;17:15:00;;17:30:00;;92.179
04.10.2012;17:30:00;;17:45:00;;94.155
04.10.2012;17:45:00;;18:00:00;;93.677
04.10.2012;18:00:00;;18:15:00;;91.758
04.10.2012;18:15:00;;18:30:00;;91.854
04.10.2012;18:30:00;;18:45:00;;92.862
04.10.2012;18:45:00;;19:00:00;;93.655
04.10.2012;19:00:00;;19:15:00;;97.913
04.10.2012;19:15:00;;19:30:00;;99.582
04.10.2012;19:30:00;;19:45:00;;100.265
04.10.2012;19:45:00;;20:00:00;;99.941
04.10.2012;20:00:00;;20:15:00;;95.622
04.10.2012;20:15:00;;20:30:00;;91.662
04.10.2012;20:30:00;;20:45:00;;87.310
04.10.2012;20:45:00;;21:00:00;;84.190
04.10.2012;21:00:00;;21:15:00;;89.011
04.10.2012;21:15:00;;21:30:00;;88.143
04.10.2012;21:30:00;;21:45:00;;85.939
04.10.2012;21:45:00;;22:00:00;;82.928
04.10.2012;22:00:00;;22:15:00;;85.198
04.10.2012;22:15:00;;22:30:00;;82.814
04.10.2012;22:30:00;;22:45:00;;80.039
04.10.2012;22:45:00;;23:00:00;;77.615
04.10.2012;23:00:00;;23:15:00;;73.861
04.10.2012;23:15:00;;23:30:00;;72.888
04.10.2012;23:30:00;;23:45:00;;69.327
04.10.2012;23:45:00;;00:00:00;;66.489
05.10.2012;00:00:00;;00:15:00;;62.137
05.10.2012;00:15:00;;00:30:00;;59.333
05.10.2012;00:30:00;;00:45:00;;55.063
05.10.2012;00:45:00;;01:00:00;;53.874
05.10.2012;01:00:00;;01:15:00;;54.006
05.10.2012;01:15:00;;01:30:00;;53.360
05.10.2012;01:30:00;;01:45:00;;51.188
05.10.2012;01:45:00;;02:00:00;;51.100
05.10.2012;02:00:00;;02:15:00;;50.621
05.10.2012;02:15:00;;02:30:00;;49.831
05.10.2012;02:30:00;;02:45:00;;49.792
05.10.2012;02:45:00;;03:00:00;;48.778
05.10.2012;03:00:00;;03:15:00;;50.073
05.10.2012;03:15:00;;03:30:00;;49.506
05.10.2012;03:30:00;;03:45:00;;48.602
05.10.2012;03:45:00;;04:00:00;;49.094
05.10.2012;04:00:00;;04:15:00;;49.221
05.10.2012;04:15:00;;04:30:00;;49.647
05.10.2012;04:30:00;;04:45:00;;51.236
05.10.2012;04:45:00;;05:00:00;;53.707
05.10.2012;05:00:00;;05:15:00;;55.884
05.10.2012;05:15:00;;05:30:00;;56.547
05.10.2012;05:30:00;;05:45:00;;58.987
05.10.2012;05:45:00;;06:00:00;;64.046
05.10.2012;06:00:00;;06:15:00;;68.836
05.10.2012;06:15:00;;06:30:00;;75.734
05.10.2012;06:30:00;;06:45:00;;83.857
05.10.2012;06:45:00;;07:00:00;;89.120
05.10.2012;07:00:00;;07:15:00;;95.359
05.10.2012;07:15:00;;07:30:00;;88.559
05.10.2012;07:30:00;;07:45:00;;92.380
05.10.2012;07:45:00;;08:00:00;;94.724
05.10.2012;08:00:00;;08:15:00;;95.828
05.10.2012;08:15:00;;08:30:00;;97.168
05.10.2012;08:30:00;;08:45:00;;97.948
05.10.2012;08:45:00;;09:00:00;;98.789
05.10.2012;09:00:00;;09:15:00;;97.720
05.10.2012;09:15:00;;09:30:00;;97.895
05.10.2012;09:30:00;;09:45:00;;98.557
05.10.2012;09:45:00;;10:00:00;;98.071
05.10.2012;10:00:00;;10:15:00;;100.116
05.10.2012;10:15:00;;10:30:00;;102.100
05.10.2012;10:30:00;;10:45:00;;102.341
05.10.2012;10:45:00;;11:00:00;;100.094
05.10.2012;11:00:00;;11:15:00;;98.373
05.10.2012;11:15:00;;11:30:00;;97.479
05.10.2012;11:30:00;;11:45:00;;97.278
05.10.2012;11:45:00;;12:00:00;;99.687
05.10.2012;12:00:00;;12:15:00;;99.288
05.10.2012;12:15:00;;12:30:00;;97.786
05.10.2012;12:30:00;;12:45:00;;91.280
05.10.2012;12:45:00;;13:00:00;;93.042
05.10.2012;13:00:00;;13:15:00;;85.855
05.10.2012;13:15:00;;13:30:00;;79.219
05.10.2012;13:30:00;;13:45:00;;82.156
05.10.2012;13:45:00;;14:00:00;;76.142
05.10.2012;14:00:00;;14:15:00;;75.256
05.10.2012;14:15:00;;14:30:00;;75.080
05.10.2012;14:30:00;;14:45:00;;77.413
05.10.2012;14:45:00;;15:00:00;;77.163
05.10.2012;15:00:00;;15:15:00;;76.440
05.10.2012;15:15:00;;15:30:00;;75.624
05.10.2012;15:30:00;;15:45:00;;73.704
05.10.2012;15:45:00;;16:00:00;;74.089
05.10.2012;16:00:00;;16:15:00;;72.042
05.10.2012;16:15:00;;16:30:00;;72.686
05.10.2012;16:30:00;;16:45:00;;76.343
05.10.2012;16:45:00;;17:00:00;;77.514
05.10.2012;17:00:00;;17:15:00;;80.556
05.10.2012;17:15:00;;17:30:00;;81.512
05.10.2012;17:30:00;;17:45:00;;84.330
05.10.2012;17:45:00;;18:00:00;;87.004
05.10.2012;18:00:00;;18:15:00;;87.731
05.10.2012;18:15:00;;18:30:00;;88.840
05.10.2012;18:30:00;;18:45:00;;92.209
05.10.2012;18:45:00;;19:00:00;;93.142
05.10.2012;19:00:00;;19:15:00;;93.423
05.10.2012;19:15:00;;19:30:00;;95.210
05.10.2012;19:30:00;;19:45:00;;93.322
05.10.2012;19:45:00;;20:00:00;;92.091
05.10.2012;20:00:00;;20:15:00;;88.296
05.10.2012;20:15:00;;20:30:00;;84.339
05.10.2012;20:30:00;;20:45:00;;80.135
05.10.2012;20:45:00;;21:00:00;;76.790
05.10.2012;21:00:00;;21:15:00;;80.438
05.10.2012;21:15:00;;21:30:00;;80.201
05.10.2012;21:30:00;;21:45:00;;76.540
05.10.2012;21:45:00;;22:00:00;;75.137
05.10.2012;22:00:00;;22:15:00;;79.447
05.10.2012;22:15:00;;22:30:00;;77.593
05.10.2012;22:30:00;;22:45:00;;74.221
05.10.2012;22:45:00;;23:00:00;;70.384
05.10.2012;23:00:00;;23:15:00;;67.555
05.10.2012;23:15:00;;23:30:00;;66.489
05.10.2012;23:30:00;;23:45:00;;64.357
05.10.2012;23:45:00;;00:00:00;;60.904
06.10.2012;00:00:00;;00:15:00;;58.276
06.10.2012;00:15:00;;00:30:00;;56.652
06.10.2012;00:30:00;;00:45:00;;54.853
06.10.2012;00:45:00;;01:00:00;;54.050
06.10.2012;01:00:00;;01:15:00;;53.106
06.10.2012;01:15:00;;01:30:00;;50.441
06.10.2012;01:30:00;;01:45:00;;47.957
06.10.2012;01:45:00;;02:00:00;;48.870
06.10.2012;02:00:00;;02:15:00;;47.856
06.10.2012;02:15:00;;02:30:00;;47.030
06.10.2012;02:30:00;;02:45:00;;46.310
06.10.2012;02:45:00;;03:00:00;;44.940
06.10.2012;03:00:00;;03:15:00;;42.995
06.10.2012;03:15:00;;03:30:00;;43.021
06.10.2012;03:30:00;;03:45:00;;42.670
06.10.2012;03:45:00;;04:00:00;;43.017
06.10.2012;04:00:00;;04:15:00;;44.541
06.10.2012;04:15:00;;04:30:00;;43.939
06.10.2012;04:30:00;;04:45:00;;43.316
06.10.2012;04:45:00;;05:00:00;;44.260
06.10.2012;05:00:00;;05:15:00;;45.955
06.10.2012;05:15:00;;05:30:00;;45.735
06.10.2012;05:30:00;;05:45:00;;46.811
06.10.2012;05:45:00;;06:00:00;;48.650
06.10.2012;06:00:00;;06:15:00;;52.983
06.10.2012;06:15:00;;06:30:00;;55.283
06.10.2012;06:30:00;;06:45:00;;57.416
06.10.2012;06:45:00;;07:00:00;;59.961
06.10.2012;07:00:00;;07:15:00;;62.141
06.10.2012;07:15:00;;07:30:00;;61.106
06.10.2012;07:30:00;;07:45:00;;62.308
06.10.2012;07:45:00;;08:00:00;;63.133
06.10.2012;08:00:00;;08:15:00;;66.173
06.10.2012;08:15:00;;08:30:00;;67.752
06.10.2012;08:30:00;;08:45:00;;68.393
06.10.2012;08:45:00;;09:00:00;;69.743
06.10.2012;09:00:00;;09:15:00;;73.375
06.10.2012;09:15:00;;09:30:00;;74.260
06.10.2012;09:30:00;;09:45:00;;77.452
06.10.2012;09:45:00;;10:00:00;;77.860
06.10.2012;10:00:00;;10:15:00;;78.272
06.10.2012;10:15:00;;10:30:00;;76.405
06.10.2012;10:30:00;;10:45:00;;74.594
06.10.2012;10:45:00;;11:00:00;;78.053
06.10.2012;11:00:00;;11:15:00;;80.289
06.10.2012;11:15:00;;11:30:00;;79.758
06.10.2012;11:30:00;;11:45:00;;76.457
06.10.2012;11:45:00;;12:00:00;;71.818
06.10.2012;12:00:00;;12:15:00;;72.932
06.10.2012;12:15:00;;12:30:00;;70.318
06.10.2012;12:30:00;;12:45:00;;72.541
06.10.2012;12:45:00;;13:00:00;;78.119
06.10.2012;13:00:00;;13:15:00;;77.299
06.10.2012;13:15:00;;13:30:00;;74.471
06.10.2012;13:30:00;;13:45:00;;74.598
06.10.2012;13:45:00;;14:00:00;;71.756
06.10.2012;14:00:00;;14:15:00;;70.314
06.10.2012;14:15:00;;14:30:00;;74.646
06.10.2012;14:30:00;;14:45:00;;74.795
06.10.2012;14:45:00;;15:00:00;;75.063
06.10.2012;15:00:00;;15:15:00;;74.287
06.10.2012;15:15:00;;15:30:00;;73.835
06.10.2012;15:30:00;;15:45:00;;75.519
06.10.2012;15:45:00;;16:00:00;;76.369
06.10.2012;16:00:00;;16:15:00;;77.198
06.10.2012;16:15:00;;16:30:00;;77.062
06.10.2012;16:30:00;;16:45:00;;76.093
06.10.2012;16:45:00;;17:00:00;;76.703
06.10.2012;17:00:00;;17:15:00;;79.092
06.10.2012;17:15:00;;17:30:00;;81.350
06.10.2012;17:30:00;;17:45:00;;81.275
06.10.2012;17:45:00;;18:00:00;;82.573
06.10.2012;18:00:00;;18:15:00;;83.901
06.10.2012;18:15:00;;18:30:00;;86.881
06.10.2012;18:30:00;;18:45:00;;87.950
06.10.2012;18:45:00;;19:00:00;;88.432
06.10.2012;19:00:00;;19:15:00;;86.675
06.10.2012;19:15:00;;19:30:00;;87.091
06.10.2012;19:30:00;;19:45:00;;86.741
06.10.2012;19:45:00;;20:00:00;;86.263
06.10.2012;20:00:00;;20:15:00;;84.734
06.10.2012;20:15:00;;20:30:00;;80.451
06.10.2012;20:30:00;;20:45:00;;76.510
06.10.2012;20:45:00;;21:00:00;;73.765
06.10.2012;21:00:00;;21:15:00;;73.177
06.10.2012;21:15:00;;21:30:00;;72.322
06.10.2012;21:30:00;;21:45:00;;70.555
06.10.2012;21:45:00;;22:00:00;;69.287
06.10.2012;22:00:00;;22:15:00;;72.515
06.10.2012;22:15:00;;22:30:00;;70.936
06.10.2012;22:30:00;;22:45:00;;68.349
06.10.2012;22:45:00;;23:00:00;;65.835
06.10.2012;23:00:00;;23:15:00;;63.001
06.10.2012;23:15:00;;23:30:00;;60.312
06.10.2012;23:30:00;;23:45:00;;57.929
06.10.2012;23:45:00;;00:00:00;;54.840
07.10.2012;00:00:00;;00:15:00;;52.259
07.10.2012;00:15:00;;00:30:00;;50.191
07.10.2012;00:30:00;;00:45:00;;47.987
07.10.2012;00:45:00;;01:00:00;;45.946
07.10.2012;01:00:00;;01:15:00;;44.282
07.10.2012;01:15:00;;01:30:00;;43.329
07.10.2012;01:30:00;;01:45:00;;42.055
07.10.2012;01:45:00;;02:00:00;;41.370
07.10.2012;02:00:00;;02:15:00;;40.848
07.10.2012;02:15:00;;02:30:00;;39.947
07.10.2012;02:30:00;;02:45:00;;39.715
07.10.2012;02:45:00;;03:00:00;;38.476
07.10.2012;03:00:00;;03:15:00;;37.879
07.10.2012;03:15:00;;03:30:00;;37.584
07.10.2012;03:30:00;;03:45:00;;37.901
07.10.2012;03:45:00;;04:00:00;;37.909
07.10.2012;04:00:00;;04:15:00;;38.204
07.10.2012;04:15:00;;04:30:00;;38.248
07.10.2012;04:30:00;;04:45:00;;38.691
07.10.2012;04:45:00;;05:00:00;;39.021
07.10.2012;05:00:00;;05:15:00;;39.860
07.10.2012;05:15:00;;05:30:00;;40.026
07.10.2012;05:30:00;;05:45:00;;40.786
07.10.2012;05:45:00;;06:00:00;;41.555
07.10.2012;06:00:00;;06:15:00;;41.186
07.10.2012;06:15:00;;06:30:00;;42.025
07.10.2012;06:30:00;;06:45:00;;43.377
07.10.2012;06:45:00;;07:00:00;;44.343
07.10.2012;07:00:00;;07:15:00;;46.482
07.10.2012;07:15:00;;07:30:00;;47.245
07.10.2012;07:30:00;;07:45:00;;48.137
07.10.2012;07:45:00;;08:00:00;;49.884
07.10.2012;08:00:00;;08:15:00;;52.952
07.10.2012;08:15:00;;08:30:00;;55.472
07.10.2012;08:30:00;;08:45:00;;58.263
07.10.2012;08:45:00;;09:00:00;;59.610
07.10.2012;09:00:00;;09:15:00;;62.769
07.10.2012;09:15:00;;09:30:00;;65.103
07.10.2012;09:30:00;;09:45:00;;66.055
07.10.2012;09:45:00;;10:00:00;;66.410
07.10.2012;10:00:00;;10:15:00;;68.318
07.10.2012;10:15:00;;10:30:00;;68.884
07.10.2012;10:30:00;;10:45:00;;68.827
07.10.2012;10:45:00;;11:00:00;;67.147
07.10.2012;11:00:00;;11:15:00;;62.005
07.10.2012;11:15:00;;11:30:00;;66.226
07.10.2012;11:30:00;;11:45:00;;69.875
07.10.2012;11:45:00;;12:00:00;;71.213
07.10.2012;12:00:00;;12:15:00;;69.980
07.10.2012;12:15:00;;12:30:00;;67.002
07.10.2012;12:30:00;;12:45:00;;64.585
07.10.2012;12:45:00;;13:00:00;;60.071
07.10.2012;13:00:00;;13:15:00;;57.890
07.10.2012;13:15:00;;13:30:00;;56.828
07.10.2012;13:30:00;;13:45:00;;55.419
07.10.2012;13:45:00;;14:00:00;;51.899
07.10.2012;14:00:00;;14:15:00;;51.447
07.10.2012;14:15:00;;14:30:00;;49.779
07.10.2012;14:30:00;;14:45:00;;47.882
07.10.2012;14:45:00;;15:00:00;;47.566
07.10.2012;15:00:00;;15:15:00;;49.247
07.10.2012;15:15:00;;15:30:00;;49.072
07.10.2012;15:30:00;;15:45:00;;52.158
07.10.2012;15:45:00;;16:00:00;;55.537
07.10.2012;16:00:00;;16:15:00;;56.266
07.10.2012;16:15:00;;16:30:00;;56.354
07.10.2012;16:30:00;;16:45:00;;56.415
07.10.2012;16:45:00;;17:00:00;;59.509
07.10.2012;17:00:00;;17:15:00;;64.010
07.10.2012;17:15:00;;17:30:00;;65.919
07.10.2012;17:30:00;;17:45:00;;69.020
07.10.2012;17:45:00;;18:00:00;;71.871
07.10.2012;18:00:00;;18:15:00;;73.375
07.10.2012;18:15:00;;18:30:00;;74.186
07.10.2012;18:30:00;;18:45:00;;77.417
07.10.2012;18:45:00;;19:00:00;;80.039
07.10.2012;19:00:00;;19:15:00;;84.203
07.10.2012;19:15:00;;19:30:00;;85.387
07.10.2012;19:30:00;;19:45:00;;85.110
07.10.2012;19:45:00;;20:00:00;;84.957
07.10.2012;20:00:00;;20:15:00;;83.173
07.10.2012;20:15:00;;20:30:00;;81.998
07.10.2012;20:30:00;;20:45:00;;79.658
07.10.2012;20:45:00;;21:00:00;;78.676
07.10.2012;21:00:00;;21:15:00;;77.356
07.10.2012;21:15:00;;21:30:00;;75.203
07.10.2012;21:30:00;;21:45:00;;73.686
07.10.2012;21:45:00;;22:00:00;;73.835
07.10.2012;22:00:00;;22:15:00;;78.908
07.10.2012;22:15:00;;22:30:00;;78.062
07.10.2012;22:30:00;;22:45:00;;75.563
07.10.2012;22:45:00;;23:00:00;;72.305
07.10.2012;23:00:00;;23:15:00;;68.011
07.10.2012;23:15:00;;23:30:00;;66.502
07.10.2012;23:30:00;;23:45:00;;61.198
07.10.2012;23:45:00;;00:00:00;;59.009
08.10.2012;00:00:00;;00:15:00;;56.771
08.10.2012;00:15:00;;00:30:00;;56.165
08.10.2012;00:30:00;;00:45:00;;53.431
08.10.2012;00:45:00;;01:00:00;;51.758
08.10.2012;01:00:00;;01:15:00;;50.341
08.10.2012;01:15:00;;01:30:00;;49.695
08.10.2012;01:30:00;;01:45:00;;48.005
08.10.2012;01:45:00;;02:00:00;;46.982
08.10.2012;02:00:00;;02:15:00;;47.048
08.10.2012;02:15:00;;02:30:00;;47.193
08.10.2012;02:30:00;;02:45:00;;48.194
08.10.2012;02:45:00;;03:00:00;;48.255
08.10.2012;03:00:00;;03:15:00;;47.645
08.10.2012;03:15:00;;03:30:00;;47.865
08.10.2012;03:30:00;;03:45:00;;49.116
08.10.2012;03:45:00;;04:00:00;;47.377
08.10.2012;04:00:00;;04:15:00;;49.520
08.10.2012;04:15:00;;04:30:00;;49.950
08.10.2012;04:30:00;;04:45:00;;50.182
08.10.2012;04:45:00;;05:00:00;;50.600
08.10.2012;05:00:00;;05:15:00;;54.058
08.10.2012;05:15:00;;05:30:00;;55.849
08.10.2012;05:30:00;;05:45:00;;58.337
08.10.2012;05:45:00;;06:00:00;;63.918
08.10.2012;06:00:00;;06:15:00;;68.511
08.10.2012;06:15:00;;06:30:00;;75.015
08.10.2012;06:30:00;;06:45:00;;83.480
08.10.2012;06:45:00;;07:00:00;;93.616
08.10.2012;07:00:00;;07:15:00;;97.414
08.10.2012;07:15:00;;07:30:00;;94.645
08.10.2012;07:30:00;;07:45:00;;97.361
08.10.2012;07:45:00;;08:00:00;;100.458
08.10.2012;08:00:00;;08:15:00;;102.253
08.10.2012;08:15:00;;08:30:00;;101.518
08.10.2012;08:30:00;;08:45:00;;102.280
08.10.2012;08:45:00;;09:00:00;;103.037
08.10.2012;09:00:00;;09:15:00;;102.100
08.10.2012;09:15:00;;09:30:00;;102.100
08.10.2012;09:30:00;;09:45:00;;102.722
08.10.2012;09:45:00;;10:00:00;;102.319
08.10.2012;10:00:00;;10:15:00;;103.068
08.10.2012;10:15:00;;10:30:00;;103.633
08.10.2012;10:30:00;;10:45:00;;101.592
08.10.2012;10:45:00;;11:00:00;;100.348
08.10.2012;11:00:00;;11:15:00;;100.064
08.10.2012;11:15:00;;11:30:00;;96.687
08.10.2012;11:30:00;;11:45:00;;92.836
08.10.2012;11:45:00;;12:00:00;;88.879
08.10.2012;12:00:00;;12:15:00;;86.583
08.10.2012;12:15:00;;12:30:00;;85.141
08.10.2012;12:30:00;;12:45:00;;84.269
08.10.2012;12:45:00;;13:00:00;;84.541
08.10.2012;13:00:00;;13:15:00;;84.278
08.10.2012;13:15:00;;13:30:00;;86.355
08.10.2012;13:30:00;;13:45:00;;84.076
08.10.2012;13:45:00;;14:00:00;;82.213
08.10.2012;14:00:00;;14:15:00;;86.303
08.10.2012;14:15:00;;14:30:00;;88.393
08.10.2012;14:30:00;;14:45:00;;86.513
08.10.2012;14:45:00;;15:00:00;;87.315
08.10.2012;15:00:00;;15:15:00;;82.336
08.10.2012;15:15:00;;15:30:00;;82.656
08.10.2012;15:30:00;;15:45:00;;83.458
08.10.2012;15:45:00;;16:00:00;;82.660
08.10.2012;16:00:00;;16:15:00;;87.871
08.10.2012;16:15:00;;16:30:00;;90.220
08.10.2012;16:30:00;;16:45:00;;88.901
08.10.2012;16:45:00;;17:00:00;;87.858
08.10.2012;17:00:00;;17:15:00;;87.109
08.10.2012;17:15:00;;17:30:00;;89.712
08.10.2012;17:30:00;;17:45:00;;91.022
08.10.2012;17:45:00;;18:00:00;;92.810
08.10.2012;18:00:00;;18:15:00;;92.893
08.10.2012;18:15:00;;18:30:00;;93.725
08.10.2012;18:30:00;;18:45:00;;97.931
08.10.2012;18:45:00;;19:00:00;;100.887
08.10.2012;19:00:00;;19:15:00;;104.719
08.10.2012;19:15:00;;19:30:00;;105.467
08.10.2012;19:30:00;;19:45:00;;104.018
08.10.2012;19:45:00;;20:00:00;;101.627
08.10.2012;20:00:00;;20:15:00;;95.574
08.10.2012;20:15:00;;20:30:00;;90.461
08.10.2012;20:30:00;;20:45:00;;86.373
08.10.2012;20:45:00;;21:00:00;;84.593
08.10.2012;21:00:00;;21:15:00;;83.625
08.10.2012;21:15:00;;21:30:00;;87.499
08.10.2012;21:30:00;;21:45:00;;86.040
08.10.2012;21:45:00;;22:00:00;;84.133
08.10.2012;22:00:00;;22:15:00;;87.547
08.10.2012;22:15:00;;22:30:00;;85.974
08.10.2012;22:30:00;;22:45:00;;81.613
08.10.2012;22:45:00;;23:00:00;;78.443
08.10.2012;23:00:00;;23:15:00;;76.405
08.10.2012;23:15:00;;23:30:00;;72.774
08.10.2012;23:30:00;;23:45:00;;68.165
08.10.2012;23:45:00;;00:00:00;;65.949
09.10.2012;00:00:00;;00:15:00;;60.005
09.10.2012;00:15:00;;00:30:00;;58.737
09.10.2012;00:30:00;;00:45:00;;57.354
09.10.2012;00:45:00;;01:00:00;;56.042
09.10.2012;01:00:00;;01:15:00;;54.234
09.10.2012;01:15:00;;01:30:00;;51.157
09.10.2012;01:30:00;;01:45:00;;49.818
09.10.2012;01:45:00;;02:00:00;;50.038
09.10.2012;02:00:00;;02:15:00;;51.197
09.10.2012;02:15:00;;02:30:00;;50.621
09.10.2012;02:30:00;;02:45:00;;49.432
09.10.2012;02:45:00;;03:00:00;;49.669
09.10.2012;03:00:00;;03:15:00;;50.946
09.10.2012;03:15:00;;03:30:00;;49.388
09.10.2012;03:30:00;;03:45:00;;50.885
09.10.2012;03:45:00;;04:00:00;;52.202
09.10.2012;04:00:00;;04:15:00;;51.881
09.10.2012;04:15:00;;04:30:00;;52.500
09.10.2012;04:30:00;;04:45:00;;51.780
09.10.2012;04:45:00;;05:00:00;;54.067
09.10.2012;05:00:00;;05:15:00;;56.538
09.10.2012;05:15:00;;05:30:00;;57.635
09.10.2012;05:30:00;;05:45:00;;61.843
09.10.2012;05:45:00;;06:00:00;;65.936
09.10.2012;06:00:00;;06:15:00;;69.831
09.10.2012;06:15:00;;06:30:00;;76.203
09.10.2012;06:30:00;;06:45:00;;82.191
09.10.2012;06:45:00;;07:00:00;;88.424
09.10.2012;07:00:00;;07:15:00;;94.877
09.10.2012;07:15:00;;07:30:00;;99.446
09.10.2012;07:30:00;;07:45:00;;101.877
09.10.2012;07:45:00;;08:00:00;;105.319
09.10.2012;08:00:00;;08:15:00;;109.158
09.10.2012;08:15:00;;08:30:00;;111.347
09.10.2012;08:30:00;;08:45:00;;110.598
09.10.2012;08:45:00;;09:00:00;;111.929
09.10.2012;09:00:00;;09:15:00;;112.201
09.10.2012;09:15:00;;09:30:00;;112.853
09.10.2012;09:30:00;;09:45:00;;113.903
09.10.2012;09:45:00;;10:00:00;;115.208
09.10.2012;10:00:00;;10:15:00;;114.805
09.10.2012;10:15:00;;10:30:00;;113.763
