Netzbetreibername: ;Mainfranken Netze GmbH;;;;
25.11.2012;22:15:00;;22:30:00;;72.911
25.11.2012;22:30:00;;22:45:00;;69.835
25.11.2012;22:45:00;;23:00:00;;66.497
25.11.2012;23:00:00;;23:15:00;;63.569
25.11.2012;23:15:00;;23:30:00;;60.514
25.11.2012;23:30:00;;23:45:00;;57.707
25.11.2012;23:45:00;;00:00:00;;54.340
26.11.2012;00:00:00;;00:15:00;;51.679
26.11.2012;00:15:00;;00:30:00;;49.429
26.11.2012;00:30:00;;00:45:00;;47.460
26.11.2012;00:45:00;;01:00:00;;45.535
26.11.2012;01:00:00;;01:15:00;;44.366
26.11.2012;01:15:00;;01:30:00;;43.190
26.11.2012;01:30:00;;01:45:00;;42.134
26.11.2012;01:45:00;;02:00:00;;41.934
26.11.2012;02:00:00;;02:15:00;;41.839
26.11.2012;02:15:00;;02:30:00;;41.244
26.11.2012;02:30:00;;02:45:00;;41.175
26.11.2012;02:45:00;;03:00:00;;40.988
26.11.2012;03:00:00;;03:15:00;;40.864
26.11.2012;03:15:00;;03:30:00;;41.020
26.11.2012;03:30:00;;03:45:00;;41.062
26.11.2012;03:45:00;;04:00:00;;41.221
26.11.2012;04:00:00;;04:15:00;;41.333
26.11.2012;04:15:00;;04:30:00;;41.816
26.11.2012;04:30:00;;04:45:00;;41.997
26.11.2012;04:45:00;;05:00:00;;43.296
26.11.2012;05:00:00;;05:15:00;;45.306
26.11.2012;05:15:00;;05:30:00;;46.461
26.11.2012;05:30:00;;05:45:00;;48.426
26.11.2012;05:45:00;;06:00:00;;51.050
26.11.2012;06:00:00;;06:15:00;;52.700
26.11.2012;06:15:00;;06:30:00;;58.035
26.11.2012;06:30:00;;06:45:00;;62.149
26.11.2012;06:45:00;;07:00:00;;66.561
26.11.2012;07:00:00;;07:15:00;;70.362
26.11.2012;07:15:00;;07:30:00;;73.673
26.11.2012;07:30:00;;07:45:00;;75.257
26.11.2012;07:45:00;;08:00:00;;74.773
26.11.2012;08:00:00;;08:15:00;;77.059
26.11.2012;08:15:00;;08:30:00;;77.384
26.11.2012;08:30:00;;08:45:00;;76.981
26.11.2012;08:45:00;;09:00:00;;77.763
26.11.2012;09:00:00;;09:15:00;;78.980
26.11.2012;09:15:00;;09:30:00;;79.115
26.11.2012;09:30:00;;09:45:00;;79.413
26.11.2012;09:45:00;;10:00:00;;80.228
26.11.2012;10:00:00;;10:15:00;;79.596
26.11.2012;10:15:00;;10:30:00;;79.512
26.11.2012;10:30:00;;10:45:00;;80.423
26.11.2012;10:45:00;;11:00:00;;80.595
26.11.2012;11:00:00;;11:15:00;;80.646
26.11.2012;11:15:00;;11:30:00;;80.920
26.11.2012;11:30:00;;11:45:00;;81.669
26.11.2012;11:45:00;;12:00:00;;82.750
26.11.2012;12:00:00;;12:15:00;;84.990
26.11.2012;12:15:00;;12:30:00;;83.404
26.11.2012;12:30:00;;12:45:00;;83.107
26.11.2012;12:45:00;;13:00:00;;82.805
26.11.2012;13:00:00;;13:15:00;;83.149
26.11.2012;13:15:00;;13:30:00;;83.340
26.11.2012;13:30:00;;13:45:00;;82.561
26.11.2012;13:45:00;;14:00:00;;81.204
26.11.2012;14:00:00;;14:15:00;;80.914
26.11.2012;14:15:00;;14:30:00;;80.956
26.11.2012;14:30:00;;14:45:00;;80.525
26.11.2012;14:45:00;;15:00:00;;80.461
26.11.2012;15:00:00;;15:15:00;;80.368
26.11.2012;15:15:00;;15:30:00;;81.000
26.11.2012;15:30:00;;15:45:00;;81.770
26.11.2012;15:45:00;;16:00:00;;82.575
26.11.2012;16:00:00;;16:15:00;;85.516
26.11.2012;16:15:00;;16:30:00;;87.694
26.11.2012;16:30:00;;16:45:00;;90.863
26.11.2012;16:45:00;;17:00:00;;93.080
26.11.2012;17:00:00;;17:15:00;;95.051
26.11.2012;17:15:00;;17:30:00;;96.577
26.11.2012;17:30:00;;17:45:00;;97.812
26.11.2012;17:45:00;;18:00:00;;98.655
26.11.2012;18:00:00;;18:15:00;;97.922
26.11.2012;18:15:00;;18:30:00;;97.261
26.11.2012;18:30:00;;18:45:00;;98.920
26.11.2012;18:45:00;;19:00:00;;97.635
26.11.2012;19:00:00;;19:15:00;;95.090
26.11.2012;19:15:00;;19:30:00;;93.166
26.11.2012;19:30:00;;19:45:00;;91.440
26.11.2012;19:45:00;;20:00:00;;89.999
26.11.2012;20:00:00;;20:15:00;;86.855
26.11.2012;20:15:00;;20:30:00;;83.902
26.11.2012;20:30:00;;20:45:00;;81.457
26.11.2012;20:45:00;;21:00:00;;78.903
26.11.2012;21:00:00;;21:15:00;;75.810
26.11.2012;21:15:00;;21:30:00;;73.384
26.11.2012;21:30:00;;21:45:00;;71.666
26.11.2012;21:45:00;;22:00:00;;68.992
26.11.2012;22:00:00;;22:15:00;;77.844
26.11.2012;22:15:00;;22:30:00;;76.410
26.11.2012;22:30:00;;22:45:00;;73.209
26.11.2012;22:45:00;;23:00:00;;69.558
26.11.2012;23:00:00;;23:15:00;;64.489
26.11.2012;23:15:00;;23:30:00;;60.775
26.11.2012;23:30:00;;23:45:00;;57.437
26.11.2012;23:45:00;;00:00:00;;54.500
27.11.2012;00:00:00;;00:15:00;;51.388
27.11.2012;00:15:00;;00:30:00;;49.120
27.11.2012;00:30:00;;00:45:00;;46.916
27.11.2012;00:45:00;;01:00:00;;44.938
27.11.2012;01:00:00;;01:15:00;;43.471
27.11.2012;01:15:00;;01:30:00;;42.158
27.11.2012;01:30:00;;01:45:00;;40.828
27.11.2012;01:45:00;;02:00:00;;40.586
27.11.2012;02:00:00;;02:15:00;;40.132
27.11.2012;02:15:00;;02:30:00;;39.488
27.11.2012;02:30:00;;02:45:00;;39.433
27.11.2012;02:45:00;;03:00:00;;38.793
27.11.2012;03:00:00;;03:15:00;;39.040
27.11.2012;03:15:00;;03:30:00;;39.138
27.11.2012;03:30:00;;03:45:00;;39.141
27.11.2012;03:45:00;;04:00:00;;39.137
27.11.2012;04:00:00;;04:15:00;;39.566
27.11.2012;04:15:00;;04:30:00;;40.324
27.11.2012;04:30:00;;04:45:00;;41.044
27.11.2012;04:45:00;;05:00:00;;42.663
27.11.2012;05:00:00;;05:15:00;;44.130
27.11.2012;05:15:00;;05:30:00;;44.902
27.11.2012;05:30:00;;05:45:00;;47.386
27.11.2012;05:45:00;;06:00:00;;49.215
27.11.2012;06:00:00;;06:15:00;;52.806
27.11.2012;06:15:00;;06:30:00;;56.858
27.11.2012;06:30:00;;06:45:00;;62.150
27.11.2012;06:45:00;;07:00:00;;66.259
27.11.2012;07:00:00;;07:15:00;;71.042
27.11.2012;07:15:00;;07:30:00;;73.293
27.11.2012;07:30:00;;07:45:00;;74.151
27.11.2012;07:45:00;;08:00:00;;74.607
27.11.2012;08:00:00;;08:15:00;;77.067
27.11.2012;08:15:00;;08:30:00;;77.597
27.11.2012;08:30:00;;08:45:00;;76.822
27.11.2012;08:45:00;;09:00:00;;76.520
27.11.2012;09:00:00;;09:15:00;;77.860
27.11.2012;09:15:00;;09:30:00;;78.119
27.11.2012;09:30:00;;09:45:00;;78.388
27.11.2012;09:45:00;;10:00:00;;79.308
27.11.2012;10:00:00;;10:15:00;;78.483
27.11.2012;10:15:00;;10:30:00;;78.679
27.11.2012;10:30:00;;10:45:00;;79.549
27.11.2012;10:45:00;;11:00:00;;80.499
27.11.2012;11:00:00;;11:15:00;;81.142
27.11.2012;11:15:00;;11:30:00;;81.755
27.11.2012;11:30:00;;11:45:00;;81.448
27.11.2012;11:45:00;;12:00:00;;81.239
27.11.2012;12:00:00;;12:15:00;;83.923
27.11.2012;12:15:00;;12:30:00;;82.365
27.11.2012;12:30:00;;12:45:00;;80.867
27.11.2012;12:45:00;;13:00:00;;80.129
27.11.2012;13:00:00;;13:15:00;;79.892
27.11.2012;13:15:00;;13:30:00;;79.991
27.11.2012;13:30:00;;13:45:00;;79.600
27.11.2012;13:45:00;;14:00:00;;78.649
27.11.2012;14:00:00;;14:15:00;;78.785
27.11.2012;14:15:00;;14:30:00;;79.307
27.11.2012;14:30:00;;14:45:00;;79.706
27.11.2012;14:45:00;;15:00:00;;79.944
27.11.2012;15:00:00;;15:15:00;;80.505
27.11.2012;15:15:00;;15:30:00;;80.817
27.11.2012;15:30:00;;15:45:00;;81.697
27.11.2012;15:45:00;;16:00:00;;82.876
27.11.2012;16:00:00;;16:15:00;;85.058
27.11.2012;16:15:00;;16:30:00;;87.087
27.11.2012;16:30:00;;16:45:00;;90.089
27.11.2012;16:45:00;;17:00:00;;93.156
27.11.2012;17:00:00;;17:15:00;;95.679
27.11.2012;17:15:00;;17:30:00;;96.806
27.11.2012;17:30:00;;17:45:00;;97.809
27.11.2012;17:45:00;;18:00:00;;98.164
27.11.2012;18:00:00;;18:15:00;;97.708
27.11.2012;18:15:00;;18:30:00;;96.775
27.11.2012;18:30:00;;18:45:00;;98.746
27.11.2012;18:45:00;;19:00:00;;97.513
27.11.2012;19:00:00;;19:15:00;;94.830
27.11.2012;19:15:00;;19:30:00;;92.785
27.11.2012;19:30:00;;19:45:00;;91.424
27.11.2012;19:45:00;;20:00:00;;89.574
27.11.2012;20:00:00;;20:15:00;;86.668
27.11.2012;20:15:00;;20:30:00;;84.054
27.11.2012;20:30:00;;20:45:00;;81.242
27.11.2012;20:45:00;;21:00:00;;79.063
27.11.2012;21:00:00;;21:15:00;;76.458
27.11.2012;21:15:00;;21:30:00;;74.578
27.11.2012;21:30:00;;21:45:00;;71.823
27.11.2012;21:45:00;;22:00:00;;69.239
27.11.2012;22:00:00;;22:15:00;;77.838
27.11.2012;22:15:00;;22:30:00;;76.722
27.11.2012;22:30:00;;22:45:00;;73.721
27.11.2012;22:45:00;;23:00:00;;70.279
27.11.2012;23:00:00;;23:15:00;;66.089
27.11.2012;23:15:00;;23:30:00;;62.551
27.11.2012;23:30:00;;23:45:00;;58.468
27.11.2012;23:45:00;;00:00:00;;54.906
28.11.2012;00:00:00;;00:15:00;;52.238
28.11.2012;00:15:00;;00:30:00;;49.942
28.11.2012;00:30:00;;00:45:00;;47.348
28.11.2012;00:45:00;;01:00:00;;45.479
28.11.2012;01:00:00;;01:15:00;;43.750
28.11.2012;01:15:00;;01:30:00;;42.442
28.11.2012;01:30:00;;01:45:00;;41.245
28.11.2012;01:45:00;;02:00:00;;40.653
28.11.2012;02:00:00;;02:15:00;;40.331
28.11.2012;02:15:00;;02:30:00;;39.775
28.11.2012;02:30:00;;02:45:00;;39.776
28.11.2012;02:45:00;;03:00:00;;39.552
28.11.2012;03:00:00;;03:15:00;;40.049
28.11.2012;03:15:00;;03:30:00;;40.183
28.11.2012;03:30:00;;03:45:00;;40.255
28.11.2012;03:45:00;;04:00:00;;40.484
28.11.2012;04:00:00;;04:15:00;;41.282
28.11.2012;04:15:00;;04:30:00;;41.819
28.11.2012;04:30:00;;04:45:00;;42.452
28.11.2012;04:45:00;;05:00:00;;43.197
28.11.2012;05:00:00;;05:15:00;;44.998
28.11.2012;05:15:00;;05:30:00;;46.010
28.11.2012;05:30:00;;05:45:00;;47.535
28.11.2012;05:45:00;;06:00:00;;50.152
28.11.2012;06:00:00;;06:15:00;;53.142
28.11.2012;06:15:00;;06:30:00;;57.163
28.11.2012;06:30:00;;06:45:00;;61.733
28.11.2012;06:45:00;;07:00:00;;65.601
28.11.2012;07:00:00;;07:15:00;;70.372
28.11.2012;07:15:00;;07:30:00;;73.604
28.11.2012;07:30:00;;07:45:00;;75.327
28.11.2012;07:45:00;;08:00:00;;74.668
28.11.2012;08:00:00;;08:15:00;;76.450
28.11.2012;08:15:00;;08:30:00;;77.967
28.11.2012;08:30:00;;08:45:00;;78.781
28.11.2012;08:45:00;;09:00:00;;79.032
28.11.2012;09:00:00;;09:15:00;;79.422
28.11.2012;09:15:00;;09:30:00;;79.128
28.11.2012;09:30:00;;09:45:00;;78.479
28.11.2012;09:45:00;;10:00:00;;79.512
28.11.2012;10:00:00;;10:15:00;;78.620
28.11.2012;10:15:00;;10:30:00;;78.910
28.11.2012;10:30:00;;10:45:00;;80.136
28.11.2012;10:45:00;;11:00:00;;81.111
28.11.2012;11:00:00;;11:15:00;;82.406
28.11.2012;11:15:00;;11:30:00;;82.809
28.11.2012;11:30:00;;11:45:00;;83.207
28.11.2012;11:45:00;;12:00:00;;83.268
28.11.2012;12:00:00;;12:15:00;;85.357
28.11.2012;12:15:00;;12:30:00;;84.835
28.11.2012;12:30:00;;12:45:00;;84.161
28.11.2012;12:45:00;;13:00:00;;83.689
28.11.2012;13:00:00;;13:15:00;;83.279
28.11.2012;13:15:00;;13:30:00;;82.606
28.11.2012;13:30:00;;13:45:00;;81.901
28.11.2012;13:45:00;;14:00:00;;81.397
28.11.2012;14:00:00;;14:15:00;;82.153
28.11.2012;14:15:00;;14:30:00;;82.081
28.11.2012;14:30:00;;14:45:00;;82.265
28.11.2012;14:45:00;;15:00:00;;82.275
28.11.2012;15:00:00;;15:15:00;;83.365
28.11.2012;15:15:00;;15:30:00;;83.802
28.11.2012;15:30:00;;15:45:00;;85.657
28.11.2012;15:45:00;;16:00:00;;86.595
28.11.2012;16:00:00;;16:15:00;;88.558
28.11.2012;16:15:00;;16:30:00;;90.680
28.11.2012;16:30:00;;16:45:00;;92.997
28.11.2012;16:45:00;;17:00:00;;95.061
28.11.2012;17:00:00;;17:15:00;;97.953
28.11.2012;17:15:00;;17:30:00;;98.944
28.11.2012;17:30:00;;17:45:00;;99.337
28.11.2012;17:45:00;;18:00:00;;100.075
28.11.2012;18:00:00;;18:15:00;;99.051
28.11.2012;18:15:00;;18:30:00;;97.893
28.11.2012;18:30:00;;18:45:00;;100.173
28.11.2012;18:45:00;;19:00:00;;99.123
28.11.2012;19:00:00;;19:15:00;;96.255
28.11.2012;19:15:00;;19:30:00;;94.701
28.11.2012;19:30:00;;19:45:00;;93.374
28.11.2012;19:45:00;;20:00:00;;91.445
28.11.2012;20:00:00;;20:15:00;;88.306
28.11.2012;20:15:00;;20:30:00;;85.329
28.11.2012;20:30:00;;20:45:00;;82.525
28.11.2012;20:45:00;;21:00:00;;80.655
28.11.2012;21:00:00;;21:15:00;;77.179
28.11.2012;21:15:00;;21:30:00;;75.255
28.11.2012;21:30:00;;21:45:00;;73.208
28.11.2012;21:45:00;;22:00:00;;70.510
28.11.2012;22:00:00;;22:15:00;;79.611
28.11.2012;22:15:00;;22:30:00;;78.450
28.11.2012;22:30:00;;22:45:00;;75.442
28.11.2012;22:45:00;;23:00:00;;71.771
28.11.2012;23:00:00;;23:15:00;;67.810
28.11.2012;23:15:00;;23:30:00;;64.009
28.11.2012;23:30:00;;23:45:00;;60.215
28.11.2012;23:45:00;;00:00:00;;56.768
29.11.2012;00:00:00;;00:15:00;;54.140
29.11.2012;00:15:00;;00:30:00;;51.733
29.11.2012;00:30:00;;00:45:00;;49.591
29.11.2012;00:45:00;;01:00:00;;47.856
29.11.2012;01:00:00;;01:15:00;;46.105
29.11.2012;01:15:00;;01:30:00;;44.775
29.11.2012;01:30:00;;01:45:00;;43.694
29.11.2012;01:45:00;;02:00:00;;43.345
29.11.2012;02:00:00;;02:15:00;;42.986
29.11.2012;02:15:00;;02:30:00;;42.458
29.11.2012;02:30:00;;02:45:00;;41.953
29.11.2012;02:45:00;;03:00:00;;41.581
29.11.2012;03:00:00;;03:15:00;;41.975
29.11.2012;03:15:00;;03:30:00;;42.143
29.11.2012;03:30:00;;03:45:00;;41.912
29.11.2012;03:45:00;;04:00:00;;42.229
29.11.2012;04:00:00;;04:15:00;;42.946
29.11.2012;04:15:00;;04:30:00;;43.412
29.11.2012;04:30:00;;04:45:00;;43.491
29.11.2012;04:45:00;;05:00:00;;44.314
29.11.2012;05:00:00;;05:15:00;;46.378
29.11.2012;05:15:00;;05:30:00;;46.899
29.11.2012;05:30:00;;05:45:00;;49.067
29.11.2012;05:45:00;;06:00:00;;52.294
29.11.2012;06:00:00;;06:15:00;;53.649
29.11.2012;06:15:00;;06:30:00;;58.298
29.11.2012;06:30:00;;06:45:00;;63.745
29.11.2012;06:45:00;;07:00:00;;67.696
29.11.2012;07:00:00;;07:15:00;;72.382
29.11.2012;07:15:00;;07:30:00;;75.248
29.11.2012;07:30:00;;07:45:00;;76.989
29.11.2012;07:45:00;;08:00:00;;76.632
29.11.2012;08:00:00;;08:15:00;;78.345
29.11.2012;08:15:00;;08:30:00;;79.336
29.11.2012;08:30:00;;08:45:00;;79.339
29.11.2012;08:45:00;;09:00:00;;80.419
29.11.2012;09:00:00;;09:15:00;;81.710
29.11.2012;09:15:00;;09:30:00;;81.854
29.11.2012;09:30:00;;09:45:00;;82.844
29.11.2012;09:45:00;;10:00:00;;83.024
29.11.2012;10:00:00;;10:15:00;;81.977
29.11.2012;10:15:00;;10:30:00;;81.794
29.11.2012;10:30:00;;10:45:00;;82.455
29.11.2012;10:45:00;;11:00:00;;82.635
29.11.2012;11:00:00;;11:15:00;;83.468
29.11.2012;11:15:00;;11:30:00;;83.595
29.11.2012;11:30:00;;11:45:00;;84.095
29.11.2012;11:45:00;;12:00:00;;83.878
29.11.2012;12:00:00;;12:15:00;;85.823
29.11.2012;12:15:00;;12:30:00;;85.122
29.11.2012;12:30:00;;12:45:00;;84.245
29.11.2012;12:45:00;;13:00:00;;83.256
29.11.2012;13:00:00;;13:15:00;;83.336
29.11.2012;13:15:00;;13:30:00;;82.975
29.11.2012;13:30:00;;13:45:00;;82.758
29.11.2012;13:45:00;;14:00:00;;82.938
29.11.2012;14:00:00;;14:15:00;;82.505
29.11.2012;14:15:00;;14:30:00;;81.486
29.11.2012;14:30:00;;14:45:00;;80.796
29.11.2012;14:45:00;;15:00:00;;80.662
29.11.2012;15:00:00;;15:15:00;;80.877
29.11.2012;15:15:00;;15:30:00;;81.939
29.11.2012;15:30:00;;15:45:00;;82.647
29.11.2012;15:45:00;;16:00:00;;83.501
29.11.2012;16:00:00;;16:15:00;;84.484
29.11.2012;16:15:00;;16:30:00;;86.530
29.11.2012;16:30:00;;16:45:00;;89.435
29.11.2012;16:45:00;;17:00:00;;94.356
29.11.2012;17:00:00;;17:15:00;;97.163
29.11.2012;17:15:00;;17:30:00;;98.435
29.11.2012;17:30:00;;17:45:00;;99.279
29.11.2012;17:45:00;;18:00:00;;100.290
29.11.2012;18:00:00;;18:15:00;;99.125
29.11.2012;18:15:00;;18:30:00;;98.445
29.11.2012;18:30:00;;18:45:00;;100.294
29.11.2012;18:45:00;;19:00:00;;99.164
29.11.2012;19:00:00;;19:15:00;;97.254
29.11.2012;19:15:00;;19:30:00;;95.368
29.11.2012;19:30:00;;19:45:00;;93.790
29.11.2012;19:45:00;;20:00:00;;92.027
29.11.2012;20:00:00;;20:15:00;;89.192
29.11.2012;20:15:00;;20:30:00;;86.862
29.11.2012;20:30:00;;20:45:00;;83.744
29.11.2012;20:45:00;;21:00:00;;81.437
29.11.2012;21:00:00;;21:15:00;;77.766
29.11.2012;21:15:00;;21:30:00;;75.437
29.11.2012;21:30:00;;21:45:00;;73.506
29.11.2012;21:45:00;;22:00:00;;71.884
29.11.2012;22:00:00;;22:15:00;;79.568
29.11.2012;22:15:00;;22:30:00;;78.619
29.11.2012;22:30:00;;22:45:00;;75.472
29.11.2012;22:45:00;;23:00:00;;71.936
29.11.2012;23:00:00;;23:15:00;;68.430
29.11.2012;23:15:00;;23:30:00;;65.157
29.11.2012;23:30:00;;23:45:00;;62.023
29.11.2012;23:45:00;;00:00:00;;59.090
30.11.2012;00:00:00;;00:15:00;;56.413
30.11.2012;00:15:00;;00:30:00;;54.160
30.11.2012;00:30:00;;00:45:00;;51.964
30.11.2012;00:45:00;;01:00:00;;50.033
30.11.2012;01:00:00;;01:15:00;;48.236
30.11.2012;01:15:00;;01:30:00;;46.632
30.11.2012;01:30:00;;01:45:00;;45.759
30.11.2012;01:45:00;;02:00:00;;45.077
30.11.2012;02:00:00;;02:15:00;;44.680
30.11.2012;02:15:00;;02:30:00;;43.947
30.11.2012;02:30:00;;02:45:00;;43.572
30.11.2012;02:45:00;;03:00:00;;43.183
30.11.2012;03:00:00;;03:15:00;;42.955
30.11.2012;03:15:00;;03:30:00;;43.241
30.11.2012;03:30:00;;03:45:00;;43.593
30.11.2012;03:45:00;;04:00:00;;43.573
30.11.2012;04:00:00;;04:15:00;;43.680
30.11.2012;04:15:00;;04:30:00;;43.782
30.11.2012;04:30:00;;04:45:00;;44.500
30.11.2012;04:45:00;;05:00:00;;45.225
30.11.2012;05:00:00;;05:15:00;;46.710
30.11.2012;05:15:00;;05:30:00;;47.926
30.11.2012;05:30:00;;05:45:00;;49.932
30.11.2012;05:45:00;;06:00:00;;51.642
30.11.2012;06:00:00;;06:15:00;;53.164
30.11.2012;06:15:00;;06:30:00;;57.960
30.11.2012;06:30:00;;06:45:00;;62.429
30.11.2012;06:45:00;;07:00:00;;66.947
30.11.2012;07:00:00;;07:15:00;;72.245
30.11.2012;07:15:00;;07:30:00;;74.722
30.11.2012;07:30:00;;07:45:00;;76.508
30.11.2012;07:45:00;;08:00:00;;76.769
30.11.2012;08:00:00;;08:15:00;;79.038
30.11.2012;08:15:00;;08:30:00;;79.138
30.11.2012;08:30:00;;08:45:00;;79.027
30.11.2012;08:45:00;;09:00:00;;78.483
30.11.2012;09:00:00;;09:15:00;;78.629
30.11.2012;09:15:00;;09:30:00;;78.185
30.11.2012;09:30:00;;09:45:00;;77.426
30.11.2012;09:45:00;;10:00:00;;75.890
30.11.2012;10:00:00;;10:15:00;;72.401
30.11.2012;10:15:00;;10:30:00;;70.995
30.11.2012;10:30:00;;10:45:00;;71.332
30.11.2012;10:45:00;;11:00:00;;73.268
30.11.2012;11:00:00;;11:15:00;;74.675
30.11.2012;11:15:00;;11:30:00;;77.429
30.11.2012;11:30:00;;11:45:00;;77.737
30.11.2012;11:45:00;;12:00:00;;77.708
30.11.2012;12:00:00;;12:15:00;;80.958
30.11.2012;12:15:00;;12:30:00;;80.002
30.11.2012;12:30:00;;12:45:00;;78.809
30.11.2012;12:45:00;;13:00:00;;78.611
30.11.2012;13:00:00;;13:15:00;;78.635
30.11.2012;13:15:00;;13:30:00;;78.559
30.11.2012;13:30:00;;13:45:00;;78.376
30.11.2012;13:45:00;;14:00:00;;77.417
30.11.2012;14:00:00;;14:15:00;;77.536
30.11.2012;14:15:00;;14:30:00;;77.957
30.11.2012;14:30:00;;14:45:00;;78.407
30.11.2012;14:45:00;;15:00:00;;78.935
30.11.2012;15:00:00;;15:15:00;;79.335
30.11.2012;15:15:00;;15:30:00;;79.628
30.11.2012;15:30:00;;15:45:00;;79.732
30.11.2012;15:45:00;;16:00:00;;80.584
30.11.2012;16:00:00;;16:15:00;;82.433
30.11.2012;16:15:00;;16:30:00;;84.304
30.11.2012;16:30:00;;16:45:00;;85.830
30.11.2012;16:45:00;;17:00:00;;91.113
30.11.2012;17:00:00;;17:15:00;;93.582
30.11.2012;17:15:00;;17:30:00;;95.250
30.11.2012;17:30:00;;17:45:00;;96.148
30.11.2012;17:45:00;;18:00:00;;96.860
30.11.2012;18:00:00;;18:15:00;;96.810
30.11.2012;18:15:00;;18:30:00;;96.135
30.11.2012;18:30:00;;18:45:00;;97.904
30.11.2012;18:45:00;;19:00:00;;96.383
30.11.2012;19:00:00;;19:15:00;;93.650
30.11.2012;19:15:00;;19:30:00;;92.131
30.11.2012;19:30:00;;19:45:00;;90.700
30.11.2012;19:45:00;;20:00:00;;88.971
30.11.2012;20:00:00;;20:15:00;;85.883
30.11.2012;20:15:00;;20:30:00;;83.534
30.11.2012;20:30:00;;20:45:00;;81.108
30.11.2012;20:45:00;;21:00:00;;79.127
30.11.2012;21:00:00;;21:15:00;;75.953
30.11.2012;21:15:00;;21:30:00;;74.339
30.11.2012;21:30:00;;21:45:00;;72.184
30.11.2012;21:45:00;;22:00:00;;70.013
30.11.2012;22:00:00;;22:15:00;;79.788
30.11.2012;22:15:00;;22:30:00;;79.619
30.11.2012;22:30:00;;22:45:00;;76.857
30.11.2012;22:45:00;;23:00:00;;74.172
30.11.2012;23:00:00;;23:15:00;;70.826
30.11.2012;23:15:00;;23:30:00;;68.219
30.11.2012;23:30:00;;23:45:00;;65.801
30.11.2012;23:45:00;;00:00:00;;62.841
01.12.2012;00:00:00;;00:15:00;;60.359
01.12.2012;00:15:00;;00:30:00;;58.512
01.12.2012;00:30:00;;00:45:00;;56.326
01.12.2012;00:45:00;;01:00:00;;54.550
01.12.2012;01:00:00;;01:15:00;;52.792
01.12.2012;01:15:00;;01:30:00;;51.185
01.12.2012;01:30:00;;01:45:00;;50.134
01.12.2012;01:45:00;;02:00:00;;49.529
01.12.2012;02:00:00;;02:15:00;;48.656
01.12.2012;02:15:00;;02:30:00;;47.698
01.12.2012;02:30:00;;02:45:00;;47.189
01.12.2012;02:45:00;;03:00:00;;46.527
01.12.2012;03:00:00;;03:15:00;;46.108
01.12.2012;03:15:00;;03:30:00;;45.752
01.12.2012;03:30:00;;03:45:00;;45.621
01.12.2012;03:45:00;;04:00:00;;45.684
01.12.2012;04:00:00;;04:15:00;;45.677
01.12.2012;04:15:00;;04:30:00;;45.765
01.12.2012;04:30:00;;04:45:00;;45.637
01.12.2012;04:45:00;;05:00:00;;45.792
01.12.2012;05:00:00;;05:15:00;;46.814
01.12.2012;05:15:00;;05:30:00;;47.154
01.12.2012;05:30:00;;05:45:00;;47.730
01.12.2012;05:45:00;;06:00:00;;47.977
01.12.2012;06:00:00;;06:15:00;;45.491
01.12.2012;06:15:00;;06:30:00;;46.684
01.12.2012;06:30:00;;06:45:00;;48.446
01.12.2012;06:45:00;;07:00:00;;50.465
01.12.2012;07:00:00;;07:15:00;;53.499
01.12.2012;07:15:00;;07:30:00;;55.755
01.12.2012;07:30:00;;07:45:00;;56.773
01.12.2012;07:45:00;;08:00:00;;57.311
01.12.2012;08:00:00;;08:15:00;;61.352
01.12.2012;08:15:00;;08:30:00;;62.532
01.12.2012;08:30:00;;08:45:00;;63.701
01.12.2012;08:45:00;;09:00:00;;65.222
01.12.2012;09:00:00;;09:15:00;;66.843
01.12.2012;09:15:00;;09:30:00;;68.159
01.12.2012;09:30:00;;09:45:00;;69.249
01.12.2012;09:45:00;;10:00:00;;70.118
01.12.2012;10:00:00;;10:15:00;;70.767
01.12.2012;10:15:00;;10:30:00;;71.816
01.12.2012;10:30:00;;10:45:00;;71.980
01.12.2012;10:45:00;;11:00:00;;71.888
01.12.2012;11:00:00;;11:15:00;;71.813
01.12.2012;11:15:00;;11:30:00;;71.728
01.12.2012;11:30:00;;11:45:00;;71.897
01.12.2012;11:45:00;;12:00:00;;71.684
01.12.2012;12:00:00;;12:15:00;;71.290
01.12.2012;12:15:00;;12:30:00;;70.221
01.12.2012;12:30:00;;12:45:00;;69.682
01.12.2012;12:45:00;;13:00:00;;69.302
01.12.2012;13:00:00;;13:15:00;;68.624
01.12.2012;13:15:00;;13:30:00;;68.080
01.12.2012;13:30:00;;13:45:00;;68.797
01.12.2012;13:45:00;;14:00:00;;69.339
01.12.2012;14:00:00;;14:15:00;;69.714
01.12.2012;14:15:00;;14:30:00;;70.142
01.12.2012;14:30:00;;14:45:00;;70.880
01.12.2012;14:45:00;;15:00:00;;72.245
01.12.2012;15:00:00;;15:15:00;;72.878
01.12.2012;15:15:00;;15:30:00;;74.332
01.12.2012;15:30:00;;15:45:00;;74.913
01.12.2012;15:45:00;;16:00:00;;76.439
01.12.2012;16:00:00;;16:15:00;;77.993
01.12.2012;16:15:00;;16:30:00;;80.820
01.12.2012;16:30:00;;16:45:00;;85.072
01.12.2012;16:45:00;;17:00:00;;89.816
01.12.2012;17:00:00;;17:15:00;;92.432
01.12.2012;17:15:00;;17:30:00;;93.448
01.12.2012;17:30:00;;17:45:00;;95.148
