Netzbetreibername: ;Mainfranken Netze GmbH;;;;
15.11.2012;20:45:00;;21:00:00;;42.570
15.11.2012;21:00:00;;21:15:00;;37.888
15.11.2012;21:15:00;;21:30:00;;35.917
15.11.2012;21:30:00;;21:45:00;;42.588
15.11.2012;21:45:00;;22:00:00;;54.226
15.11.2012;22:00:00;;22:15:00;;60.724
15.11.2012;22:15:00;;22:30:00;;58.920
15.11.2012;22:30:00;;22:45:00;;56.245
15.11.2012;22:45:00;;23:00:00;;52.166
15.11.2012;23:00:00;;23:15:00;;59.105
15.11.2012;23:15:00;;23:30:00;;59.668
15.11.2012;23:30:00;;23:45:00;;55.880
15.11.2012;23:45:00;;00:00:00;;53.614
16.11.2012;00:00:00;;00:15:00;;53.997
16.11.2012;00:15:00;;00:30:00;;50.829
16.11.2012;00:30:00;;00:45:00;;48.083
16.11.2012;00:45:00;;01:00:00;;45.962
16.11.2012;01:00:00;;01:15:00;;44.867
16.11.2012;01:15:00;;01:30:00;;42.038
16.11.2012;01:30:00;;01:45:00;;41.378
16.11.2012;01:45:00;;02:00:00;;41.738
16.11.2012;02:00:00;;02:15:00;;39.538
16.11.2012;02:15:00;;02:30:00;;37.448
16.11.2012;02:30:00;;02:45:00;;36.494
16.11.2012;02:45:00;;03:00:00;;36.784
16.11.2012;03:00:00;;03:15:00;;38.183
16.11.2012;03:15:00;;03:30:00;;37.079
16.11.2012;03:30:00;;03:45:00;;36.973
16.11.2012;03:45:00;;04:00:00;;37.836
16.11.2012;04:00:00;;04:15:00;;39.376
16.11.2012;04:15:00;;04:30:00;;40.159
16.11.2012;04:30:00;;04:45:00;;39.838
16.11.2012;04:45:00;;05:00:00;;42.130
16.11.2012;05:00:00;;05:15:00;;47.062
16.11.2012;05:15:00;;05:30:00;;49.452
16.11.2012;05:30:00;;05:45:00;;51.709
16.11.2012;05:45:00;;06:00:00;;57.345
16.11.2012;06:00:00;;06:15:00;;48.470
16.11.2012;06:15:00;;06:30:00;;38.654
16.11.2012;06:30:00;;06:45:00;;45.866
16.11.2012;06:45:00;;07:00:00;;49.152
16.11.2012;07:00:00;;07:15:00;;48.044
16.11.2012;07:15:00;;07:30:00;;40.278
16.11.2012;07:30:00;;07:45:00;;43.547
16.11.2012;07:45:00;;08:00:00;;46.834
16.11.2012;08:00:00;;08:15:00;;45.241
16.11.2012;08:15:00;;08:30:00;;47.230
16.11.2012;08:30:00;;08:45:00;;48.189
16.11.2012;08:45:00;;09:00:00;;48.264
16.11.2012;09:00:00;;09:15:00;;51.511
16.11.2012;09:15:00;;09:30:00;;48.849
16.11.2012;09:30:00;;09:45:00;;52.026
16.11.2012;09:45:00;;10:00:00;;51.379
16.11.2012;10:00:00;;10:15:00;;38.821
16.11.2012;10:15:00;;10:30:00;;38.548
16.11.2012;10:30:00;;10:45:00;;39.318
16.11.2012;10:45:00;;11:00:00;;38.548
16.11.2012;11:00:00;;11:15:00;;40.643
16.11.2012;11:15:00;;11:30:00;;40.709
16.11.2012;11:30:00;;11:45:00;;37.858
16.11.2012;11:45:00;;12:00:00;;37.814
16.11.2012;12:00:00;;12:15:00;;39.736
16.11.2012;12:15:00;;12:30:00;;38.861
16.11.2012;12:30:00;;12:45:00;;38.474
16.11.2012;12:45:00;;13:00:00;;38.632
16.11.2012;13:00:00;;13:15:00;;40.225
16.11.2012;13:15:00;;13:30:00;;43.296
16.11.2012;13:30:00;;13:45:00;;39.600
16.11.2012;13:45:00;;14:00:00;;38.575
16.11.2012;14:00:00;;14:15:00;;41.936
16.11.2012;14:15:00;;14:30:00;;41.166
16.11.2012;14:30:00;;14:45:00;;40.036
16.11.2012;14:45:00;;15:00:00;;40.476
16.11.2012;15:00:00;;15:15:00;;45.844
16.11.2012;15:15:00;;15:30:00;;47.744
16.11.2012;15:30:00;;15:45:00;;46.279
16.11.2012;15:45:00;;16:00:00;;45.280
16.11.2012;16:00:00;;16:15:00;;34.214
16.11.2012;16:15:00;;16:30:00;;35.257
16.11.2012;16:30:00;;16:45:00;;35.680
16.11.2012;16:45:00;;17:00:00;;37.805
16.11.2012;17:00:00;;17:15:00;;31.737
16.11.2012;17:15:00;;17:30:00;;32.784
16.11.2012;17:30:00;;17:45:00;;33.867
16.11.2012;17:45:00;;18:00:00;;33.598
16.11.2012;18:00:00;;18:15:00;;24.741
16.11.2012;18:15:00;;18:30:00;;22.242
16.11.2012;18:30:00;;18:45:00;;23.606
16.11.2012;18:45:00;;19:00:00;;21.441
16.11.2012;19:00:00;;19:15:00;;25.520
16.11.2012;19:15:00;;19:30:00;;21.727
16.11.2012;19:30:00;;19:45:00;;20.460
16.11.2012;19:45:00;;20:00:00;;18.493
16.11.2012;20:00:00;;20:15:00;;25.749
16.11.2012;20:15:00;;20:30:00;;20.530
16.11.2012;20:30:00;;20:45:00;;17.310
16.11.2012;20:45:00;;21:00:00;;14.058
16.11.2012;21:00:00;;21:15:00;;44.242
16.11.2012;21:15:00;;21:30:00;;58.995
16.11.2012;21:30:00;;21:45:00;;56.096
16.11.2012;21:45:00;;22:00:00;;56.852
16.11.2012;22:00:00;;22:15:00;;60.914
16.11.2012;22:15:00;;22:30:00;;59.132
16.11.2012;22:30:00;;22:45:00;;59.396
16.11.2012;22:45:00;;23:00:00;;59.783
16.11.2012;23:00:00;;23:15:00;;56.839
16.11.2012;23:15:00;;23:30:00;;58.260
16.11.2012;23:30:00;;23:45:00;;55.295
16.11.2012;23:45:00;;00:00:00;;53.530
17.11.2012;00:00:00;;00:15:00;;50.301
17.11.2012;00:15:00;;00:30:00;;48.110
17.11.2012;00:30:00;;00:45:00;;45.619
17.11.2012;00:45:00;;01:00:00;;44.378
17.11.2012;01:00:00;;01:15:00;;41.166
17.11.2012;01:15:00;;01:30:00;;38.254
17.11.2012;01:30:00;;01:45:00;;36.982
17.11.2012;01:45:00;;02:00:00;;36.498
17.11.2012;02:00:00;;02:15:00;;34.866
17.11.2012;02:15:00;;02:30:00;;35.050
17.11.2012;02:30:00;;02:45:00;;34.817
17.11.2012;02:45:00;;03:00:00;;34.505
17.11.2012;03:00:00;;03:15:00;;33.502
17.11.2012;03:15:00;;03:30:00;;34.791
17.11.2012;03:30:00;;03:45:00;;33.726
17.11.2012;03:45:00;;04:00:00;;33.343
17.11.2012;04:00:00;;04:15:00;;33.154
17.11.2012;04:15:00;;04:30:00;;35.671
17.11.2012;04:30:00;;04:45:00;;35.781
17.11.2012;04:45:00;;05:00:00;;35.578
17.11.2012;05:00:00;;05:15:00;;37.035
17.11.2012;05:15:00;;05:30:00;;36.040
17.11.2012;05:30:00;;05:45:00;;36.665
17.11.2012;05:45:00;;06:00:00;;39.490
17.11.2012;06:00:00;;06:15:00;;40.687
17.11.2012;06:15:00;;06:30:00;;41.602
17.11.2012;06:30:00;;06:45:00;;43.696
17.11.2012;06:45:00;;07:00:00;;46.600
17.11.2012;07:00:00;;07:15:00;;50.992
17.11.2012;07:15:00;;07:30:00;;52.193
17.11.2012;07:30:00;;07:45:00;;52.593
17.11.2012;07:45:00;;08:00:00;;56.008
17.11.2012;08:00:00;;08:15:00;;59.338
17.11.2012;08:15:00;;08:30:00;;60.856
17.11.2012;08:30:00;;08:45:00;;60.267
17.11.2012;08:45:00;;09:00:00;;61.090
17.11.2012;09:00:00;;09:15:00;;60.751
17.11.2012;09:15:00;;09:30:00;;60.478
17.11.2012;09:30:00;;09:45:00;;60.584
17.11.2012;09:45:00;;10:00:00;;54.322
17.11.2012;10:00:00;;10:15:00;;43.525
17.11.2012;10:15:00;;10:30:00;;43.111
17.11.2012;10:30:00;;10:45:00;;41.202
17.11.2012;10:45:00;;11:00:00;;40.550
17.11.2012;11:00:00;;11:15:00;;40.863
17.11.2012;11:15:00;;11:30:00;;41.809
17.11.2012;11:30:00;;11:45:00;;42.359
17.11.2012;11:45:00;;12:00:00;;41.787
17.11.2012;12:00:00;;12:15:00;;37.488
17.11.2012;12:15:00;;12:30:00;;36.115
17.11.2012;12:30:00;;12:45:00;;35.499
17.11.2012;12:45:00;;13:00:00;;33.251
17.11.2012;13:00:00;;13:15:00;;35.363
17.11.2012;13:15:00;;13:30:00;;35.988
17.11.2012;13:30:00;;13:45:00;;36.164
17.11.2012;13:45:00;;14:00:00;;35.860
17.11.2012;14:00:00;;14:15:00;;36.331
17.11.2012;14:15:00;;14:30:00;;35.794
17.11.2012;14:30:00;;14:45:00;;34.962
17.11.2012;14:45:00;;15:00:00;;34.346
17.11.2012;15:00:00;;15:15:00;;29.929
17.11.2012;15:15:00;;15:30:00;;29.278
17.11.2012;15:30:00;;15:45:00;;30.571
17.11.2012;15:45:00;;16:00:00;;31.526
17.11.2012;16:00:00;;16:15:00;;33.792
17.11.2012;16:15:00;;16:30:00;;36.582
17.11.2012;16:30:00;;16:45:00;;39.917
17.11.2012;16:45:00;;17:00:00;;44.400
17.11.2012;17:00:00;;17:15:00;;47.388
17.11.2012;17:15:00;;17:30:00;;47.177
17.11.2012;17:30:00;;17:45:00;;47.687
17.11.2012;17:45:00;;18:00:00;;48.140
17.11.2012;18:00:00;;18:15:00;;41.752
17.11.2012;18:15:00;;18:30:00;;39.565
17.11.2012;18:30:00;;18:45:00;;39.578
17.11.2012;18:45:00;;19:00:00;;39.780
17.11.2012;19:00:00;;19:15:00;;36.727
17.11.2012;19:15:00;;19:30:00;;33.594
17.11.2012;19:30:00;;19:45:00;;31.143
17.11.2012;19:45:00;;20:00:00;;30.136
17.11.2012;20:00:00;;20:15:00;;39.428
17.11.2012;20:15:00;;20:30:00;;38.742
17.11.2012;20:30:00;;20:45:00;;56.452
17.11.2012;20:45:00;;21:00:00;;56.870
17.11.2012;21:00:00;;21:15:00;;58.502
17.11.2012;21:15:00;;21:30:00;;55.840
17.11.2012;21:30:00;;21:45:00;;53.834
17.11.2012;21:45:00;;22:00:00;;51.867
17.11.2012;22:00:00;;22:15:00;;60.161
17.11.2012;22:15:00;;22:30:00;;59.717
17.11.2012;22:30:00;;22:45:00;;57.279
17.11.2012;22:45:00;;23:00:00;;56.804
17.11.2012;23:00:00;;23:15:00;;53.812
17.11.2012;23:15:00;;23:30:00;;51.977
17.11.2012;23:30:00;;23:45:00;;48.365
17.11.2012;23:45:00;;00:00:00;;47.480
18.11.2012;00:00:00;;00:15:00;;43.366
18.11.2012;00:15:00;;00:30:00;;41.219
18.11.2012;00:30:00;;00:45:00;;38.883
18.11.2012;00:45:00;;01:00:00;;36.520
18.11.2012;01:00:00;;01:15:00;;33.506
18.11.2012;01:15:00;;01:30:00;;31.442
18.11.2012;01:30:00;;01:45:00;;29.863
18.11.2012;01:45:00;;02:00:00;;29.009
18.11.2012;02:00:00;;02:15:00;;27.570
18.11.2012;02:15:00;;02:30:00;;26.756
18.11.2012;02:30:00;;02:45:00;;26.057
18.11.2012;02:45:00;;03:00:00;;25.260
18.11.2012;03:00:00;;03:15:00;;24.543
18.11.2012;03:15:00;;03:30:00;;23.993
18.11.2012;03:30:00;;03:45:00;;23.725
18.11.2012;03:45:00;;04:00:00;;23.514
18.11.2012;04:00:00;;04:15:00;;22.924
18.11.2012;04:15:00;;04:30:00;;22.801
18.11.2012;04:30:00;;04:45:00;;22.598
18.11.2012;04:45:00;;05:00:00;;22.862
18.11.2012;05:00:00;;05:15:00;;23.896
18.11.2012;05:15:00;;05:30:00;;23.716
18.11.2012;05:30:00;;05:45:00;;23.421
18.11.2012;05:45:00;;06:00:00;;24.125
18.11.2012;06:00:00;;06:15:00;;22.581
18.11.2012;06:15:00;;06:30:00;;23.769
18.11.2012;06:30:00;;06:45:00;;24.944
18.11.2012;06:45:00;;07:00:00;;25.876
18.11.2012;07:00:00;;07:15:00;;27.997
18.11.2012;07:15:00;;07:30:00;;28.908
18.11.2012;07:30:00;;07:45:00;;28.323
18.11.2012;07:45:00;;08:00:00;;30.140
18.11.2012;08:00:00;;08:15:00;;33.013
18.11.2012;08:15:00;;08:30:00;;34.720
18.11.2012;08:30:00;;08:45:00;;36.722
18.11.2012;08:45:00;;09:00:00;;38.447
18.11.2012;09:00:00;;09:15:00;;40.467
18.11.2012;09:15:00;;09:30:00;;42.948
18.11.2012;09:30:00;;09:45:00;;45.553
18.11.2012;09:45:00;;10:00:00;;47.036
18.11.2012;10:00:00;;10:15:00;;48.924
18.11.2012;10:15:00;;10:30:00;;50.851
18.11.2012;10:30:00;;10:45:00;;50.776
18.11.2012;10:45:00;;11:00:00;;50.565
18.11.2012;11:00:00;;11:15:00;;53.011
18.11.2012;11:15:00;;11:30:00;;54.094
18.11.2012;11:30:00;;11:45:00;;55.898
18.11.2012;11:45:00;;12:00:00;;56.311
18.11.2012;12:00:00;;12:15:00;;52.932
18.11.2012;12:15:00;;12:30:00;;49.130
18.11.2012;12:30:00;;12:45:00;;48.224
18.11.2012;12:45:00;;13:00:00;;46.983
18.11.2012;13:00:00;;13:15:00;;45.126
18.11.2012;13:15:00;;13:30:00;;44.792
18.11.2012;13:30:00;;13:45:00;;45.962
18.11.2012;13:45:00;;14:00:00;;47.612
18.11.2012;14:00:00;;14:15:00;;49.456
18.11.2012;14:15:00;;14:30:00;;49.350
18.11.2012;14:30:00;;14:45:00;;48.206
18.11.2012;14:45:00;;15:00:00;;47.810
18.11.2012;15:00:00;;15:15:00;;47.199
18.11.2012;15:15:00;;15:30:00;;47.832
18.11.2012;15:30:00;;15:45:00;;48.858
18.11.2012;15:45:00;;16:00:00;;50.499
18.11.2012;16:00:00;;16:15:00;;52.263
18.11.2012;16:15:00;;16:30:00;;55.889
18.11.2012;16:30:00;;16:45:00;;49.940
18.11.2012;16:45:00;;17:00:00;;42.698
18.11.2012;17:00:00;;17:15:00;;37.387
18.11.2012;17:15:00;;17:30:00;;38.328
18.11.2012;17:30:00;;17:45:00;;39.380
18.11.2012;17:45:00;;18:00:00;;40.084
18.11.2012;18:00:00;;18:15:00;;37.739
18.11.2012;18:15:00;;18:30:00;;38.166
18.11.2012;18:30:00;;18:45:00;;38.016
18.11.2012;18:45:00;;19:00:00;;36.885
18.11.2012;19:00:00;;19:15:00;;37.919
18.11.2012;19:15:00;;19:30:00;;36.903
18.11.2012;19:30:00;;19:45:00;;36.485
18.11.2012;19:45:00;;20:00:00;;35.706
18.11.2012;20:00:00;;20:15:00;;34.962
18.11.2012;20:15:00;;20:30:00;;33.312
18.11.2012;20:30:00;;20:45:00;;30.250
18.11.2012;20:45:00;;21:00:00;;29.071
18.11.2012;21:00:00;;21:15:00;;26.655
18.11.2012;21:15:00;;21:30:00;;26.567
18.11.2012;21:30:00;;21:45:00;;25.181
18.11.2012;21:45:00;;22:00:00;;26.378
18.11.2012;22:00:00;;22:15:00;;54.045
18.11.2012;22:15:00;;22:30:00;;59.990
18.11.2012;22:30:00;;22:45:00;;59.360
18.11.2012;22:45:00;;23:00:00;;56.826
18.11.2012;23:00:00;;23:15:00;;55.911
18.11.2012;23:15:00;;23:30:00;;52.668
18.11.2012;23:30:00;;23:45:00;;49.056
18.11.2012;23:45:00;;00:00:00;;46.605
19.11.2012;00:00:00;;00:15:00;;40.964
19.11.2012;00:15:00;;00:30:00;;38.839
19.11.2012;00:30:00;;00:45:00;;36.678
19.11.2012;00:45:00;;01:00:00;;34.866
19.11.2012;01:00:00;;01:15:00;;33.251
19.11.2012;01:15:00;;01:30:00;;31.473
19.11.2012;01:30:00;;01:45:00;;30.620
19.11.2012;01:45:00;;02:00:00;;30.078
19.11.2012;02:00:00;;02:15:00;;29.718
19.11.2012;02:15:00;;02:30:00;;29.414
19.11.2012;02:30:00;;02:45:00;;29.172
19.11.2012;02:45:00;;03:00:00;;28.956
19.11.2012;03:00:00;;03:15:00;;29.247
19.11.2012;03:15:00;;03:30:00;;29.669
19.11.2012;03:30:00;;03:45:00;;29.520
19.11.2012;03:45:00;;04:00:00;;30.584
19.11.2012;04:00:00;;04:15:00;;33.194
19.11.2012;04:15:00;;04:30:00;;33.620
19.11.2012;04:30:00;;04:45:00;;34.923
19.11.2012;04:45:00;;05:00:00;;36.335
19.11.2012;05:00:00;;05:15:00;;39.670
19.11.2012;05:15:00;;05:30:00;;41.501
19.11.2012;05:30:00;;05:45:00;;44.449
19.11.2012;05:45:00;;06:00:00;;48.083
19.11.2012;06:00:00;;06:15:00;;31.720
19.11.2012;06:15:00;;06:30:00;;40.102
19.11.2012;06:30:00;;06:45:00;;39.494
19.11.2012;06:45:00;;07:00:00;;44.383
19.11.2012;07:00:00;;07:15:00;;51.806
19.11.2012;07:15:00;;07:30:00;;57.508
19.11.2012;07:30:00;;07:45:00;;58.159
19.11.2012;07:45:00;;08:00:00;;60.720
19.11.2012;08:00:00;;08:15:00;;38.570
19.11.2012;08:15:00;;08:30:00;;35.820
19.11.2012;08:30:00;;08:45:00;;35.768
19.11.2012;08:45:00;;09:00:00;;36.533
19.11.2012;09:00:00;;09:15:00;;38.355
19.11.2012;09:15:00;;09:30:00;;37.774
19.11.2012;09:30:00;;09:45:00;;38.544
19.11.2012;09:45:00;;10:00:00;;38.289
19.11.2012;10:00:00;;10:15:00;;36.225
19.11.2012;10:15:00;;10:30:00;;36.414
19.11.2012;10:30:00;;10:45:00;;37.792
19.11.2012;10:45:00;;11:00:00;;37.413
19.11.2012;11:00:00;;11:15:00;;37.585
19.11.2012;11:15:00;;11:30:00;;36.705
19.11.2012;11:30:00;;11:45:00;;36.604
19.11.2012;11:45:00;;12:00:00;;36.357
19.11.2012;12:00:00;;12:15:00;;36.934
19.11.2012;12:15:00;;12:30:00;;34.069
19.11.2012;12:30:00;;12:45:00;;31.192
19.11.2012;12:45:00;;13:00:00;;28.987
19.11.2012;13:00:00;;13:15:00;;25.991
19.11.2012;13:15:00;;13:30:00;;26.972
19.11.2012;13:30:00;;13:45:00;;25.150
19.11.2012;13:45:00;;14:00:00;;23.945
19.11.2012;14:00:00;;14:15:00;;25.186
19.11.2012;14:15:00;;14:30:00;;25.340
19.11.2012;14:30:00;;14:45:00;;26.607
19.11.2012;14:45:00;;15:00:00;;26.585
19.11.2012;15:00:00;;15:15:00;;27.333
19.11.2012;15:15:00;;15:30:00;;26.827
19.11.2012;15:30:00;;15:45:00;;28.164
19.11.2012;15:45:00;;16:00:00;;27.843
19.11.2012;16:00:00;;16:15:00;;18.489
19.11.2012;16:15:00;;16:30:00;;17.591
19.11.2012;16:30:00;;16:45:00;;17.332
19.11.2012;16:45:00;;17:00:00;;24.429
19.11.2012;17:00:00;;17:15:00;;29.973
19.11.2012;17:15:00;;17:30:00;;31.759
19.11.2012;17:30:00;;17:45:00;;33.172
19.11.2012;17:45:00;;18:00:00;;31.962
19.11.2012;18:00:00;;18:15:00;;29.458
19.11.2012;18:15:00;;18:30:00;;28.829
19.11.2012;18:30:00;;18:45:00;;29.792
19.11.2012;18:45:00;;19:00:00;;30.039
19.11.2012;19:00:00;;19:15:00;;30.378
19.11.2012;19:15:00;;19:30:00;;26.519
19.11.2012;19:30:00;;19:45:00;;23.962
19.11.2012;19:45:00;;20:00:00;;24.605
19.11.2012;20:00:00;;20:15:00;;57.055
19.11.2012;20:15:00;;20:30:00;;52.518
19.11.2012;20:30:00;;20:45:00;;49.201
19.11.2012;20:45:00;;21:00:00;;47.802
19.11.2012;21:00:00;;21:15:00;;46.213
19.11.2012;21:15:00;;21:30:00;;45.430
19.11.2012;21:30:00;;21:45:00;;42.676
19.11.2012;21:45:00;;22:00:00;;39.965
19.11.2012;22:00:00;;22:15:00;;44.950
19.11.2012;22:15:00;;22:30:00;;40.027
19.11.2012;22:30:00;;22:45:00;;32.630
19.11.2012;22:45:00;;23:00:00;;44.418
19.11.2012;23:00:00;;23:15:00;;59.853
19.11.2012;23:15:00;;23:30:00;;56.571
19.11.2012;23:30:00;;23:45:00;;55.114
19.11.2012;23:45:00;;00:00:00;;52.545
20.11.2012;00:00:00;;00:15:00;;59.308
20.11.2012;00:15:00;;00:30:00;;58.938
20.11.2012;00:30:00;;00:45:00;;55.277
20.11.2012;00:45:00;;01:00:00;;54.696
20.11.2012;01:00:00;;01:15:00;;51.678
20.11.2012;01:15:00;;01:30:00;;50.802
20.11.2012;01:30:00;;01:45:00;;49.271
20.11.2012;01:45:00;;02:00:00;;49.069
20.11.2012;02:00:00;;02:15:00;;48.611
20.11.2012;02:15:00;;02:30:00;;47.832
20.11.2012;02:30:00;;02:45:00;;47.384
20.11.2012;02:45:00;;03:00:00;;46.323
20.11.2012;03:00:00;;03:15:00;;44.202
20.11.2012;03:15:00;;03:30:00;;45.408
20.11.2012;03:30:00;;03:45:00;;44.651
20.11.2012;03:45:00;;04:00:00;;44.260
20.11.2012;04:00:00;;04:15:00;;43.806
20.11.2012;04:15:00;;04:30:00;;43.344
20.11.2012;04:30:00;;04:45:00;;43.714
20.11.2012;04:45:00;;05:00:00;;45.905
20.11.2012;05:00:00;;05:15:00;;49.535
20.11.2012;05:15:00;;05:30:00;;50.393
20.11.2012;05:30:00;;05:45:00;;54.371
20.11.2012;05:45:00;;06:00:00;;49.240
20.11.2012;06:00:00;;06:15:00;;32.058
20.11.2012;06:15:00;;06:30:00;;36.454
20.11.2012;06:30:00;;06:45:00;;46.684
20.11.2012;06:45:00;;07:00:00;;53.711
20.11.2012;07:00:00;;07:15:00;;31.557
20.11.2012;07:15:00;;07:30:00;;28.895
20.11.2012;07:30:00;;07:45:00;;28.028
20.11.2012;07:45:00;;08:00:00;;30.686
20.11.2012;08:00:00;;08:15:00;;33.242
20.11.2012;08:15:00;;08:30:00;;31.007
20.11.2012;08:30:00;;08:45:00;;34.650
20.11.2012;08:45:00;;09:00:00;;35.820
20.11.2012;09:00:00;;09:15:00;;32.371
20.11.2012;09:15:00;;09:30:00;;33.933
20.11.2012;09:30:00;;09:45:00;;36.766
20.11.2012;09:45:00;;10:00:00;;37.602
20.11.2012;10:00:00;;10:15:00;;46.094
20.11.2012;10:15:00;;10:30:00;;47.362
20.11.2012;10:30:00;;10:45:00;;47.225
20.11.2012;10:45:00;;11:00:00;;48.347
20.11.2012;11:00:00;;11:15:00;;50.829
20.11.2012;11:15:00;;11:30:00;;50.996
20.11.2012;11:30:00;;11:45:00;;50.090
20.11.2012;11:45:00;;12:00:00;;49.478
20.11.2012;12:00:00;;12:15:00;;52.712
20.11.2012;12:15:00;;12:30:00;;51.581
20.11.2012;12:30:00;;12:45:00;;50.750
20.11.2012;12:45:00;;13:00:00;;53.574
20.11.2012;13:00:00;;13:15:00;;48.510
20.11.2012;13:15:00;;13:30:00;;50.266
20.11.2012;13:30:00;;13:45:00;;49.425
20.11.2012;13:45:00;;14:00:00;;48.954
20.11.2012;14:00:00;;14:15:00;;49.298
20.11.2012;14:15:00;;14:30:00;;48.501
20.11.2012;14:30:00;;14:45:00;;47.485
20.11.2012;14:45:00;;15:00:00;;48.224
20.11.2012;15:00:00;;15:15:00;;40.669
20.11.2012;15:15:00;;15:30:00;;39.798
20.11.2012;15:30:00;;15:45:00;;40.207
20.11.2012;15:45:00;;16:00:00;;38.892
20.11.2012;16:00:00;;16:15:00;;36.986
20.11.2012;16:15:00;;16:30:00;;33.792
20.11.2012;16:30:00;;16:45:00;;34.470
20.11.2012;16:45:00;;17:00:00;;37.272
20.11.2012;17:00:00;;17:15:00;;33.031
20.11.2012;17:15:00;;17:30:00;;32.811
20.11.2012;17:30:00;;17:45:00;;33.352
20.11.2012;17:45:00;;18:00:00;;32.758
20.11.2012;18:00:00;;18:15:00;;32.252
20.11.2012;18:15:00;;18:30:00;;31.790
20.11.2012;18:30:00;;18:45:00;;33.691
20.11.2012;18:45:00;;19:00:00;;33.172
20.11.2012;19:00:00;;19:15:00;;35.864
20.11.2012;19:15:00;;19:30:00;;34.549
20.11.2012;19:30:00;;19:45:00;;31.491
20.11.2012;19:45:00;;20:00:00;;30.655
20.11.2012;20:00:00;;20:15:00;;42.218
20.11.2012;20:15:00;;20:30:00;;37.954
20.11.2012;20:30:00;;20:45:00;;34.184
20.11.2012;20:45:00;;21:00:00;;33.290
20.11.2012;21:00:00;;21:15:00;;35.244
20.11.2012;21:15:00;;21:30:00;;32.780
20.11.2012;21:30:00;;21:45:00;;29.828
20.11.2012;21:45:00;;22:00:00;;26.374
20.11.2012;22:00:00;;22:15:00;;38.914
20.11.2012;22:15:00;;22:30:00;;42.011
20.11.2012;22:30:00;;22:45:00;;39.948
20.11.2012;22:45:00;;23:00:00;;49.416
20.11.2012;23:00:00;;23:15:00;;56.060
20.11.2012;23:15:00;;23:30:00;;59.233
20.11.2012;23:30:00;;23:45:00;;57.803
20.11.2012;23:45:00;;00:00:00;;52.853
21.11.2012;00:00:00;;00:15:00;;53.200
21.11.2012;00:15:00;;00:30:00;;54.133
21.11.2012;00:30:00;;00:45:00;;50.851
21.11.2012;00:45:00;;01:00:00;;49.962
21.11.2012;01:00:00;;01:15:00;;47.067
21.11.2012;01:15:00;;01:30:00;;45.866
21.11.2012;01:30:00;;01:45:00;;45.285
21.11.2012;01:45:00;;02:00:00;;44.933
21.11.2012;02:00:00;;02:15:00;;43.732
21.11.2012;02:15:00;;02:30:00;;42.918
21.11.2012;02:30:00;;02:45:00;;42.953
21.11.2012;02:45:00;;03:00:00;;42.548
21.11.2012;03:00:00;;03:15:00;;42.948
21.11.2012;03:15:00;;03:30:00;;43.186
21.11.2012;03:30:00;;03:45:00;;42.896
21.11.2012;03:45:00;;04:00:00;;43.300
21.11.2012;04:00:00;;04:15:00;;45.038
21.11.2012;04:15:00;;04:30:00;;45.197
21.11.2012;04:30:00;;04:45:00;;46.055
21.11.2012;04:45:00;;05:00:00;;46.358
21.11.2012;05:00:00;;05:15:00;;49.412
21.11.2012;05:15:00;;05:30:00;;51.555
21.11.2012;05:30:00;;05:45:00;;53.812
21.11.2012;05:45:00;;06:00:00;;34.496
21.11.2012;06:00:00;;06:15:00;;29.163
21.11.2012;06:15:00;;06:30:00;;35.869
21.11.2012;06:30:00;;06:45:00;;43.569
21.11.2012;06:45:00;;07:00:00;;51.366
21.11.2012;07:00:00;;07:15:00;;37.541
21.11.2012;07:15:00;;07:30:00;;42.293
21.11.2012;07:30:00;;07:45:00;;46.266
21.11.2012;07:45:00;;08:00:00;;50.292
21.11.2012;08:00:00;;08:15:00;;45.135
21.11.2012;08:15:00;;08:30:00;;45.065
21.11.2012;08:30:00;;08:45:00;;46.486
21.11.2012;08:45:00;;09:00:00;;47.186
21.11.2012;09:00:00;;09:15:00;;45.025
21.11.2012;09:15:00;;09:30:00;;46.358
21.11.2012;09:30:00;;09:45:00;;48.396
21.11.2012;09:45:00;;10:00:00;;49.377
21.11.2012;10:00:00;;10:15:00;;45.289
21.11.2012;10:15:00;;10:30:00;;46.266
21.11.2012;10:30:00;;10:45:00;;47.634
21.11.2012;10:45:00;;11:00:00;;47.260
21.11.2012;11:00:00;;11:15:00;;48.092
21.11.2012;11:15:00;;11:30:00;;48.316
21.11.2012;11:30:00;;11:45:00;;48.255
21.11.2012;11:45:00;;12:00:00;;47.476
21.11.2012;12:00:00;;12:15:00;;46.473
21.11.2012;12:15:00;;12:30:00;;44.484
21.11.2012;12:30:00;;12:45:00;;43.529
21.11.2012;12:45:00;;13:00:00;;43.234
21.11.2012;13:00:00;;13:15:00;;45.879
21.11.2012;13:15:00;;13:30:00;;44.774
21.11.2012;13:30:00;;13:45:00;;43.331
21.11.2012;13:45:00;;14:00:00;;42.926
21.11.2012;14:00:00;;14:15:00;;44.739
21.11.2012;14:15:00;;14:30:00;;44.392
21.11.2012;14:30:00;;14:45:00;;42.913
21.11.2012;14:45:00;;15:00:00;;44.959
21.11.2012;15:00:00;;15:15:00;;45.434
21.11.2012;15:15:00;;15:30:00;;45.430
21.11.2012;15:30:00;;15:45:00;;45.206
21.11.2012;15:45:00;;16:00:00;;43.991
21.11.2012;16:00:00;;16:15:00;;45.355
