Netzbetreibername: ;Mainfranken Netze GmbH;;;;
10.09.2018;01:30:00;;01:45:00;;44,410852
10.09.2018;01:45:00;;02:00:00;;43,029748
10.09.2018;02:00:00;;02:15:00;;42,269016
10.09.2018;02:15:00;;02:30:00;;41,936152
10.09.2018;02:30:00;;02:45:00;;41,807328
10.09.2018;02:45:00;;03:00:00;;41,829016
10.09.2018;03:00:00;;03:15:00;;41,717532
10.09.2018;03:15:00;;03:30:00;;41,737444
10.09.2018;03:30:00;;03:45:00;;42,114616
10.09.2018;03:45:00;;04:00:00;;43,082696
10.09.2018;04:00:00;;04:15:00;;44,76706
10.09.2018;04:15:00;;04:30:00;;46,821032
10.09.2018;04:30:00;;04:45:00;;48,965052
10.09.2018;04:45:00;;05:00:00;;50,718228
10.09.2018;05:00:00;;05:15:00;;51,8288
10.09.2018;05:15:00;;05:30:00;;52,616704
10.09.2018;05:30:00;;05:45:00;;53,49122
10.09.2018;05:45:00;;06:00:00;;54,918884
10.09.2018;06:00:00;;06:15:00;;57,228376
10.09.2018;06:15:00;;06:30:00;;60,310684
10.09.2018;06:30:00;;06:45:00;;63,747988
10.09.2018;06:45:00;;07:00:00;;67,497796
10.09.2018;07:00:00;;07:15:00;;71,228412
10.09.2018;07:15:00;;07:30:00;;75,633588
10.09.2018;07:30:00;;07:45:00;;81,460228
10.09.2018;07:45:00;;08:00:00;;89,362224
10.09.2018;08:00:00;;08:15:00;;99,794748
10.09.2018;08:15:00;;08:30:00;;111,641632
10.09.2018;08:30:00;;08:45:00;;123,268204
10.09.2018;08:45:00;;09:00:00;;133,32914
10.09.2018;09:00:00;;09:15:00;;140,634032
10.09.2018;09:15:00;;09:30:00;;145,545176
10.09.2018;09:30:00;;09:45:00;;148,852248
10.09.2018;09:45:00;;10:00:00;;151,28798
10.09.2018;10:00:00;;10:15:00;;153,478032
10.09.2018;10:15:00;;10:30:00;;155,57274
10.09.2018;10:30:00;;10:45:00;;157,575892
10.09.2018;10:45:00;;11:00:00;;159,469528
10.09.2018;11:00:00;;11:15:00;;161,243844
10.09.2018;11:15:00;;11:30:00;;162,489864
10.09.2018;11:30:00;;11:45:00;;162,922336
10.09.2018;11:45:00;;12:00:00;;162,079836
10.09.2018;12:00:00;;12:15:00;;159,709496
10.09.2018;12:15:00;;12:30:00;;156,028584
10.09.2018;12:30:00;;12:45:00;;151,593272
10.09.2018;12:45:00;;13:00:00;;146,660236
10.09.2018;13:00:00;;13:15:00;;141,684932
10.09.2018;13:15:00;;13:30:00;;137,147296
10.09.2018;13:30:00;;13:45:00;;133,525216
10.09.2018;13:45:00;;14:00:00;;131,193056
10.09.2018;14:00:00;;14:15:00;;130,575664
10.09.2018;14:15:00;;14:30:00;;131,409464
10.09.2018;14:30:00;;14:45:00;;133,28476
10.09.2018;14:45:00;;15:00:00;;135,796404
10.09.2018;15:00:00;;15:15:00;;138,604828
10.09.2018;15:15:00;;15:30:00;;141,256356
10.09.2018;15:30:00;;15:45:00;;143,514768
10.09.2018;15:45:00;;16:00:00;;144,857704
10.09.2018;16:00:00;;16:15:00;;145,136592
10.09.2018;16:15:00;;16:30:00;;144,789452
10.09.2018;16:30:00;;16:45:00;;144,496868
10.09.2018;16:45:00;;17:00:00;;144,900484
10.09.2018;17:00:00;;17:15:00;;146,35502
10.09.2018;17:15:00;;17:30:00;;148,098784
10.09.2018;17:30:00;;17:45:00;;149,11806
10.09.2018;17:45:00;;18:00:00;;148,433372
10.09.2018;18:00:00;;18:15:00;;145,316392
10.09.2018;18:15:00;;18:30:00;;140,264848
10.09.2018;18:30:00;;18:45:00;;134,221208
10.09.2018;18:45:00;;19:00:00;;128,0267
10.09.2018;19:00:00;;19:15:00;;122,356232
10.09.2018;19:15:00;;19:30:00;;117,58548
10.09.2018;19:30:00;;19:45:00;;113,937508
10.09.2018;19:45:00;;20:00:00;;111,670824
10.09.2018;20:00:00;;20:15:00;;110,770684
10.09.2018;20:15:00;;20:30:00;;110,7226
10.09.2018;20:30:00;;20:45:00;;110,8316
10.09.2018;20:45:00;;21:00:00;;110,37936
10.09.2018;21:00:00;;21:15:00;;108,868872
10.09.2018;21:15:00;;21:30:00;;106,3093
10.09.2018;21:30:00;;21:45:00;;103,013336
10.09.2018;21:45:00;;22:00:00;;99,200248
10.09.2018;22:00:00;;22:15:00;;95,12202
10.09.2018;22:15:00;;22:30:00;;90,888268
10.09.2018;22:30:00;;22:45:00;;86,630244
10.09.2018;22:45:00;;23:00:00;;82,364628
10.09.2018;23:00:00;;23:15:00;;78,217404
10.09.2018;23:15:00;;23:30:00;;74,204268
10.09.2018;23:30:00;;23:45:00;;70,204968
10.09.2018;23:45:00;;00:00:00;;66,282444
11.09.2018;00:00:00;;00:15:00;;62,347396
11.09.2018;00:15:00;;00:30:00;;58,622752
11.09.2018;00:30:00;;00:45:00;;55,037196
11.09.2018;00:45:00;;01:00:00;;51,713056
11.09.2018;01:00:00;;01:15:00;;48,818516
11.09.2018;01:15:00;;01:30:00;;46,360292
11.09.2018;01:30:00;;01:45:00;;44,410852
11.09.2018;01:45:00;;02:00:00;;43,029748
11.09.2018;02:00:00;;02:15:00;;42,269016
11.09.2018;02:15:00;;02:30:00;;41,936152
11.09.2018;02:30:00;;02:45:00;;41,807328
11.09.2018;02:45:00;;03:00:00;;41,829016
11.09.2018;03:00:00;;03:15:00;;41,717532
11.09.2018;03:15:00;;03:30:00;;41,737444
11.09.2018;03:30:00;;03:45:00;;42,114616
11.09.2018;03:45:00;;04:00:00;;43,082696
11.09.2018;04:00:00;;04:15:00;;44,76706
11.09.2018;04:15:00;;04:30:00;;46,821032
11.09.2018;04:30:00;;04:45:00;;48,965052
11.09.2018;04:45:00;;05:00:00;;50,718228
11.09.2018;05:00:00;;05:15:00;;51,8288
11.09.2018;05:15:00;;05:30:00;;52,616704
11.09.2018;05:30:00;;05:45:00;;53,49122
11.09.2018;05:45:00;;06:00:00;;54,918884
11.09.2018;06:00:00;;06:15:00;;57,228376
11.09.2018;06:15:00;;06:30:00;;60,310684
11.09.2018;06:30:00;;06:45:00;;63,747988
11.09.2018;06:45:00;;07:00:00;;67,497796
11.09.2018;07:00:00;;07:15:00;;71,228412
11.09.2018;07:15:00;;07:30:00;;75,633588
11.09.2018;07:30:00;;07:45:00;;81,460228
11.09.2018;07:45:00;;08:00:00;;89,362224
11.09.2018;08:00:00;;08:15:00;;99,794748
11.09.2018;08:15:00;;08:30:00;;111,641632
11.09.2018;08:30:00;;08:45:00;;123,268204
11.09.2018;08:45:00;;09:00:00;;133,32914
11.09.2018;09:00:00;;09:15:00;;140,634032
11.09.2018;09:15:00;;09:30:00;;145,545176
11.09.2018;09:30:00;;09:45:00;;148,852248
11.09.2018;09:45:00;;10:00:00;;151,28798
11.09.2018;10:00:00;;10:15:00;;153,478032
11.09.2018;10:15:00;;10:30:00;;155,57274
11.09.2018;10:30:00;;10:45:00;;157,575892
11.09.2018;10:45:00;;11:00:00;;159,469528
11.09.2018;11:00:00;;11:15:00;;161,243844
11.09.2018;11:15:00;;11:30:00;;162,489864
11.09.2018;11:30:00;;11:45:00;;162,922336
11.09.2018;11:45:00;;12:00:00;;162,079836
11.09.2018;12:00:00;;12:15:00;;159,709496
11.09.2018;12:15:00;;12:30:00;;156,028584
11.09.2018;12:30:00;;12:45:00;;151,593272
11.09.2018;12:45:00;;13:00:00;;146,660236
11.09.2018;13:00:00;;13:15:00;;141,684932
11.09.2018;13:15:00;;13:30:00;;137,147296
11.09.2018;13:30:00;;13:45:00;;133,525216
11.09.2018;13:45:00;;14:00:00;;131,193056
11.09.2018;14:00:00;;14:15:00;;130,575664
11.09.2018;14:15:00;;14:30:00;;131,409464
11.09.2018;14:30:00;;14:45:00;;133,28476
11.09.2018;14:45:00;;15:00:00;;135,796404
11.09.2018;15:00:00;;15:15:00;;138,604828
11.09.2018;15:15:00;;15:30:00;;141,256356
11.09.2018;15:30:00;;15:45:00;;143,514768
11.09.2018;15:45:00;;16:00:00;;144,857704
11.09.2018;16:00:00;;16:15:00;;145,136592
11.09.2018;16:15:00;;16:30:00;;144,789452
11.09.2018;16:30:00;;16:45:00;;144,496868
11.09.2018;16:45:00;;17:00:00;;144,900484
11.09.2018;17:00:00;;17:15:00;;146,35502
11.09.2018;17:15:00;;17:30:00;;148,098784
11.09.2018;17:30:00;;17:45:00;;149,11806
11.09.2018;17:45:00;;18:00:00;;148,433372
11.09.2018;18:00:00;;18:15:00;;145,316392
11.09.2018;18:15:00;;18:30:00;;140,264848
11.09.2018;18:30:00;;18:45:00;;134,221208
11.09.2018;18:45:00;;19:00:00;;128,0267
11.09.2018;19:00:00;;19:15:00;;122,356232
11.09.2018;19:15:00;;19:30:00;;117,58548
11.09.2018;19:30:00;;19:45:00;;113,937508
11.09.2018;19:45:00;;20:00:00;;111,670824
11.09.2018;20:00:00;;20:15:00;;110,770684
11.09.2018;20:15:00;;20:30:00;;110,7226
11.09.2018;20:30:00;;20:45:00;;110,8316
11.09.2018;20:45:00;;21:00:00;;110,37936
11.09.2018;21:00:00;;21:15:00;;108,868872
11.09.2018;21:15:00;;21:30:00;;106,3093
11.09.2018;21:30:00;;21:45:00;;103,013336
11.09.2018;21:45:00;;22:00:00;;99,200248
11.09.2018;22:00:00;;22:15:00;;95,12202
11.09.2018;22:15:00;;22:30:00;;90,888268
11.09.2018;22:30:00;;22:45:00;;86,630244
11.09.2018;22:45:00;;23:00:00;;82,364628
11.09.2018;23:00:00;;23:15:00;;78,217404
11.09.2018;23:15:00;;23:30:00;;74,204268
11.09.2018;23:30:00;;23:45:00;;70,204968
11.09.2018;23:45:00;;00:00:00;;66,282444
12.09.2018;00:00:00;;00:15:00;;62,347396
12.09.2018;00:15:00;;00:30:00;;58,622752
12.09.2018;00:30:00;;00:45:00;;55,037196
12.09.2018;00:45:00;;01:00:00;;51,713056
12.09.2018;01:00:00;;01:15:00;;48,818516
12.09.2018;01:15:00;;01:30:00;;46,360292
12.09.2018;01:30:00;;01:45:00;;44,410852
12.09.2018;01:45:00;;02:00:00;;43,029748
12.09.2018;02:00:00;;02:15:00;;42,269016
12.09.2018;02:15:00;;02:30:00;;41,936152
12.09.2018;02:30:00;;02:45:00;;41,807328
12.09.2018;02:45:00;;03:00:00;;41,829016
12.09.2018;03:00:00;;03:15:00;;41,717532
12.09.2018;03:15:00;;03:30:00;;41,737444
12.09.2018;03:30:00;;03:45:00;;42,114616
12.09.2018;03:45:00;;04:00:00;;43,082696
12.09.2018;04:00:00;;04:15:00;;44,76706
12.09.2018;04:15:00;;04:30:00;;46,821032
12.09.2018;04:30:00;;04:45:00;;48,965052
12.09.2018;04:45:00;;05:00:00;;50,718228
12.09.2018;05:00:00;;05:15:00;;51,8288
12.09.2018;05:15:00;;05:30:00;;52,616704
12.09.2018;05:30:00;;05:45:00;;53,49122
12.09.2018;05:45:00;;06:00:00;;54,918884
12.09.2018;06:00:00;;06:15:00;;57,228376
12.09.2018;06:15:00;;06:30:00;;60,310684
12.09.2018;06:30:00;;06:45:00;;63,747988
12.09.2018;06:45:00;;07:00:00;;67,497796
12.09.2018;07:00:00;;07:15:00;;71,228412
12.09.2018;07:15:00;;07:30:00;;75,633588
12.09.2018;07:30:00;;07:45:00;;81,460228
12.09.2018;07:45:00;;08:00:00;;89,362224
12.09.2018;08:00:00;;08:15:00;;99,794748
12.09.2018;08:15:00;;08:30:00;;111,641632
12.09.2018;08:30:00;;08:45:00;;123,268204
12.09.2018;08:45:00;;09:00:00;;133,32914
12.09.2018;09:00:00;;09:15:00;;140,634032
12.09.2018;09:15:00;;09:30:00;;145,545176
12.09.2018;09:30:00;;09:45:00;;148,852248
12.09.2018;09:45:00;;10:00:00;;151,28798
12.09.2018;10:00:00;;10:15:00;;153,478032
12.09.2018;10:15:00;;10:30:00;;155,57274
12.09.2018;10:30:00;;10:45:00;;157,575892
12.09.2018;10:45:00;;11:00:00;;159,469528
12.09.2018;11:00:00;;11:15:00;;161,243844
12.09.2018;11:15:00;;11:30:00;;162,489864
12.09.2018;11:30:00;;11:45:00;;162,922336
12.09.2018;11:45:00;;12:00:00;;162,079836
12.09.2018;12:00:00;;12:15:00;;159,709496
12.09.2018;12:15:00;;12:30:00;;156,028584
12.09.2018;12:30:00;;12:45:00;;151,593272
12.09.2018;12:45:00;;13:00:00;;146,660236
12.09.2018;13:00:00;;13:15:00;;141,684932
12.09.2018;13:15:00;;13:30:00;;137,147296
12.09.2018;13:30:00;;13:45:00;;133,525216
12.09.2018;13:45:00;;14:00:00;;131,193056
12.09.2018;14:00:00;;14:15:00;;130,575664
12.09.2018;14:15:00;;14:30:00;;131,409464
12.09.2018;14:30:00;;14:45:00;;133,28476
12.09.2018;14:45:00;;15:00:00;;135,796404
12.09.2018;15:00:00;;15:15:00;;138,604828
12.09.2018;15:15:00;;15:30:00;;141,256356
12.09.2018;15:30:00;;15:45:00;;143,514768
12.09.2018;15:45:00;;16:00:00;;144,857704
12.09.2018;16:00:00;;16:15:00;;145,136592
12.09.2018;16:15:00;;16:30:00;;144,789452
12.09.2018;16:30:00;;16:45:00;;144,496868
12.09.2018;16:45:00;;17:00:00;;144,900484
12.09.2018;17:00:00;;17:15:00;;146,35502
12.09.2018;17:15:00;;17:30:00;;148,098784
12.09.2018;17:30:00;;17:45:00;;149,11806
12.09.2018;17:45:00;;18:00:00;;148,433372
12.09.2018;18:00:00;;18:15:00;;145,316392
12.09.2018;18:15:00;;18:30:00;;140,264848
12.09.2018;18:30:00;;18:45:00;;134,221208
12.09.2018;18:45:00;;19:00:00;;128,0267
12.09.2018;19:00:00;;19:15:00;;122,356232
12.09.2018;19:15:00;;19:30:00;;117,58548
12.09.2018;19:30:00;;19:45:00;;113,937508
12.09.2018;19:45:00;;20:00:00;;111,670824
12.09.2018;20:00:00;;20:15:00;;110,770684
12.09.2018;20:15:00;;20:30:00;;110,7226
12.09.2018;20:30:00;;20:45:00;;110,8316
12.09.2018;20:45:00;;21:00:00;;110,37936
12.09.2018;21:00:00;;21:15:00;;108,868872
12.09.2018;21:15:00;;21:30:00;;106,3093
12.09.2018;21:30:00;;21:45:00;;103,013336
12.09.2018;21:45:00;;22:00:00;;99,200248
12.09.2018;22:00:00;;22:15:00;;95,12202
12.09.2018;22:15:00;;22:30:00;;90,888268
12.09.2018;22:30:00;;22:45:00;;86,630244
12.09.2018;22:45:00;;23:00:00;;82,364628
12.09.2018;23:00:00;;23:15:00;;78,217404
12.09.2018;23:15:00;;23:30:00;;74,204268
12.09.2018;23:30:00;;23:45:00;;70,204968
12.09.2018;23:45:00;;00:00:00;;66,282444
13.09.2018;00:00:00;;00:15:00;;62,347396
13.09.2018;00:15:00;;00:30:00;;58,622752
13.09.2018;00:30:00;;00:45:00;;55,037196
13.09.2018;00:45:00;;01:00:00;;51,713056
13.09.2018;01:00:00;;01:15:00;;48,818516
13.09.2018;01:15:00;;01:30:00;;46,360292
13.09.2018;01:30:00;;01:45:00;;44,410852
13.09.2018;01:45:00;;02:00:00;;43,029748
13.09.2018;02:00:00;;02:15:00;;42,269016
13.09.2018;02:15:00;;02:30:00;;41,936152
13.09.2018;02:30:00;;02:45:00;;41,807328
13.09.2018;02:45:00;;03:00:00;;41,829016
13.09.2018;03:00:00;;03:15:00;;41,717532
13.09.2018;03:15:00;;03:30:00;;41,737444
13.09.2018;03:30:00;;03:45:00;;42,114616
13.09.2018;03:45:00;;04:00:00;;43,082696
13.09.2018;04:00:00;;04:15:00;;44,76706
13.09.2018;04:15:00;;04:30:00;;46,821032
13.09.2018;04:30:00;;04:45:00;;48,965052
13.09.2018;04:45:00;;05:00:00;;50,718228
13.09.2018;05:00:00;;05:15:00;;51,8288
13.09.2018;05:15:00;;05:30:00;;52,616704
13.09.2018;05:30:00;;05:45:00;;53,49122
13.09.2018;05:45:00;;06:00:00;;54,918884
13.09.2018;06:00:00;;06:15:00;;57,228376
13.09.2018;06:15:00;;06:30:00;;60,310684
13.09.2018;06:30:00;;06:45:00;;63,747988
13.09.2018;06:45:00;;07:00:00;;67,497796
13.09.2018;07:00:00;;07:15:00;;71,228412
13.09.2018;07:15:00;;07:30:00;;75,633588
13.09.2018;07:30:00;;07:45:00;;81,460228
13.09.2018;07:45:00;;08:00:00;;89,362224
13.09.2018;08:00:00;;08:15:00;;99,794748
13.09.2018;08:15:00;;08:30:00;;111,641632
13.09.2018;08:30:00;;08:45:00;;123,268204
13.09.2018;08:45:00;;09:00:00;;133,32914
13.09.2018;09:00:00;;09:15:00;;140,634032
13.09.2018;09:15:00;;09:30:00;;145,545176
13.09.2018;09:30:00;;09:45:00;;148,852248
13.09.2018;09:45:00;;10:00:00;;151,28798
13.09.2018;10:00:00;;10:15:00;;153,478032
13.09.2018;10:15:00;;10:30:00;;155,57274
13.09.2018;10:30:00;;10:45:00;;157,575892
13.09.2018;10:45:00;;11:00:00;;159,469528
13.09.2018;11:00:00;;11:15:00;;161,243844
13.09.2018;11:15:00;;11:30:00;;162,489864
13.09.2018;11:30:00;;11:45:00;;162,922336
13.09.2018;11:45:00;;12:00:00;;162,079836
13.09.2018;12:00:00;;12:15:00;;159,709496
13.09.2018;12:15:00;;12:30:00;;156,028584
13.09.2018;12:30:00;;12:45:00;;151,593272
13.09.2018;12:45:00;;13:00:00;;146,660236
13.09.2018;13:00:00;;13:15:00;;141,684932
13.09.2018;13:15:00;;13:30:00;;137,147296
13.09.2018;13:30:00;;13:45:00;;133,525216
13.09.2018;13:45:00;;14:00:00;;131,193056
13.09.2018;14:00:00;;14:15:00;;130,575664
13.09.2018;14:15:00;;14:30:00;;131,409464
13.09.2018;14:30:00;;14:45:00;;133,28476
13.09.2018;14:45:00;;15:00:00;;135,796404
13.09.2018;15:00:00;;15:15:00;;138,604828
13.09.2018;15:15:00;;15:30:00;;141,256356
13.09.2018;15:30:00;;15:45:00;;143,514768
13.09.2018;15:45:00;;16:00:00;;144,857704
13.09.2018;16:00:00;;16:15:00;;145,136592
13.09.2018;16:15:00;;16:30:00;;144,789452
13.09.2018;16:30:00;;16:45:00;;144,496868
13.09.2018;16:45:00;;17:00:00;;144,900484
13.09.2018;17:00:00;;17:15:00;;146,35502
13.09.2018;17:15:00;;17:30:00;;148,098784
13.09.2018;17:30:00;;17:45:00;;149,11806
13.09.2018;17:45:00;;18:00:00;;148,433372
13.09.2018;18:00:00;;18:15:00;;145,316392
13.09.2018;18:15:00;;18:30:00;;140,264848
13.09.2018;18:30:00;;18:45:00;;134,221208
13.09.2018;18:45:00;;19:00:00;;128,0267
13.09.2018;19:00:00;;19:15:00;;122,356232
13.09.2018;19:15:00;;19:30:00;;117,58548
13.09.2018;19:30:00;;19:45:00;;113,937508
13.09.2018;19:45:00;;20:00:00;;111,670824
13.09.2018;20:00:00;;20:15:00;;110,770684
13.09.2018;20:15:00;;20:30:00;;110,7226
13.09.2018;20:30:00;;20:45:00;;110,8316
13.09.2018;20:45:00;;21:00:00;;110,37936
13.09.2018;21:00:00;;21:15:00;;108,868872
13.09.2018;21:15:00;;21:30:00;;106,3093
13.09.2018;21:30:00;;21:45:00;;103,013336
13.09.2018;21:45:00;;22:00:00;;99,200248
13.09.2018;22:00:00;;22:15:00;;95,12202
13.09.2018;22:15:00;;22:30:00;;90,888268
13.09.2018;22:30:00;;22:45:00;;86,630244
13.09.2018;22:45:00;;23:00:00;;82,364628
13.09.2018;23:00:00;;23:15:00;;78,217404
13.09.2018;23:15:00;;23:30:00;;74,204268
13.09.2018;23:30:00;;23:45:00;;70,204968
13.09.2018;23:45:00;;00:00:00;;66,282444
14.09.2018;00:00:00;;00:15:00;;62,347396
14.09.2018;00:15:00;;00:30:00;;58,622752
14.09.2018;00:30:00;;00:45:00;;55,037196
14.09.2018;00:45:00;;01:00:00;;51,713056
14.09.2018;01:00:00;;01:15:00;;48,818516
14.09.2018;01:15:00;;01:30:00;;46,360292
14.09.2018;01:30:00;;01:45:00;;44,410852
14.09.2018;01:45:00;;02:00:00;;43,029748
14.09.2018;02:00:00;;02:15:00;;42,269016
14.09.2018;02:15:00;;02:30:00;;41,936152
14.09.2018;02:30:00;;02:45:00;;41,807328
14.09.2018;02:45:00;;03:00:00;;41,829016
14.09.2018;03:00:00;;03:15:00;;41,717532
14.09.2018;03:15:00;;03:30:00;;41,737444
14.09.2018;03:30:00;;03:45:00;;42,114616
14.09.2018;03:45:00;;04:00:00;;43,082696
14.09.2018;04:00:00;;04:15:00;;44,76706
14.09.2018;04:15:00;;04:30:00;;46,821032
14.09.2018;04:30:00;;04:45:00;;48,965052
14.09.2018;04:45:00;;05:00:00;;50,718228
14.09.2018;05:00:00;;05:15:00;;51,8288
14.09.2018;05:15:00;;05:30:00;;52,616704
14.09.2018;05:30:00;;05:45:00;;53,49122
14.09.2018;05:45:00;;06:00:00;;54,918884
14.09.2018;06:00:00;;06:15:00;;57,228376
14.09.2018;06:15:00;;06:30:00;;60,310684
14.09.2018;06:30:00;;06:45:00;;63,747988
14.09.2018;06:45:00;;07:00:00;;67,497796
14.09.2018;07:00:00;;07:15:00;;71,228412
14.09.2018;07:15:00;;07:30:00;;75,633588
14.09.2018;07:30:00;;07:45:00;;81,460228
14.09.2018;07:45:00;;08:00:00;;89,362224
14.09.2018;08:00:00;;08:15:00;;99,794748
14.09.2018;08:15:00;;08:30:00;;111,641632
14.09.2018;08:30:00;;08:45:00;;123,268204
14.09.2018;08:45:00;;09:00:00;;133,32914
14.09.2018;09:00:00;;09:15:00;;140,634032
14.09.2018;09:15:00;;09:30:00;;145,545176
14.09.2018;09:30:00;;09:45:00;;148,852248
14.09.2018;09:45:00;;10:00:00;;151,28798
14.09.2018;10:00:00;;10:15:00;;153,478032
14.09.2018;10:15:00;;10:30:00;;155,57274
14.09.2018;10:30:00;;10:45:00;;157,575892
14.09.2018;10:45:00;;11:00:00;;159,469528
14.09.2018;11:00:00;;11:15:00;;161,243844
14.09.2018;11:15:00;;11:30:00;;162,489864
14.09.2018;11:30:00;;11:45:00;;162,922336
14.09.2018;11:45:00;;12:00:00;;162,079836
14.09.2018;12:00:00;;12:15:00;;159,709496
14.09.2018;12:15:00;;12:30:00;;156,028584
14.09.2018;12:30:00;;12:45:00;;151,593272
14.09.2018;12:45:00;;13:00:00;;146,660236
14.09.2018;13:00:00;;13:15:00;;141,684932
14.09.2018;13:15:00;;13:30:00;;137,147296
14.09.2018;13:30:00;;13:45:00;;133,525216
14.09.2018;13:45:00;;14:00:00;;131,193056
14.09.2018;14:00:00;;14:15:00;;130,575664
14.09.2018;14:15:00;;14:30:00;;131,409464
14.09.2018;14:30:00;;14:45:00;;133,28476
14.09.2018;14:45:00;;15:00:00;;135,796404
14.09.2018;15:00:00;;15:15:00;;138,604828
14.09.2018;15:15:00;;15:30:00;;141,256356
14.09.2018;15:30:00;;15:45:00;;143,514768
14.09.2018;15:45:00;;16:00:00;;144,857704
14.09.2018;16:00:00;;16:15:00;;145,136592
14.09.2018;16:15:00;;16:30:00;;144,789452
14.09.2018;16:30:00;;16:45:00;;144,496868
14.09.2018;16:45:00;;17:00:00;;144,900484
14.09.2018;17:00:00;;17:15:00;;146,35502
14.09.2018;17:15:00;;17:30:00;;148,098784
14.09.2018;17:30:00;;17:45:00;;149,11806
14.09.2018;17:45:00;;18:00:00;;148,433372
14.09.2018;18:00:00;;18:15:00;;145,316392
14.09.2018;18:15:00;;18:30:00;;140,264848
14.09.2018;18:30:00;;18:45:00;;134,221208
14.09.2018;18:45:00;;19:00:00;;128,0267
14.09.2018;19:00:00;;19:15:00;;122,356232
14.09.2018;19:15:00;;19:30:00;;117,58548
14.09.2018;19:30:00;;19:45:00;;113,937508
14.09.2018;19:45:00;;20:00:00;;111,670824
14.09.2018;20:00:00;;20:15:00;;110,770684
14.09.2018;20:15:00;;20:30:00;;110,7226
14.09.2018;20:30:00;;20:45:00;;110,8316
14.09.2018;20:45:00;;21:00:00;;110,37936
14.09.2018;21:00:00;;21:15:00;;108,868872
14.09.2018;21:15:00;;21:30:00;;106,3093
14.09.2018;21:30:00;;21:45:00;;103,013336
14.09.2018;21:45:00;;22:00:00;;99,200248
14.09.2018;22:00:00;;22:15:00;;95,12202
14.09.2018;22:15:00;;22:30:00;;90,888268
14.09.2018;22:30:00;;22:45:00;;86,630244
14.09.2018;22:45:00;;23:00:00;;82,364628
14.09.2018;23:00:00;;23:15:00;;78,217404
14.09.2018;23:15:00;;23:30:00;;74,204268
14.09.2018;23:30:00;;23:45:00;;70,204968
14.09.2018;23:45:00;;00:00:00;;66,282444
15.09.2018;00:00:00;;00:15:00;;68,13248
15.09.2018;00:15:00;;00:30:00;;66,914252
15.09.2018;00:30:00;;00:45:00;;65,984332
15.09.2018;00:45:00;;01:00:00;;64,848944
15.09.2018;01:00:00;;01:15:00;;62,96324
15.09.2018;01:15:00;;01:30:00;;60,54344
15.09.2018;01:30:00;;01:45:00;;58,00148
15.09.2018;01:45:00;;02:00:00;;55,540176
15.09.2018;02:00:00;;02:15:00;;53,642424
15.09.2018;02:15:00;;02:30:00;;52,18592
15.09.2018;02:30:00;;02:45:00;;51,11658
15.09.2018;02:45:00;;03:00:00;;50,4089
15.09.2018;03:00:00;;03:15:00;;50,002344
15.09.2018;03:15:00;;03:30:00;;49,89548
15.09.2018;03:30:00;;03:45:00;;49,907312
15.09.2018;03:45:00;;04:00:00;;50,009924
15.09.2018;04:00:00;;04:15:00;;50,140936
15.09.2018;04:15:00;;04:30:00;;50,243084
15.09.2018;04:30:00;;04:45:00;;50,335588
15.09.2018;04:45:00;;05:00:00;;50,335956
15.09.2018;05:00:00;;05:15:00;;50,364976
15.09.2018;05:15:00;;05:30:00;;50,541744
15.09.2018;05:30:00;;05:45:00;;51,274224
15.09.2018;05:45:00;;06:00:00;;52,75986
15.09.2018;06:00:00;;06:15:00;;55,267196
15.09.2018;06:15:00;;06:30:00;;58,734128
15.09.2018;06:30:00;;06:45:00;;63,153656
15.09.2018;06:45:00;;07:00:00;;68,456036
15.09.2018;07:00:00;;07:15:00;;74,432856
15.09.2018;07:15:00;;07:30:00;;81,166484
15.09.2018;07:30:00;;07:45:00;;88,474472
15.09.2018;07:45:00;;08:00:00;;96,381688
15.09.2018;08:00:00;;08:15:00;;104,6308
15.09.2018;08:15:00;;08:30:00;;112,924404
15.09.2018;08:30:00;;08:45:00;;120,7114
15.09.2018;08:45:00;;09:00:00;;127,429788
15.09.2018;09:00:00;;09:15:00;;132,8233
15.09.2018;09:15:00;;09:30:00;;137,070288
15.09.2018;09:30:00;;09:45:00;;140,694184
15.09.2018;09:45:00;;10:00:00;;144,075368
15.09.2018;10:00:00;;10:15:00;;147,526064
15.09.2018;10:15:00;;10:30:00;;150,825872
15.09.2018;10:30:00;;10:45:00;;153,845228
15.09.2018;10:45:00;;11:00:00;;156,125044
15.09.2018;11:00:00;;11:15:00;;157,605848
15.09.2018;11:15:00;;11:30:00;;158,300344
15.09.2018;11:30:00;;11:45:00;;158,41232
15.09.2018;11:45:00;;12:00:00;;158,235308
15.09.2018;12:00:00;;12:15:00;;157,72514
15.09.2018;12:15:00;;12:30:00;;156,971856
15.09.2018;12:30:00;;12:45:00;;155,688056
15.09.2018;12:45:00;;13:00:00;;153,76154
15.09.2018;13:00:00;;13:15:00;;151,04354
15.09.2018;13:15:00;;13:30:00;;147,481508
15.09.2018;13:30:00;;13:45:00;;143,014652
15.09.2018;13:45:00;;14:00:00;;137,53174
15.09.2018;14:00:00;;14:15:00;;131,093132
15.09.2018;14:15:00;;14:30:00;;124,253204
15.09.2018;14:30:00;;14:45:00;;117,68292
15.09.2018;14:45:00;;15:00:00;;112,103036
15.09.2018;15:00:00;;15:15:00;;107,854756
15.09.2018;15:15:00;;15:30:00;;104,88902
15.09.2018;15:30:00;;15:45:00;;102,773092
