Netzbetreibername: ;Mainfranken Netze GmbH;;;;
16.11.2018;11:15:00;;11:30:00;;72.204
16.11.2018;11:30:00;;11:45:00;;72.327
16.11.2018;11:45:00;;12:00:00;;71.585
16.11.2018;12:00:00;;12:15:00;;73.002
16.11.2018;12:15:00;;12:30:00;;70.910
16.11.2018;12:30:00;;12:45:00;;70.555
16.11.2018;12:45:00;;13:00:00;;69.287
16.11.2018;13:00:00;;13:15:00;;66.796
16.11.2018;13:15:00;;13:30:00;;66.726
16.11.2018;13:30:00;;13:45:00;;67.568
16.11.2018;13:45:00;;14:00:00;;68.230
16.11.2018;14:00:00;;14:15:00;;68.129
16.11.2018;14:15:00;;14:30:00;;70.116
16.11.2018;14:30:00;;14:45:00;;70.037
16.11.2018;14:45:00;;15:00:00;;70.722
16.11.2018;15:00:00;;15:15:00;;73.024
16.11.2018;15:15:00;;15:30:00;;72.800
16.11.2018;15:30:00;;15:45:00;;75.063
16.11.2018;15:45:00;;16:00:00;;76.874
16.11.2018;16:00:00;;16:15:00;;81.775
16.11.2018;16:15:00;;16:30:00;;82.095
16.11.2018;16:30:00;;16:45:00;;82.880
16.11.2018;16:45:00;;17:00:00;;87.367
16.11.2018;17:00:00;;17:15:00;;84.953
16.11.2018;17:15:00;;17:30:00;;84.940
16.11.2018;17:30:00;;17:45:00;;85.303
16.11.2018;17:45:00;;18:00:00;;85.509
16.11.2018;18:00:00;;18:15:00;;81.402
16.11.2018;18:15:00;;18:30:00;;77.930
16.11.2018;18:30:00;;18:45:00;;81.819
16.11.2018;18:45:00;;19:00:00;;80.946
16.11.2018;19:00:00;;19:15:00;;80.504
16.11.2018;19:15:00;;19:30:00;;80.346
16.11.2018;19:30:00;;19:45:00;;79.000
16.11.2018;19:45:00;;20:00:00;;77.641
16.11.2018;20:00:00;;20:15:00;;74.664
16.11.2018;20:15:00;;20:30:00;;69.121
16.11.2018;20:30:00;;20:45:00;;66.467
16.11.2018;20:45:00;;21:00:00;;63.396
16.11.2018;21:00:00;;21:15:00;;65.489
16.11.2018;21:15:00;;21:30:00;;63.769
16.11.2018;21:30:00;;21:45:00;;62.444
16.11.2018;21:45:00;;22:00:00;;60.694
16.11.2018;22:00:00;;22:15:00;;65.774
16.11.2018;22:15:00;;22:30:00;;61.611
16.11.2018;22:30:00;;22:45:00;;61.295
16.11.2018;22:45:00;;23:00:00;;59.447
16.11.2018;23:00:00;;23:15:00;;56.880
16.11.2018;23:15:00;;23:30:00;;53.299
16.11.2018;23:30:00;;23:45:00;;51.025
16.11.2018;23:45:00;;00:00:00;;49.151
17.11.2018;00:00:00;;00:15:00;;46.086
17.11.2018;00:15:00;;00:30:00;;46.161
17.11.2018;00:30:00;;00:45:00;;44.519
17.11.2018;00:45:00;;01:00:00;;42.613
17.11.2018;01:00:00;;01:15:00;;41.599
17.11.2018;01:15:00;;01:30:00;;41.173
17.11.2018;01:30:00;;01:45:00;;39.939
17.11.2018;01:45:00;;02:00:00;;38.379
17.11.2018;02:00:00;;02:15:00;;35.182
17.11.2018;02:15:00;;02:30:00;;35.546
17.11.2018;02:30:00;;02:45:00;;37.729
17.11.2018;02:45:00;;03:00:00;;36.969
17.11.2018;03:00:00;;03:15:00;;37.483
17.11.2018;03:15:00;;03:30:00;;37.154
17.11.2018;03:30:00;;03:45:00;;38.002
17.11.2018;03:45:00;;04:00:00;;36.319
17.11.2018;04:00:00;;04:15:00;;37.382
17.11.2018;04:15:00;;04:30:00;;35.410
17.11.2018;04:30:00;;04:45:00;;38.463
17.11.2018;04:45:00;;05:00:00;;36.684
17.11.2018;05:00:00;;05:15:00;;37.013
17.11.2018;05:15:00;;05:30:00;;37.409
17.11.2018;05:30:00;;05:45:00;;36.829
17.11.2018;05:45:00;;06:00:00;;37.637
17.11.2018;06:00:00;;06:15:00;;36.473
17.11.2018;06:15:00;;06:30:00;;39.653
17.11.2018;06:30:00;;06:45:00;;41.621
17.11.2018;06:45:00;;07:00:00;;41.542
17.11.2018;07:00:00;;07:15:00;;43.412
17.11.2018;07:15:00;;07:30:00;;44.405
17.11.2018;07:30:00;;07:45:00;;48.563
17.11.2018;07:45:00;;08:00:00;;50.867
17.11.2018;08:00:00;;08:15:00;;51.236
17.11.2018;08:15:00;;08:30:00;;53.576
17.11.2018;08:30:00;;08:45:00;;53.975
17.11.2018;08:45:00;;09:00:00;;54.388
17.11.2018;09:00:00;;09:15:00;;53.518
17.11.2018;09:15:00;;09:30:00;;55.682
17.11.2018;09:30:00;;09:45:00;;56.468
17.11.2018;09:45:00;;10:00:00;;56.029
17.11.2018;10:00:00;;10:15:00;;54.633
17.11.2018;10:15:00;;10:30:00;;54.853
17.11.2018;10:30:00;;10:45:00;;52.614
17.11.2018;10:45:00;;11:00:00;;51.276
17.11.2018;11:00:00;;11:15:00;;49.256
17.11.2018;11:15:00;;11:30:00;;51.179
17.11.2018;11:30:00;;11:45:00;;49.212
17.11.2018;11:45:00;;12:00:00;;49.542
17.11.2018;12:00:00;;12:15:00;;49.542
17.11.2018;12:15:00;;12:30:00;;49.792
17.11.2018;12:30:00;;12:45:00;;48.071
17.11.2018;12:45:00;;13:00:00;;47.913
17.11.2018;13:00:00;;13:15:00;;47.693
17.11.2018;13:15:00;;13:30:00;;48.242
17.11.2018;13:30:00;;13:45:00;;47.641
17.11.2018;13:45:00;;14:00:00;;49.344
17.11.2018;14:00:00;;14:15:00;;49.063
17.11.2018;14:15:00;;14:30:00;;50.200
17.11.2018;14:30:00;;14:45:00;;51.539
17.11.2018;14:45:00;;15:00:00;;50.521
17.11.2018;15:00:00;;15:15:00;;53.786
17.11.2018;15:15:00;;15:30:00;;54.168
17.11.2018;15:30:00;;15:45:00;;55.467
17.11.2018;15:45:00;;16:00:00;;59.487
17.11.2018;16:00:00;;16:15:00;;60.632
17.11.2018;16:15:00;;16:30:00;;61.646
17.11.2018;16:30:00;;16:45:00;;61.953
17.11.2018;16:45:00;;17:00:00;;66.564
17.11.2018;17:00:00;;17:15:00;;72.142
17.11.2018;17:15:00;;17:30:00;;69.972
17.11.2018;17:30:00;;17:45:00;;70.629
17.11.2018;17:45:00;;18:00:00;;71.318
17.11.2018;18:00:00;;18:15:00;;71.678
17.11.2018;18:15:00;;18:30:00;;71.568
17.11.2018;18:30:00;;18:45:00;;70.752
17.11.2018;18:45:00;;19:00:00;;71.213
17.11.2018;19:00:00;;19:15:00;;67.515
17.11.2018;19:15:00;;19:30:00;;67.581
17.11.2018;19:30:00;;19:45:00;;68.524
17.11.2018;19:45:00;;20:00:00;;66.449
17.11.2018;20:00:00;;20:15:00;;65.059
17.11.2018;20:15:00;;20:30:00;;59.654
17.11.2018;20:30:00;;20:45:00;;57.762
17.11.2018;20:45:00;;21:00:00;;54.278
17.11.2018;21:00:00;;21:15:00;;50.630
17.11.2018;21:15:00;;21:30:00;;50.538
17.11.2018;21:30:00;;21:45:00;;50.082
17.11.2018;21:45:00;;22:00:00;;50.147
17.11.2018;22:00:00;;22:15:00;;53.031
17.11.2018;22:15:00;;22:30:00;;54.739
17.11.2018;22:30:00;;22:45:00;;50.262
17.11.2018;22:45:00;;23:00:00;;48.005
17.11.2018;23:00:00;;23:15:00;;48.172
17.11.2018;23:15:00;;23:30:00;;46.784
17.11.2018;23:30:00;;23:45:00;;48.176
17.11.2018;23:45:00;;00:00:00;;46.376
18.11.2018;00:00:00;;00:15:00;;44.550
18.11.2018;00:15:00;;00:30:00;;42.407
18.11.2018;00:30:00;;00:45:00;;39.249
18.11.2018;00:45:00;;01:00:00;;33.464
18.11.2018;01:00:00;;01:15:00;;32.959
18.11.2018;01:15:00;;01:30:00;;32.717
18.11.2018;01:30:00;;01:45:00;;30.173
18.11.2018;01:45:00;;02:00:00;;30.024
18.11.2018;02:00:00;;02:15:00;;28.815
18.11.2018;02:15:00;;02:30:00;;26.719
18.11.2018;02:30:00;;02:45:00;;27.897
18.11.2018;02:45:00;;03:00:00;;27.941
18.11.2018;03:00:00;;03:15:00;;28.516
18.11.2018;03:15:00;;03:30:00;;29.482
18.11.2018;03:30:00;;03:45:00;;35.466
18.11.2018;03:45:00;;04:00:00;;34.717
18.11.2018;04:00:00;;04:15:00;;26.983
18.11.2018;04:15:00;;04:30:00;;28.161
18.11.2018;04:30:00;;04:45:00;;34.983
18.11.2018;04:45:00;;05:00:00;;33.266
18.11.2018;05:00:00;;05:15:00;;28.306
18.11.2018;05:15:00;;05:30:00;;28.503
18.11.2018;05:30:00;;05:45:00;;27.124
18.11.2018;05:45:00;;06:00:00;;27.545
18.11.2018;06:00:00;;06:15:00;;27.238
18.11.2018;06:15:00;;06:30:00;;29.110
18.11.2018;06:30:00;;06:45:00;;30.907
18.11.2018;06:45:00;;07:00:00;;38.672
18.11.2018;07:00:00;;07:15:00;;35.384
18.11.2018;07:15:00;;07:30:00;;32.726
18.11.2018;07:30:00;;07:45:00;;36.882
18.11.2018;07:45:00;;08:00:00;;36.513
18.11.2018;08:00:00;;08:15:00;;39.851
18.11.2018;08:15:00;;08:30:00;;40.698
18.11.2018;08:30:00;;08:45:00;;39.394
18.11.2018;08:45:00;;09:00:00;;38.964
18.11.2018;09:00:00;;09:15:00;;41.653
18.11.2018;09:15:00;;09:30:00;;38.423
18.11.2018;09:30:00;;09:45:00;;42.332
18.11.2018;09:45:00;;10:00:00;;40.540
18.11.2018;10:00:00;;10:15:00;;39.122
18.11.2018;10:15:00;;10:30:00;;40.817
18.11.2018;10:30:00;;10:45:00;;38.797
18.11.2018;10:45:00;;11:00:00;;38.999
18.11.2018;11:00:00;;11:15:00;;41.335
18.11.2018;11:15:00;;11:30:00;;44.976
18.11.2018;11:30:00;;11:45:00;;45.617
18.11.2018;11:45:00;;12:00:00;;41.383
18.11.2018;12:00:00;;12:15:00;;38.950
18.11.2018;12:15:00;;12:30:00;;39.148
18.11.2018;12:30:00;;12:45:00;;38.529
18.11.2018;12:45:00;;13:00:00;;37.764
18.11.2018;13:00:00;;13:15:00;;36.495
18.11.2018;13:15:00;;13:30:00;;37.097
18.11.2018;13:30:00;;13:45:00;;38.713
18.11.2018;13:45:00;;14:00:00;;37.668
18.11.2018;14:00:00;;14:15:00;;38.081
18.11.2018;14:15:00;;14:30:00;;41.146
18.11.2018;14:30:00;;14:45:00;;41.805
18.11.2018;14:45:00;;15:00:00;;42.964
18.11.2018;15:00:00;;15:15:00;;45.485
18.11.2018;15:15:00;;15:30:00;;49.379
18.11.2018;15:30:00;;15:45:00;;50.674
18.11.2018;15:45:00;;16:00:00;;50.955
18.11.2018;16:00:00;;16:15:00;;53.949
18.11.2018;16:15:00;;16:30:00;;57.868
18.11.2018;16:30:00;;16:45:00;;60.215
18.11.2018;16:45:00;;17:00:00;;63.844
18.11.2018;17:00:00;;17:15:00;;67.116
18.11.2018;17:15:00;;17:30:00;;72.081
18.11.2018;17:30:00;;17:45:00;;72.752
18.11.2018;17:45:00;;18:00:00;;72.590
18.11.2018;18:00:00;;18:15:00;;75.229
18.11.2018;18:15:00;;18:30:00;;70.656
18.11.2018;18:30:00;;18:45:00;;69.625
18.11.2018;18:45:00;;19:00:00;;65.791
18.11.2018;19:00:00;;19:15:00;;67.002
18.11.2018;19:15:00;;19:30:00;;67.353
18.11.2018;19:30:00;;19:45:00;;62.637
18.11.2018;19:45:00;;20:00:00;;61.676
18.11.2018;20:00:00;;20:15:00;;60.237
18.11.2018;20:15:00;;20:30:00;;60.092
18.11.2018;20:30:00;;20:45:00;;57.802
18.11.2018;20:45:00;;21:00:00;;55.055
18.11.2018;21:00:00;;21:15:00;;51.886
18.11.2018;21:15:00;;21:30:00;;49.651
18.11.2018;21:30:00;;21:45:00;;49.168
18.11.2018;21:45:00;;22:00:00;;50.665
18.11.2018;22:00:00;;22:15:00;;57.863
18.11.2018;22:15:00;;22:30:00;;60.781
18.11.2018;22:30:00;;22:45:00;;61.988
18.11.2018;22:45:00;;23:00:00;;58.144
18.11.2018;23:00:00;;23:15:00;;54.589
18.11.2018;23:15:00;;23:30:00;;52.421
18.11.2018;23:30:00;;23:45:00;;55.020
18.11.2018;23:45:00;;00:00:00;;51.197
19.11.2018;00:00:00;;00:15:00;;48.852
19.11.2018;00:15:00;;00:30:00;;48.326
19.11.2018;00:30:00;;00:45:00;;44.176
19.11.2018;00:45:00;;01:00:00;;41.436
19.11.2018;01:00:00;;01:15:00;;40.975
19.11.2018;01:15:00;;01:30:00;;39.921
19.11.2018;01:30:00;;01:45:00;;36.447
19.11.2018;01:45:00;;02:00:00;;38.125
19.11.2018;02:00:00;;02:15:00;;36.934
19.11.2018;02:15:00;;02:30:00;;36.868
19.11.2018;02:30:00;;02:45:00;;35418,85865
19.11.2018;02:45:00;;03:00:00;;32365,63346
19.11.2018;03:00:00;;03:15:00;;32.678
19.11.2018;03:15:00;;03:30:00;;32.616
19.11.2018;03:30:00;;03:45:00;;34.470
19.11.2018;03:45:00;;04:00:00;;33.688
19.11.2018;04:00:00;;04:15:00;;35.234
19.11.2018;04:15:00;;04:30:00;;38.472
19.11.2018;04:30:00;;04:45:00;;36.346
19.11.2018;04:45:00;;05:00:00;;39.157
19.11.2018;05:00:00;;05:15:00;;43.974
19.11.2018;05:15:00;;05:30:00;;46.306
19.11.2018;05:30:00;;05:45:00;;51.627
19.11.2018;05:45:00;;06:00:00;;55.695
19.11.2018;06:00:00;;06:15:00;;62.234
19.11.2018;06:15:00;;06:30:00;;67.743
19.11.2018;06:30:00;;06:45:00;;69.572
19.11.2018;06:45:00;;07:00:00;;71.818
19.11.2018;07:00:00;;07:15:00;;79.127
19.11.2018;07:15:00;;07:30:00;;82.967
19.11.2018;07:30:00;;07:45:00;;85.325
19.11.2018;07:45:00;;08:00:00;;85.373
19.11.2018;08:00:00;;08:15:00;;89.764
19.11.2018;08:15:00;;08:30:00;;92.398
19.11.2018;08:30:00;;08:45:00;;91.403
19.11.2018;08:45:00;;09:00:00;;94.877
19.11.2018;09:00:00;;09:15:00;;94.378
19.11.2018;09:15:00;;09:30:00;;92.674
19.11.2018;09:30:00;;09:45:00;;90.606
19.11.2018;09:45:00;;10:00:00;;94.798
19.11.2018;10:00:00;;10:15:00;;93.892
19.11.2018;10:15:00;;10:30:00;;91.184
19.11.2018;10:30:00;;10:45:00;;92.713
19.11.2018;10:45:00;;11:00:00;;90.842
19.11.2018;11:00:00;;11:15:00;;92.073
19.11.2018;11:15:00;;11:30:00;;91.259
19.11.2018;11:30:00;;11:45:00;;91.473
19.11.2018;11:45:00;;12:00:00;;89.725
19.11.2018;12:00:00;;12:15:00;;88.818
19.11.2018;12:15:00;;12:30:00;;88.314
19.11.2018;12:30:00;;12:45:00;;90.527
19.11.2018;12:45:00;;13:00:00;;91.938
19.11.2018;13:00:00;;13:15:00;;90.242
19.11.2018;13:15:00;;13:30:00;;91.075
19.11.2018;13:30:00;;13:45:00;;95.123
19.11.2018;13:45:00;;14:00:00;;93.655
19.11.2018;14:00:00;;14:15:00;;94.089
19.11.2018;14:15:00;;14:30:00;;92.551
19.11.2018;14:30:00;;14:45:00;;91.740
19.11.2018;14:45:00;;15:00:00;;93.778
19.11.2018;15:00:00;;15:15:00;;92.862
19.11.2018;15:15:00;;15:30:00;;89.878
19.11.2018;15:30:00;;15:45:00;;92.179
19.11.2018;15:45:00;;16:00:00;;92.113
19.11.2018;16:00:00;;16:15:00;;93.668
19.11.2018;16:15:00;;16:30:00;;92.253
19.11.2018;16:30:00;;16:45:00;;90.834
19.11.2018;16:45:00;;17:00:00;;92.130
19.11.2018;17:00:00;;17:15:00;;86.381
19.11.2018;17:15:00;;17:30:00;;85.159
19.11.2018;17:30:00;;17:45:00;;86.303
19.11.2018;17:45:00;;18:00:00;;84.847
19.11.2018;18:00:00;;18:15:00;;82.818
19.11.2018;18:15:00;;18:30:00;;80.718
19.11.2018;18:30:00;;18:45:00;;82.187
19.11.2018;18:45:00;;19:00:00;;81.302
19.11.2018;19:00:00;;19:15:00;;83.822
19.11.2018;19:15:00;;19:30:00;;83.335
19.11.2018;19:30:00;;19:45:00;;83.712
19.11.2018;19:45:00;;20:00:00;;82.858
19.11.2018;20:00:00;;20:15:00;;79.417
19.11.2018;20:15:00;;20:30:00;;77.053
19.11.2018;20:30:00;;20:45:00;;70.651
19.11.2018;20:45:00;;21:00:00;;67.467
19.11.2018;21:00:00;;21:15:00;;60.198
19.11.2018;21:15:00;;21:30:00;;70.796
19.11.2018;21:30:00;;21:45:00;;69.015
19.11.2018;21:45:00;;22:00:00;;66.011
19.11.2018;22:00:00;;22:15:00;;70.879
19.11.2018;22:15:00;;22:30:00;;68.371
19.11.2018;22:30:00;;22:45:00;;68.406
19.11.2018;22:45:00;;23:00:00;;62.988
19.11.2018;23:00:00;;23:15:00;;59.004
19.11.2018;23:15:00;;23:30:00;;56.183
19.11.2018;23:30:00;;23:45:00;;53.457
19.11.2018;23:45:00;;00:00:00;;51.543
20.11.2018;00:00:00;;00:15:00;;48.571
20.11.2018;00:15:00;;00:30:00;;46.477
20.11.2018;00:30:00;;00:45:00;;45.393
20.11.2018;00:45:00;;01:00:00;;44.510
20.11.2018;01:00:00;;01:15:00;;43.281
20.11.2018;01:15:00;;01:30:00;;41.151
20.11.2018;01:30:00;;01:45:00;;40.198
20.11.2018;01:45:00;;02:00:00;;39.021
20.11.2018;02:00:00;;02:15:00;;39.306
20.11.2018;02:15:00;;02:30:00;;39.811
20.11.2018;02:30:00;;02:45:00;;38620,98801
20.11.2018;02:45:00;;03:00:00;;39.838
20.11.2018;03:00:00;;03:15:00;;36.864
20.11.2018;03:15:00;;03:30:00;;38.902
20.11.2018;03:30:00;;03:45:00;;37.027
20.11.2018;03:45:00;;04:00:00;;39.363
20.11.2018;04:00:00;;04:15:00;;39.333
20.11.2018;04:15:00;;04:30:00;;40.391
20.11.2018;04:30:00;;04:45:00;;43.487
20.11.2018;04:45:00;;05:00:00;;43.197
20.11.2018;05:00:00;;05:15:00;;45.243
20.11.2018;05:15:00;;05:30:00;;46.899
20.11.2018;05:30:00;;05:45:00;;50.428
20.11.2018;05:45:00;;06:00:00;;55.673
20.11.2018;06:00:00;;06:15:00;;63.295
20.11.2018;06:15:00;;06:30:00;;70.428
20.11.2018;06:30:00;;06:45:00;;75.576
20.11.2018;06:45:00;;07:00:00;;76.085
20.11.2018;07:00:00;;07:15:00;;83.647
20.11.2018;07:15:00;;07:30:00;;85.176
20.11.2018;07:30:00;;07:45:00;;87.078
20.11.2018;07:45:00;;08:00:00;;89.094
20.11.2018;08:00:00;;08:15:00;;92.564
20.11.2018;08:15:00;;08:30:00;;93.922
20.11.2018;08:30:00;;08:45:00;;92.227
20.11.2018;08:45:00;;09:00:00;;92.095
20.11.2018;09:00:00;;09:15:00;;93.830
20.11.2018;09:15:00;;09:30:00;;94.685
20.11.2018;09:30:00;;09:45:00;;94.439
20.11.2018;09:45:00;;10:00:00;;93.383
20.11.2018;10:00:00;;10:15:00;;93.388
20.11.2018;10:15:00;;10:30:00;;94.864
20.11.2018;10:30:00;;10:45:00;;94.203
20.11.2018;10:45:00;;11:00:00;;95.929
20.11.2018;11:00:00;;11:15:00;;94.650
20.11.2018;11:15:00;;11:30:00;;95.771
20.11.2018;11:30:00;;11:45:00;;94.579
20.11.2018;11:45:00;;12:00:00;;94.010
20.11.2018;12:00:00;;12:15:00;;95.937
20.11.2018;12:15:00;;12:30:00;;96.546
20.11.2018;12:30:00;;12:45:00;;96.419
20.11.2018;12:45:00;;13:00:00;;93.567
20.11.2018;13:00:00;;13:15:00;;93.208
20.11.2018;13:15:00;;13:30:00;;94.829
20.11.2018;13:30:00;;13:45:00;;93.392
20.11.2018;13:45:00;;14:00:00;;93.699
20.11.2018;14:00:00;;14:15:00;;95.605
20.11.2018;14:15:00;;14:30:00;;96.340
20.11.2018;14:30:00;;14:45:00;;93.900
20.11.2018;14:45:00;;15:00:00;;90.939
20.11.2018;15:00:00;;15:15:00;;95.311
20.11.2018;15:15:00;;15:30:00;;92.503
20.11.2018;15:30:00;;15:45:00;;93.033
20.11.2018;15:45:00;;16:00:00;;93.261
20.11.2018;16:00:00;;16:15:00;;96.183
20.11.2018;16:15:00;;16:30:00;;95.968
20.11.2018;16:30:00;;16:45:00;;94.825
20.11.2018;16:45:00;;17:00:00;;99.284
20.11.2018;17:00:00;;17:15:00;;98.421
20.11.2018;17:15:00;;17:30:00;;100.007
20.11.2018;17:30:00;;17:45:00;;99.849
20.11.2018;17:45:00;;18:00:00;;100.020
20.11.2018;18:00:00;;18:15:00;;98.058
20.11.2018;18:15:00;;18:30:00;;96.840
20.11.2018;18:30:00;;18:45:00;;98.338
20.11.2018;18:45:00;;19:00:00;;99.433
20.11.2018;19:00:00;;19:15:00;;99.906
20.11.2018;19:15:00;;19:30:00;;95.180
20.11.2018;19:30:00;;19:45:00;;93.769
20.11.2018;19:45:00;;20:00:00;;94.277
20.11.2018;20:00:00;;20:15:00;;91.605
20.11.2018;20:15:00;;20:30:00;;84.620
20.11.2018;20:30:00;;20:45:00;;81.779
20.11.2018;20:45:00;;21:00:00;;76.948
20.11.2018;21:00:00;;21:15:00;;74.567
20.11.2018;21:15:00;;21:30:00;;80.096
20.11.2018;21:30:00;;21:45:00;;76.817
20.11.2018;21:45:00;;22:00:00;;73.182
20.11.2018;22:00:00;;22:15:00;;78.934
20.11.2018;22:15:00;;22:30:00;;78.110
20.11.2018;22:30:00;;22:45:00;;74.966
20.11.2018;22:45:00;;23:00:00;;70.586
20.11.2018;23:00:00;;23:15:00;;68.625
20.11.2018;23:15:00;;23:30:00;;65.397
20.11.2018;23:30:00;;23:45:00;;63.186
20.11.2018;23:45:00;;00:00:00;;58.583
21.11.2018;00:00:00;;00:15:00;;55.880
21.11.2018;00:15:00;;00:30:00;;54.238
21.11.2018;00:30:00;;00:45:00;;53.066
21.11.2018;00:45:00;;01:00:00;;54.159
21.11.2018;01:00:00;;01:15:00;;50.617
21.11.2018;01:15:00;;01:30:00;;49.831
21.11.2018;01:30:00;;01:45:00;;47.153
21.11.2018;01:45:00;;02:00:00;;46.596
21.11.2018;02:00:00;;02:15:00;;45.296
21.11.2018;02:15:00;;02:30:00;;44.699
21.11.2018;02:30:00;;02:45:00;;46.433
21.11.2018;02:45:00;;03:00:00;;46.499
21.11.2018;03:00:00;;03:15:00;;44.176
21.11.2018;03:15:00;;03:30:00;;45.340
21.11.2018;03:30:00;;03:45:00;;45.538
21.11.2018;03:45:00;;04:00:00;;45.103
21.11.2018;04:00:00;;04:15:00;;48.879
21.11.2018;04:15:00;;04:30:00;;49.296
21.11.2018;04:30:00;;04:45:00;;51.578
21.11.2018;04:45:00;;05:00:00;;54.804
21.11.2018;05:00:00;;05:15:00;;55.722
21.11.2018;05:15:00;;05:30:00;;56.424
21.11.2018;05:30:00;;05:45:00;;60.101
21.11.2018;05:45:00;;06:00:00;;64.756
21.11.2018;06:00:00;;06:15:00;;69.700
21.11.2018;06:15:00;;06:30:00;;74.918
21.11.2018;06:30:00;;06:45:00;;74.278
21.11.2018;06:45:00;;07:00:00;;72.629
21.11.2018;07:00:00;;07:15:00;;80.565
21.11.2018;07:15:00;;07:30:00;;86.815
21.11.2018;07:30:00;;07:45:00;;86.964
21.11.2018;07:45:00;;08:00:00;;86.303
21.11.2018;08:00:00;;08:15:00;;89.891
21.11.2018;08:15:00;;08:30:00;;91.811
21.11.2018;08:30:00;;08:45:00;;91.394
21.11.2018;08:45:00;;09:00:00;;90.842
21.11.2018;09:00:00;;09:15:00;;91.521
21.11.2018;09:15:00;;09:30:00;;93.217
21.11.2018;09:30:00;;09:45:00;;95.701
21.11.2018;09:45:00;;10:00:00;;95.057
21.11.2018;10:00:00;;10:15:00;;92.643
21.11.2018;10:15:00;;10:30:00;;91.644
21.11.2018;10:30:00;;10:45:00;;94.041
21.11.2018;10:45:00;;11:00:00;;93.839
21.11.2018;11:00:00;;11:15:00;;95.697
21.11.2018;11:15:00;;11:30:00;;98.763
21.11.2018;11:30:00;;11:45:00;;96.489
21.11.2018;11:45:00;;12:00:00;;94.400
21.11.2018;12:00:00;;12:15:00;;96.577
21.11.2018;12:15:00;;12:30:00;;95.876
21.11.2018;12:30:00;;12:45:00;;97.549
21.11.2018;12:45:00;;13:00:00;;96.463
21.11.2018;13:00:00;;13:15:00;;96.884
21.11.2018;13:15:00;;13:30:00;;98.294
21.11.2018;13:30:00;;13:45:00;;98.771
21.11.2018;13:45:00;;14:00:00;;97.230
21.11.2018;14:00:00;;14:15:00;;94.102
21.11.2018;14:15:00;;14:30:00;;95.346
21.11.2018;14:30:00;;14:45:00;;94.908
21.11.2018;14:45:00;;15:00:00;;96.047
21.11.2018;15:00:00;;15:15:00;;94.277
21.11.2018;15:15:00;;15:30:00;;94.838
21.11.2018;15:30:00;;15:45:00;;93.401
21.11.2018;15:45:00;;16:00:00;;94.956
21.11.2018;16:00:00;;16:15:00;;93.616
21.11.2018;16:15:00;;16:30:00;;95.193
21.11.2018;16:30:00;;16:45:00;;94.842
21.11.2018;16:45:00;;17:00:00;;95.210
21.11.2018;17:00:00;;17:15:00;;98.237
21.11.2018;17:15:00;;17:30:00;;97.882
21.11.2018;17:30:00;;17:45:00;;98.079
21.11.2018;17:45:00;;18:00:00;;97.098
21.11.2018;18:00:00;;18:15:00;;95.815
21.11.2018;18:15:00;;18:30:00;;93.248
21.11.2018;18:30:00;;18:45:00;;95.294
21.11.2018;18:45:00;;19:00:00;;92.836
21.11.2018;19:00:00;;19:15:00;;91.911
21.11.2018;19:15:00;;19:30:00;;91.057
21.11.2018;19:30:00;;19:45:00;;87.411
21.11.2018;19:45:00;;20:00:00;;87.582
21.11.2018;20:00:00;;20:15:00;;85.439
21.11.2018;20:15:00;;20:30:00;;84.716
21.11.2018;20:30:00;;20:45:00;;86.596
21.11.2018;20:45:00;;21:00:00;;86.048
21.11.2018;21:00:00;;21:15:00;;88.629
21.11.2018;21:15:00;;21:30:00;;84.532
21.11.2018;21:30:00;;21:45:00;;80.784
21.11.2018;21:45:00;;22:00:00;;75.808
21.11.2018;22:00:00;;22:15:00;;80.710
21.11.2018;22:15:00;;22:30:00;;80.561
21.11.2018;22:30:00;;22:45:00;;76.418
21.11.2018;22:45:00;;23:00:00;;73.138
21.11.2018;23:00:00;;23:15:00;;71.515
21.11.2018;23:15:00;;23:30:00;;69.305
21.11.2018;23:30:00;;23:45:00;;67.046
21.11.2018;23:45:00;;00:00:00;;65.770
22.11.2018;00:00:00;;00:15:00;;61.931
22.11.2018;00:15:00;;00:30:00;;61.628
22.11.2018;00:30:00;;00:45:00;;59.711
22.11.2018;00:45:00;;01:00:00;;58.013
22.11.2018;01:00:00;;01:15:00;;53.431
22.11.2018;01:15:00;;01:30:00;;54.181
22.11.2018;01:30:00;;01:45:00;;52.013
22.11.2018;01:45:00;;02:00:00;;52.241
22.11.2018;02:00:00;;02:15:00;;50.494
22.11.2018;02:15:00;;02:30:00;;50.832
22.11.2018;02:30:00;;02:45:00;;51.491
22.11.2018;02:45:00;;03:00:00;;51.855
22.11.2018;03:00:00;;03:15:00;;50.314
22.11.2018;03:15:00;;03:30:00;;49.278
22.11.2018;03:30:00;;03:45:00;;50.143
22.11.2018;03:45:00;;04:00:00;;51.249
22.11.2018;04:00:00;;04:15:00;;52.680
22.11.2018;04:15:00;;04:30:00;;53.501
22.11.2018;04:30:00;;04:45:00;;54.646
22.11.2018;04:45:00;;05:00:00;;58.074
22.11.2018;05:00:00;;05:15:00;;61.720
22.11.2018;05:15:00;;05:30:00;;63.813
22.11.2018;05:30:00;;05:45:00;;66.581
22.11.2018;05:45:00;;06:00:00;;69.612
22.11.2018;06:00:00;;06:15:00;;73.015
22.11.2018;06:15:00;;06:30:00;;73.940
22.11.2018;06:30:00;;06:45:00;;77.865
