Netzbetreibername: ;Mainfranken Netze GmbH;;;;
05.09.2015;12:15:00;;12:30:00;;53.461
05.09.2015;12:30:00;;12:45:00;;52.506
05.09.2015;12:45:00;;13:00:00;;52.088
05.09.2015;13:00:00;;13:15:00;;50.758
05.09.2015;13:15:00;;13:30:00;;48.588
05.09.2015;13:30:00;;13:45:00;;46.153
05.09.2015;13:45:00;;14:00:00;;43.438
05.09.2015;14:00:00;;14:15:00;;41.411
05.09.2015;14:15:00;;14:30:00;;38.963
05.09.2015;14:30:00;;14:45:00;;33.473
05.09.2015;14:45:00;;15:00:00;;35.380
05.09.2015;15:00:00;;15:15:00;;42.970
05.09.2015;15:15:00;;15:30:00;;45.066
05.09.2015;15:30:00;;15:45:00;;42.024
05.09.2015;15:45:00;;16:00:00;;44.216
05.09.2015;16:00:00;;16:15:00;;45.413
05.09.2015;16:15:00;;16:30:00;;48.493
05.09.2015;16:30:00;;16:45:00;;47.738
05.09.2015;16:45:00;;17:00:00;;45.066
05.09.2015;17:00:00;;17:15:00;;41.933
05.09.2015;17:15:00;;17:30:00;;45.955
05.09.2015;17:30:00;;17:45:00;;52.092
05.09.2015;17:45:00;;18:00:00;;53.803
05.09.2015;18:00:00;;18:15:00;;52.909
05.09.2015;18:15:00;;18:30:00;;51.558
05.09.2015;18:30:00;;18:45:00;;51.820
05.09.2015;18:45:00;;19:00:00;;52.552
05.09.2015;19:00:00;;19:15:00;;52.903
05.09.2015;19:15:00;;19:30:00;;53.692
05.09.2015;19:30:00;;19:45:00;;54.366
05.09.2015;19:45:00;;20:00:00;;55.533
05.09.2015;20:00:00;;20:15:00;;56.812
05.09.2015;20:15:00;;20:30:00;;58.809
05.09.2015;20:30:00;;20:45:00;;57.990
05.09.2015;20:45:00;;21:00:00;;56.581
05.09.2015;21:00:00;;21:15:00;;55.242
05.09.2015;21:15:00;;21:30:00;;53.934
05.09.2015;21:30:00;;21:45:00;;52.507
05.09.2015;21:45:00;;22:00:00;;51.144
05.09.2015;22:00:00;;22:15:00;;52.552
05.09.2015;22:15:00;;22:30:00;;51.079
05.09.2015;22:30:00;;22:45:00;;48.760
05.09.2015;22:45:00;;23:00:00;;46.965
05.09.2015;23:00:00;;23:15:00;;45.173
05.09.2015;23:15:00;;23:30:00;;43.101
05.09.2015;23:30:00;;23:45:00;;41.221
05.09.2015;23:45:00;;00:00:00;;39.558
06.09.2015;00:00:00;;00:15:00;;38.001
06.09.2015;00:15:00;;00:30:00;;36.554
06.09.2015;00:30:00;;00:45:00;;35.040
06.09.2015;00:45:00;;01:00:00;;33.988
06.09.2015;01:00:00;;01:15:00;;32.959
06.09.2015;01:15:00;;01:30:00;;32.106
06.09.2015;01:30:00;;01:45:00;;31.558
06.09.2015;01:45:00;;02:00:00;;31.197
06.09.2015;02:00:00;;02:15:00;;30.597
06.09.2015;02:15:00;;02:30:00;;30.107
06.09.2015;02:30:00;;02:45:00;;29.494
06.09.2015;02:45:00;;03:00:00;;29.103
06.09.2015;03:00:00;;03:15:00;;28.934
06.09.2015;03:15:00;;03:30:00;;28.681
06.09.2015;03:30:00;;03:45:00;;28.387
06.09.2015;03:45:00;;04:00:00;;28.339
06.09.2015;04:00:00;;04:15:00;;28.386
06.09.2015;04:15:00;;04:30:00;;28.391
06.09.2015;04:30:00;;04:45:00;;28.438
06.09.2015;04:45:00;;05:00:00;;28.522
06.09.2015;05:00:00;;05:15:00;;29.026
06.09.2015;05:15:00;;05:30:00;;29.078
06.09.2015;05:30:00;;05:45:00;;29.143
06.09.2015;05:45:00;;06:00:00;;29.280
06.09.2015;06:00:00;;06:15:00;;29.735
06.09.2015;06:15:00;;06:30:00;;29.271
06.09.2015;06:30:00;;06:45:00;;28.530
06.09.2015;06:45:00;;07:00:00;;28.848
06.09.2015;07:00:00;;07:15:00;;29.401
06.09.2015;07:15:00;;07:30:00;;29.833
06.09.2015;07:30:00;;07:45:00;;30.594
06.09.2015;07:45:00;;08:00:00;;31.135
06.09.2015;08:00:00;;08:15:00;;31.398
06.09.2015;08:15:00;;08:30:00;;31.786
06.09.2015;08:30:00;;08:45:00;;33.078
06.09.2015;08:45:00;;09:00:00;;32.753
06.09.2015;09:00:00;;09:15:00;;34.428
06.09.2015;09:15:00;;09:30:00;;37.264
06.09.2015;09:30:00;;09:45:00;;36.155
06.09.2015;09:45:00;;10:00:00;;34.355
06.09.2015;10:00:00;;10:15:00;;34.536
06.09.2015;10:15:00;;10:30:00;;37.112
06.09.2015;10:30:00;;10:45:00;;38.026
06.09.2015;10:45:00;;11:00:00;;40.655
06.09.2015;11:00:00;;11:15:00;;41.267
06.09.2015;11:15:00;;11:30:00;;39.048
06.09.2015;11:30:00;;11:45:00;;41.653
06.09.2015;11:45:00;;12:00:00;;47.578
06.09.2015;12:00:00;;12:15:00;;49.679
06.09.2015;12:15:00;;12:30:00;;44.756
06.09.2015;12:30:00;;12:45:00;;41.769
06.09.2015;12:45:00;;13:00:00;;35.299
06.09.2015;13:00:00;;13:15:00;;31.869
06.09.2015;13:15:00;;13:30:00;;32.573
06.09.2015;13:30:00;;13:45:00;;37.326
06.09.2015;13:45:00;;14:00:00;;36.858
06.09.2015;14:00:00;;14:15:00;;38.022
06.09.2015;14:15:00;;14:30:00;;38.492
06.09.2015;14:30:00;;14:45:00;;38.725
06.09.2015;14:45:00;;15:00:00;;40.397
06.09.2015;15:00:00;;15:15:00;;41.782
06.09.2015;15:15:00;;15:30:00;;42.245
06.09.2015;15:30:00;;15:45:00;;40.975
06.09.2015;15:45:00;;16:00:00;;40.051
06.09.2015;16:00:00;;16:15:00;;41.442
06.09.2015;16:15:00;;16:30:00;;43.048
06.09.2015;16:30:00;;16:45:00;;44.491
06.09.2015;16:45:00;;17:00:00;;44.327
06.09.2015;17:00:00;;17:15:00;;45.278
06.09.2015;17:15:00;;17:30:00;;45.615
06.09.2015;17:30:00;;17:45:00;;46.457
06.09.2015;17:45:00;;18:00:00;;44.914
06.09.2015;18:00:00;;18:15:00;;45.689
06.09.2015;18:15:00;;18:30:00;;49.124
06.09.2015;18:30:00;;18:45:00;;50.364
06.09.2015;18:45:00;;19:00:00;;52.638
06.09.2015;19:00:00;;19:15:00;;53.425
06.09.2015;19:15:00;;19:30:00;;53.759
06.09.2015;19:30:00;;19:45:00;;55.642
06.09.2015;19:45:00;;20:00:00;;57.509
06.09.2015;20:00:00;;20:15:00;;60.632
06.09.2015;20:15:00;;20:30:00;;59.977
06.09.2015;20:30:00;;20:45:00;;58.492
06.09.2015;20:45:00;;21:00:00;;56.897
06.09.2015;21:00:00;;21:15:00;;55.485
06.09.2015;21:15:00;;21:30:00;;53.904
06.09.2015;21:30:00;;21:45:00;;52.445
06.09.2015;21:45:00;;22:00:00;;51.648
06.09.2015;22:00:00;;22:15:00;;52.208
06.09.2015;22:15:00;;22:30:00;;50.262
06.09.2015;22:30:00;;22:45:00;;47.562
06.09.2015;22:45:00;;23:00:00;;45.161
06.09.2015;23:00:00;;23:15:00;;42.804
06.09.2015;23:15:00;;23:30:00;;40.409
06.09.2015;23:30:00;;23:45:00;;38.353
06.09.2015;23:45:00;;00:00:00;;36.237
07.09.2015;00:00:00;;00:15:00;;34.755
07.09.2015;00:15:00;;00:30:00;;33.474
07.09.2015;00:30:00;;00:45:00;;32.418
07.09.2015;00:45:00;;01:00:00;;31.412
07.09.2015;01:00:00;;01:15:00;;30.628
07.09.2015;01:15:00;;01:30:00;;29.948
07.09.2015;01:30:00;;01:45:00;;29.613
07.09.2015;01:45:00;;02:00:00;;29.152
07.09.2015;02:00:00;;02:15:00;;28.850
07.09.2015;02:15:00;;02:30:00;;28.513
07.09.2015;02:30:00;;02:45:00;;28.273
07.09.2015;02:45:00;;03:00:00;;27.999
07.09.2015;03:00:00;;03:15:00;;28.084
07.09.2015;03:15:00;;03:30:00;;27.727
07.09.2015;03:30:00;;03:45:00;;27.829
07.09.2015;03:45:00;;04:00:00;;27.822
07.09.2015;04:00:00;;04:15:00;;28.048
07.09.2015;04:15:00;;04:30:00;;28.014
07.09.2015;04:30:00;;04:45:00;;28.514
07.09.2015;04:45:00;;05:00:00;;29.160
07.09.2015;05:00:00;;05:15:00;;30.857
07.09.2015;05:15:00;;05:30:00;;32.088
07.09.2015;05:30:00;;05:45:00;;33.910
07.09.2015;05:45:00;;06:00:00;;35.984
07.09.2015;06:00:00;;06:15:00;;38.955
07.09.2015;06:15:00;;06:30:00;;41.105
07.09.2015;06:30:00;;06:45:00;;41.489
07.09.2015;06:45:00;;07:00:00;;43.214
07.09.2015;07:00:00;;07:15:00;;45.821
07.09.2015;07:15:00;;07:30:00;;48.461
07.09.2015;07:30:00;;07:45:00;;50.306
07.09.2015;07:45:00;;08:00:00;;51.814
07.09.2015;08:00:00;;08:15:00;;53.643
07.09.2015;08:15:00;;08:30:00;;54.730
07.09.2015;08:30:00;;08:45:00;;55.815
07.09.2015;08:45:00;;09:00:00;;56.587
07.09.2015;09:00:00;;09:15:00;;57.710
07.09.2015;09:15:00;;09:30:00;;58.032
07.09.2015;09:30:00;;09:45:00;;58.379
07.09.2015;09:45:00;;10:00:00;;58.062
07.09.2015;10:00:00;;10:15:00;;58.662
07.09.2015;10:15:00;;10:30:00;;58.935
07.09.2015;10:30:00;;10:45:00;;59.428
07.09.2015;10:45:00;;11:00:00;;60.753
07.09.2015;11:00:00;;11:15:00;;60.919
07.09.2015;11:15:00;;11:30:00;;60.599
07.09.2015;11:30:00;;11:45:00;;61.101
07.09.2015;11:45:00;;12:00:00;;59.492
07.09.2015;12:00:00;;12:15:00;;59.200
07.09.2015;12:15:00;;12:30:00;;57.619
07.09.2015;12:30:00;;12:45:00;;57.821
07.09.2015;12:45:00;;13:00:00;;57.138
07.09.2015;13:00:00;;13:15:00;;55.882
07.09.2015;13:15:00;;13:30:00;;55.519
07.09.2015;13:30:00;;13:45:00;;55.795
07.09.2015;13:45:00;;14:00:00;;55.183
07.09.2015;14:00:00;;14:15:00;;51.863
07.09.2015;14:15:00;;14:30:00;;46.949
07.09.2015;14:30:00;;14:45:00;;45.208
07.09.2015;14:45:00;;15:00:00;;45.693
07.09.2015;15:00:00;;15:15:00;;47.770
07.09.2015;15:15:00;;15:30:00;;50.051
07.09.2015;15:30:00;;15:45:00;;50.078
07.09.2015;15:45:00;;16:00:00;;51.170
07.09.2015;16:00:00;;16:15:00;;51.814
07.09.2015;16:15:00;;16:30:00;;53.090
07.09.2015;16:30:00;;16:45:00;;54.534
07.09.2015;16:45:00;;17:00:00;;55.018
07.09.2015;17:00:00;;17:15:00;;54.632
07.09.2015;17:15:00;;17:30:00;;53.059
07.09.2015;17:30:00;;17:45:00;;54.535
07.09.2015;17:45:00;;18:00:00;;58.531
07.09.2015;18:00:00;;18:15:00;;59.201
07.09.2015;18:15:00;;18:30:00;;58.603
07.09.2015;18:30:00;;18:45:00;;60.236
07.09.2015;18:45:00;;19:00:00;;61.126
07.09.2015;19:00:00;;19:15:00;;61.410
07.09.2015;19:15:00;;19:30:00;;62.211
07.09.2015;19:30:00;;19:45:00;;63.049
07.09.2015;19:45:00;;20:00:00;;63.886
07.09.2015;20:00:00;;20:15:00;;65.538
07.09.2015;20:15:00;;20:30:00;;65.165
07.09.2015;20:30:00;;20:45:00;;63.169
07.09.2015;20:45:00;;21:00:00;;61.303
07.09.2015;21:00:00;;21:15:00;;59.073
07.09.2015;21:15:00;;21:30:00;;57.202
07.09.2015;21:30:00;;21:45:00;;55.997
07.09.2015;21:45:00;;22:00:00;;54.239
07.09.2015;22:00:00;;22:15:00;;54.973
07.09.2015;22:15:00;;22:30:00;;52.951
07.09.2015;22:30:00;;22:45:00;;50.340
07.09.2015;22:45:00;;23:00:00;;47.996
07.09.2015;23:00:00;;23:15:00;;44.740
07.09.2015;23:15:00;;23:30:00;;42.132
07.09.2015;23:30:00;;23:45:00;;39.822
07.09.2015;23:45:00;;00:00:00;;37.951
08.09.2015;00:00:00;;00:15:00;;36.092
08.09.2015;00:15:00;;00:30:00;;34.661
08.09.2015;00:30:00;;00:45:00;;33.467
08.09.2015;00:45:00;;01:00:00;;32.352
08.09.2015;01:00:00;;01:15:00;;31.516
08.09.2015;01:15:00;;01:30:00;;30.749
08.09.2015;01:30:00;;01:45:00;;30.325
08.09.2015;01:45:00;;02:00:00;;30.171
08.09.2015;02:00:00;;02:15:00;;29.771
08.09.2015;02:15:00;;02:30:00;;29.506
08.09.2015;02:30:00;;02:45:00;;29.156
08.09.2015;02:45:00;;03:00:00;;28.945
08.09.2015;03:00:00;;03:15:00;;28.828
08.09.2015;03:15:00;;03:30:00;;28.833
08.09.2015;03:30:00;;03:45:00;;28.718
08.09.2015;03:45:00;;04:00:00;;28.832
08.09.2015;04:00:00;;04:15:00;;29.223
08.09.2015;04:15:00;;04:30:00;;29.264
08.09.2015;04:30:00;;04:45:00;;29.886
08.09.2015;04:45:00;;05:00:00;;30.482
08.09.2015;05:00:00;;05:15:00;;32.226
08.09.2015;05:15:00;;05:30:00;;33.305
08.09.2015;05:30:00;;05:45:00;;34.923
08.09.2015;05:45:00;;06:00:00;;36.601
08.09.2015;06:00:00;;06:15:00;;39.225
08.09.2015;06:15:00;;06:30:00;;41.552
08.09.2015;06:30:00;;06:45:00;;42.161
08.09.2015;06:45:00;;07:00:00;;43.817
08.09.2015;07:00:00;;07:15:00;;46.089
08.09.2015;07:15:00;;07:30:00;;48.917
08.09.2015;07:30:00;;07:45:00;;50.676
08.09.2015;07:45:00;;08:00:00;;52.562
08.09.2015;08:00:00;;08:15:00;;54.089
08.09.2015;08:15:00;;08:30:00;;54.509
08.09.2015;08:30:00;;08:45:00;;54.864
08.09.2015;08:45:00;;09:00:00;;55.203
08.09.2015;09:00:00;;09:15:00;;55.648
08.09.2015;09:15:00;;09:30:00;;55.646
08.09.2015;09:30:00;;09:45:00;;54.971
08.09.2015;09:45:00;;10:00:00;;54.179
08.09.2015;10:00:00;;10:15:00;;54.143
08.09.2015;10:15:00;;10:30:00;;53.496
08.09.2015;10:30:00;;10:45:00;;53.264
08.09.2015;10:45:00;;11:00:00;;54.094
08.09.2015;11:00:00;;11:15:00;;54.149
08.09.2015;11:15:00;;11:30:00;;53.519
08.09.2015;11:30:00;;11:45:00;;52.735
08.09.2015;11:45:00;;12:00:00;;51.430
08.09.2015;12:00:00;;12:15:00;;50.202
08.09.2015;12:15:00;;12:30:00;;48.945
08.09.2015;12:30:00;;12:45:00;;50.491
08.09.2015;12:45:00;;13:00:00;;51.659
08.09.2015;13:00:00;;13:15:00;;50.967
08.09.2015;13:15:00;;13:30:00;;50.483
08.09.2015;13:30:00;;13:45:00;;50.640
08.09.2015;13:45:00;;14:00:00;;50.155
08.09.2015;14:00:00;;14:15:00;;50.871
08.09.2015;14:15:00;;14:30:00;;51.074
08.09.2015;14:30:00;;14:45:00;;51.979
08.09.2015;14:45:00;;15:00:00;;53.436
08.09.2015;15:00:00;;15:15:00;;53.673
08.09.2015;15:15:00;;15:30:00;;53.203
08.09.2015;15:30:00;;15:45:00;;52.373
08.09.2015;15:45:00;;16:00:00;;51.739
08.09.2015;16:00:00;;16:15:00;;51.780
08.09.2015;16:15:00;;16:30:00;;52.112
08.09.2015;16:30:00;;16:45:00;;52.883
08.09.2015;16:45:00;;17:00:00;;53.542
08.09.2015;17:00:00;;17:15:00;;53.347
08.09.2015;17:15:00;;17:30:00;;54.903
08.09.2015;17:30:00;;17:45:00;;56.970
08.09.2015;17:45:00;;18:00:00;;58.131
08.09.2015;18:00:00;;18:15:00;;58.629
08.09.2015;18:15:00;;18:30:00;;59.157
08.09.2015;18:30:00;;18:45:00;;60.627
08.09.2015;18:45:00;;19:00:00;;60.550
08.09.2015;19:00:00;;19:15:00;;60.296
08.09.2015;19:15:00;;19:30:00;;59.739
08.09.2015;19:30:00;;19:45:00;;59.744
08.09.2015;19:45:00;;20:00:00;;61.411
08.09.2015;20:00:00;;20:15:00;;63.092
08.09.2015;20:15:00;;20:30:00;;64.108
08.09.2015;20:30:00;;20:45:00;;62.165
08.09.2015;20:45:00;;21:00:00;;60.923
08.09.2015;21:00:00;;21:15:00;;59.080
08.09.2015;21:15:00;;21:30:00;;57.401
08.09.2015;21:30:00;;21:45:00;;55.734
08.09.2015;21:45:00;;22:00:00;;53.686
08.09.2015;22:00:00;;22:15:00;;54.740
08.09.2015;22:15:00;;22:30:00;;52.827
08.09.2015;22:30:00;;22:45:00;;50.112
08.09.2015;22:45:00;;23:00:00;;47.159
08.09.2015;23:00:00;;23:15:00;;44.344
08.09.2015;23:15:00;;23:30:00;;41.873
08.09.2015;23:30:00;;23:45:00;;39.791
08.09.2015;23:45:00;;00:00:00;;38.001
09.09.2015;00:00:00;;00:15:00;;36.143
09.09.2015;00:15:00;;00:30:00;;34.673
09.09.2015;00:30:00;;00:45:00;;33.173
09.09.2015;00:45:00;;01:00:00;;32.462
09.09.2015;01:00:00;;01:15:00;;31.522
09.09.2015;01:15:00;;01:30:00;;31.125
09.09.2015;01:30:00;;01:45:00;;30.330
09.09.2015;01:45:00;;02:00:00;;30.094
09.09.2015;02:00:00;;02:15:00;;29.472
09.09.2015;02:15:00;;02:30:00;;29.403
09.09.2015;02:30:00;;02:45:00;;29.101
09.09.2015;02:45:00;;03:00:00;;29.001
09.09.2015;03:00:00;;03:15:00;;28.877
09.09.2015;03:15:00;;03:30:00;;28.655
09.09.2015;03:30:00;;03:45:00;;28.782
09.09.2015;03:45:00;;04:00:00;;29.023
09.09.2015;04:00:00;;04:15:00;;29.512
09.09.2015;04:15:00;;04:30:00;;29.588
09.09.2015;04:30:00;;04:45:00;;30.208
09.09.2015;04:45:00;;05:00:00;;30.598
09.09.2015;05:00:00;;05:15:00;;32.305
09.09.2015;05:15:00;;05:30:00;;33.362
09.09.2015;05:30:00;;05:45:00;;35.125
09.09.2015;05:45:00;;06:00:00;;36.900
09.09.2015;06:00:00;;06:15:00;;39.504
09.09.2015;06:15:00;;06:30:00;;41.680
09.09.2015;06:30:00;;06:45:00;;41.701
09.09.2015;06:45:00;;07:00:00;;43.657
09.09.2015;07:00:00;;07:15:00;;46.109
09.09.2015;07:15:00;;07:30:00;;48.343
09.09.2015;07:30:00;;07:45:00;;49.859
09.09.2015;07:45:00;;08:00:00;;51.666
09.09.2015;08:00:00;;08:15:00;;53.396
09.09.2015;08:15:00;;08:30:00;;53.563
09.09.2015;08:30:00;;08:45:00;;52.509
09.09.2015;08:45:00;;09:00:00;;51.867
09.09.2015;09:00:00;;09:15:00;;51.784
09.09.2015;09:15:00;;09:30:00;;52.353
09.09.2015;09:30:00;;09:45:00;;50.973
09.09.2015;09:45:00;;10:00:00;;47.963
09.09.2015;10:00:00;;10:15:00;;45.925
09.09.2015;10:15:00;;10:30:00;;45.853
09.09.2015;10:30:00;;10:45:00;;44.657
09.09.2015;10:45:00;;11:00:00;;44.379
09.09.2015;11:00:00;;11:15:00;;44.912
09.09.2015;11:15:00;;11:30:00;;45.499
09.09.2015;11:30:00;;11:45:00;;46.253
09.09.2015;11:45:00;;12:00:00;;47.242
09.09.2015;12:00:00;;12:15:00;;48.368
09.09.2015;12:15:00;;12:30:00;;47.571
09.09.2015;12:30:00;;12:45:00;;46.558
09.09.2015;12:45:00;;13:00:00;;43.870
09.09.2015;13:00:00;;13:15:00;;43.560
09.09.2015;13:15:00;;13:30:00;;41.818
09.09.2015;13:30:00;;13:45:00;;42.405
09.09.2015;13:45:00;;14:00:00;;41.163
09.09.2015;14:00:00;;14:15:00;;40.285
09.09.2015;14:15:00;;14:30:00;;40.349
09.09.2015;14:30:00;;14:45:00;;39.971
09.09.2015;14:45:00;;15:00:00;;40.886
09.09.2015;15:00:00;;15:15:00;;39.903
09.09.2015;15:15:00;;15:30:00;;40.660
09.09.2015;15:30:00;;15:45:00;;40.599
09.09.2015;15:45:00;;16:00:00;;41.573
09.09.2015;16:00:00;;16:15:00;;43.068
09.09.2015;16:15:00;;16:30:00;;42.938
09.09.2015;16:30:00;;16:45:00;;43.266
09.09.2015;16:45:00;;17:00:00;;45.527
09.09.2015;17:00:00;;17:15:00;;46.934
09.09.2015;17:15:00;;17:30:00;;48.006
09.09.2015;17:30:00;;17:45:00;;49.864
09.09.2015;17:45:00;;18:00:00;;51.667
09.09.2015;18:00:00;;18:15:00;;53.319
09.09.2015;18:15:00;;18:30:00;;54.488
09.09.2015;18:30:00;;18:45:00;;57.197
09.09.2015;18:45:00;;19:00:00;;57.831
09.09.2015;19:00:00;;19:15:00;;57.974
09.09.2015;19:15:00;;19:30:00;;58.910
09.09.2015;19:30:00;;19:45:00;;59.155
09.09.2015;19:45:00;;20:00:00;;60.877
09.09.2015;20:00:00;;20:15:00;;63.554
09.09.2015;20:15:00;;20:30:00;;64.188
09.09.2015;20:30:00;;20:45:00;;62.770
09.09.2015;20:45:00;;21:00:00;;60.880
09.09.2015;21:00:00;;21:15:00;;58.946
09.09.2015;21:15:00;;21:30:00;;57.136
09.09.2015;21:30:00;;21:45:00;;55.284
09.09.2015;21:45:00;;22:00:00;;54.060
09.09.2015;22:00:00;;22:15:00;;54.952
09.09.2015;22:15:00;;22:30:00;;53.082
09.09.2015;22:30:00;;22:45:00;;50.275
09.09.2015;22:45:00;;23:00:00;;47.291
09.09.2015;23:00:00;;23:15:00;;44.619
09.09.2015;23:15:00;;23:30:00;;42.068
09.09.2015;23:30:00;;23:45:00;;40.037
09.09.2015;23:45:00;;00:00:00;;37.764
10.09.2015;00:00:00;;00:15:00;;36.116
10.09.2015;00:15:00;;00:30:00;;34.828
10.09.2015;00:30:00;;00:45:00;;33.464
10.09.2015;00:45:00;;01:00:00;;32.563
10.09.2015;01:00:00;;01:15:00;;31.695
10.09.2015;01:15:00;;01:30:00;;31.106
10.09.2015;01:30:00;;01:45:00;;30.510
10.09.2015;01:45:00;;02:00:00;;30.282
10.09.2015;02:00:00;;02:15:00;;29.812
10.09.2015;02:15:00;;02:30:00;;29.398
10.09.2015;02:30:00;;02:45:00;;29.143
10.09.2015;02:45:00;;03:00:00;;28.955
10.09.2015;03:00:00;;03:15:00;;29.200
10.09.2015;03:15:00;;03:30:00;;29.054
10.09.2015;03:30:00;;03:45:00;;29.046
10.09.2015;03:45:00;;04:00:00;;29.082
10.09.2015;04:00:00;;04:15:00;;29.471
10.09.2015;04:15:00;;04:30:00;;29.661
10.09.2015;04:30:00;;04:45:00;;30.282
10.09.2015;04:45:00;;05:00:00;;31.013
10.09.2015;05:00:00;;05:15:00;;32.607
10.09.2015;05:15:00;;05:30:00;;33.630
10.09.2015;05:30:00;;05:45:00;;35.195
10.09.2015;05:45:00;;06:00:00;;37.128
10.09.2015;06:00:00;;06:15:00;;39.596
10.09.2015;06:15:00;;06:30:00;;41.665
10.09.2015;06:30:00;;06:45:00;;42.071
10.09.2015;06:45:00;;07:00:00;;43.706
10.09.2015;07:00:00;;07:15:00;;45.734
10.09.2015;07:15:00;;07:30:00;;47.727
10.09.2015;07:30:00;;07:45:00;;48.704
10.09.2015;07:45:00;;08:00:00;;49.279
10.09.2015;08:00:00;;08:15:00;;49.799
10.09.2015;08:15:00;;08:30:00;;49.263
10.09.2015;08:30:00;;08:45:00;;48.604
10.09.2015;08:45:00;;09:00:00;;47.832
10.09.2015;09:00:00;;09:15:00;;47.355
10.09.2015;09:15:00;;09:30:00;;46.488
10.09.2015;09:30:00;;09:45:00;;45.744
10.09.2015;09:45:00;;10:00:00;;45.013
10.09.2015;10:00:00;;10:15:00;;44.481
10.09.2015;10:15:00;;10:30:00;;43.744
10.09.2015;10:30:00;;10:45:00;;43.541
10.09.2015;10:45:00;;11:00:00;;43.552
10.09.2015;11:00:00;;11:15:00;;43.655
10.09.2015;11:15:00;;11:30:00;;44.593
10.09.2015;11:30:00;;11:45:00;;43.768
10.09.2015;11:45:00;;12:00:00;;43.701
10.09.2015;12:00:00;;12:15:00;;43.872
10.09.2015;12:15:00;;12:30:00;;43.567
10.09.2015;12:30:00;;12:45:00;;44.420
10.09.2015;12:45:00;;13:00:00;;44.896
10.09.2015;13:00:00;;13:15:00;;45.219
10.09.2015;13:15:00;;13:30:00;;44.828
10.09.2015;13:30:00;;13:45:00;;42.200
10.09.2015;13:45:00;;14:00:00;;41.905
10.09.2015;14:00:00;;14:15:00;;42.617
10.09.2015;14:15:00;;14:30:00;;44.533
10.09.2015;14:30:00;;14:45:00;;43.101
10.09.2015;14:45:00;;15:00:00;;42.799
10.09.2015;15:00:00;;15:15:00;;44.162
10.09.2015;15:15:00;;15:30:00;;43.773
10.09.2015;15:30:00;;15:45:00;;45.081
10.09.2015;15:45:00;;16:00:00;;46.808
10.09.2015;16:00:00;;16:15:00;;47.451
10.09.2015;16:15:00;;16:30:00;;45.403
10.09.2015;16:30:00;;16:45:00;;44.555
10.09.2015;16:45:00;;17:00:00;;47.001
10.09.2015;17:00:00;;17:15:00;;49.485
10.09.2015;17:15:00;;17:30:00;;50.637
10.09.2015;17:30:00;;17:45:00;;53.211
10.09.2015;17:45:00;;18:00:00;;55.393
10.09.2015;18:00:00;;18:15:00;;55.162
10.09.2015;18:15:00;;18:30:00;;55.824
10.09.2015;18:30:00;;18:45:00;;57.682
10.09.2015;18:45:00;;19:00:00;;58.603
10.09.2015;19:00:00;;19:15:00;;58.862
10.09.2015;19:15:00;;19:30:00;;59.489
10.09.2015;19:30:00;;19:45:00;;60.040
10.09.2015;19:45:00;;20:00:00;;61.839
10.09.2015;20:00:00;;20:15:00;;64.567
10.09.2015;20:15:00;;20:30:00;;64.834
10.09.2015;20:30:00;;20:45:00;;62.768
10.09.2015;20:45:00;;21:00:00;;60.988
10.09.2015;21:00:00;;21:15:00;;59.317
10.09.2015;21:15:00;;21:30:00;;57.520
10.09.2015;21:30:00;;21:45:00;;56.092
10.09.2015;21:45:00;;22:00:00;;54.106
10.09.2015;22:00:00;;22:15:00;;55.240
10.09.2015;22:15:00;;22:30:00;;53.166
10.09.2015;22:30:00;;22:45:00;;50.760
10.09.2015;22:45:00;;23:00:00;;47.861
10.09.2015;23:00:00;;23:15:00;;45.297
10.09.2015;23:15:00;;23:30:00;;42.846
10.09.2015;23:30:00;;23:45:00;;40.573
10.09.2015;23:45:00;;00:00:00;;38.199
11.09.2015;00:00:00;;00:15:00;;36.466
11.09.2015;00:15:00;;00:30:00;;35.025
11.09.2015;00:30:00;;00:45:00;;33.880
11.09.2015;00:45:00;;01:00:00;;32.748
11.09.2015;01:00:00;;01:15:00;;31.982
11.09.2015;01:15:00;;01:30:00;;31.201
11.09.2015;01:30:00;;01:45:00;;30.696
11.09.2015;01:45:00;;02:00:00;;30.425
11.09.2015;02:00:00;;02:15:00;;29.953
11.09.2015;02:15:00;;02:30:00;;29.509
11.09.2015;02:30:00;;02:45:00;;28.956
11.09.2015;02:45:00;;03:00:00;;28.815
11.09.2015;03:00:00;;03:15:00;;29.040
11.09.2015;03:15:00;;03:30:00;;28.831
11.09.2015;03:30:00;;03:45:00;;29.000
11.09.2015;03:45:00;;04:00:00;;28.977
11.09.2015;04:00:00;;04:15:00;;29.421
11.09.2015;04:15:00;;04:30:00;;29.415
11.09.2015;04:30:00;;04:45:00;;30.038
11.09.2015;04:45:00;;05:00:00;;30.872
11.09.2015;05:00:00;;05:15:00;;32.512
11.09.2015;05:15:00;;05:30:00;;33.480
11.09.2015;05:30:00;;05:45:00;;34.982
11.09.2015;05:45:00;;06:00:00;;36.931
11.09.2015;06:00:00;;06:15:00;;39.447
11.09.2015;06:15:00;;06:30:00;;41.602
11.09.2015;06:30:00;;06:45:00;;41.673
11.09.2015;06:45:00;;07:00:00;;43.574
11.09.2015;07:00:00;;07:15:00;;45.703
11.09.2015;07:15:00;;07:30:00;;47.772
11.09.2015;07:30:00;;07:45:00;;48.759
