Netzbetreibername: ;Mainfranken Netze GmbH;;;;
06.09.2015;21:30:00;;21:45:00;;53.715
06.09.2015;21:45:00;;22:00:00;;52.894
06.09.2015;22:00:00;;22:15:00;;53.471
06.09.2015;22:15:00;;22:30:00;;51.487
06.09.2015;22:30:00;;22:45:00;;48.769
06.09.2015;22:45:00;;23:00:00;;46.311
06.09.2015;23:00:00;;23:15:00;;43.902
06.09.2015;23:15:00;;23:30:00;;41.452
06.09.2015;23:30:00;;23:45:00;;39.375
06.09.2015;23:45:00;;00:00:00;;37.261
07.09.2015;00:00:00;;00:15:00;;35.717
07.09.2015;00:15:00;;00:30:00;;34.459
07.09.2015;00:30:00;;00:45:00;;33.374
07.09.2015;00:45:00;;01:00:00;;32.381
07.09.2015;01:00:00;;01:15:00;;31.569
07.09.2015;01:15:00;;01:30:00;;30.916
07.09.2015;01:30:00;;01:45:00;;30.589
07.09.2015;01:45:00;;02:00:00;;30.118
07.09.2015;02:00:00;;02:15:00;;29.850
07.09.2015;02:15:00;;02:30:00;;29.489
07.09.2015;02:30:00;;02:45:00;;29.279
07.09.2015;02:45:00;;03:00:00;;29.005
07.09.2015;03:00:00;;03:15:00;;29.154
07.09.2015;03:15:00;;03:30:00;;28.787
07.09.2015;03:30:00;;03:45:00;;28.905
07.09.2015;03:45:00;;04:00:00;;28.855
07.09.2015;04:00:00;;04:15:00;;29.134
07.09.2015;04:15:00;;04:30:00;;29.096
07.09.2015;04:30:00;;04:45:00;;29.657
07.09.2015;04:45:00;;05:00:00;;30.245
07.09.2015;05:00:00;;05:15:00;;31.936
07.09.2015;05:15:00;;05:30:00;;33.166
07.09.2015;05:30:00;;05:45:00;;35.181
07.09.2015;05:45:00;;06:00:00;;37.337
07.09.2015;06:00:00;;06:15:00;;40.379
07.09.2015;06:15:00;;06:30:00;;42.622
07.09.2015;06:30:00;;06:45:00;;43.096
07.09.2015;06:45:00;;07:00:00;;44.865
07.09.2015;07:00:00;;07:15:00;;47.577
07.09.2015;07:15:00;;07:30:00;;50.378
07.09.2015;07:30:00;;07:45:00;;52.289
07.09.2015;07:45:00;;08:00:00;;53.869
07.09.2015;08:00:00;;08:15:00;;55.844
07.09.2015;08:15:00;;08:30:00;;56.957
07.09.2015;08:30:00;;08:45:00;;58.097
07.09.2015;08:45:00;;09:00:00;;58.993
07.09.2015;09:00:00;;09:15:00;;60.143
07.09.2015;09:15:00;;09:30:00;;60.507
07.09.2015;09:30:00;;09:45:00;;60.907
07.09.2015;09:45:00;;10:00:00;;60.726
07.09.2015;10:00:00;;10:15:00;;61.358
07.09.2015;10:15:00;;10:30:00;;61.640
07.09.2015;10:30:00;;10:45:00;;62.172
07.09.2015;10:45:00;;11:00:00;;63.470
07.09.2015;11:00:00;;11:15:00;;63.626
07.09.2015;11:15:00;;11:30:00;;63.277
07.09.2015;11:30:00;;11:45:00;;63.761
07.09.2015;11:45:00;;12:00:00;;62.209
07.09.2015;12:00:00;;12:15:00;;61.864
07.09.2015;12:15:00;;12:30:00;;60.195
07.09.2015;12:30:00;;12:45:00;;60.373
07.09.2015;12:45:00;;13:00:00;;59.659
07.09.2015;13:00:00;;13:15:00;;58.444
07.09.2015;13:15:00;;13:30:00;;58.115
07.09.2015;13:30:00;;13:45:00;;58.380
07.09.2015;13:45:00;;14:00:00;;57.721
07.09.2015;14:00:00;;14:15:00;;54.403
07.09.2015;14:15:00;;14:30:00;;49.344
07.09.2015;14:30:00;;14:45:00;;47.612
07.09.2015;14:45:00;;15:00:00;;48.134
07.09.2015;15:00:00;;15:15:00;;50.282
07.09.2015;15:15:00;;15:30:00;;52.505
07.09.2015;15:30:00;;15:45:00;;52.491
07.09.2015;15:45:00;;16:00:00;;53.562
07.09.2015;16:00:00;;16:15:00;;54.162
07.09.2015;16:15:00;;16:30:00;;55.420
07.09.2015;16:30:00;;16:45:00;;56.836
07.09.2015;16:45:00;;17:00:00;;57.286
07.09.2015;17:00:00;;17:15:00;;56.860
07.09.2015;17:15:00;;17:30:00;;55.219
07.09.2015;17:30:00;;17:45:00;;56.554
07.09.2015;17:45:00;;18:00:00;;60.540
07.09.2015;18:00:00;;18:15:00;;61.239
07.09.2015;18:15:00;;18:30:00;;60.615
07.09.2015;18:30:00;;18:45:00;;62.200
07.09.2015;18:45:00;;19:00:00;;63.120
07.09.2015;19:00:00;;19:15:00;;63.390
07.09.2015;19:15:00;;19:30:00;;64.109
07.09.2015;19:30:00;;19:45:00;;64.940
07.09.2015;19:45:00;;20:00:00;;65.780
07.09.2015;20:00:00;;20:15:00;;67.317
07.09.2015;20:15:00;;20:30:00;;66.855
07.09.2015;20:30:00;;20:45:00;;64.831
07.09.2015;20:45:00;;21:00:00;;62.921
07.09.2015;21:00:00;;21:15:00;;60.667
07.09.2015;21:15:00;;21:30:00;;58.773
07.09.2015;21:30:00;;21:45:00;;57.537
07.09.2015;21:45:00;;22:00:00;;55.720
07.09.2015;22:00:00;;22:15:00;;56.414
07.09.2015;22:15:00;;22:30:00;;54.340
07.09.2015;22:30:00;;22:45:00;;51.742
07.09.2015;22:45:00;;23:00:00;;49.334
07.09.2015;23:00:00;;23:15:00;;46.025
07.09.2015;23:15:00;;23:30:00;;43.317
07.09.2015;23:30:00;;23:45:00;;40.980
07.09.2015;23:45:00;;00:00:00;;39.059
08.09.2015;00:00:00;;00:15:00;;37.183
08.09.2015;00:15:00;;00:30:00;;35.735
08.09.2015;00:30:00;;00:45:00;;34.551
08.09.2015;00:45:00;;01:00:00;;33.385
08.09.2015;01:00:00;;01:15:00;;32.573
08.09.2015;01:15:00;;01:30:00;;31.852
08.09.2015;01:30:00;;01:45:00;;31.376
08.09.2015;01:45:00;;02:00:00;;31.232
08.09.2015;02:00:00;;02:15:00;;30.843
08.09.2015;02:15:00;;02:30:00;;30.563
08.09.2015;02:30:00;;02:45:00;;30.175
08.09.2015;02:45:00;;03:00:00;;30.000
08.09.2015;03:00:00;;03:15:00;;29.956
08.09.2015;03:15:00;;03:30:00;;29.961
08.09.2015;03:30:00;;03:45:00;;29.861
08.09.2015;03:45:00;;04:00:00;;29.967
08.09.2015;04:00:00;;04:15:00;;30.483
08.09.2015;04:15:00;;04:30:00;;30.535
08.09.2015;04:30:00;;04:45:00;;31.138
08.09.2015;04:45:00;;05:00:00;;31.696
08.09.2015;05:00:00;;05:15:00;;33.425
08.09.2015;05:15:00;;05:30:00;;34.528
08.09.2015;05:30:00;;05:45:00;;36.263
08.09.2015;05:45:00;;06:00:00;;38.007
08.09.2015;06:00:00;;06:15:00;;40.759
08.09.2015;06:15:00;;06:30:00;;43.145
08.09.2015;06:30:00;;06:45:00;;43.827
08.09.2015;06:45:00;;07:00:00;;45.593
08.09.2015;07:00:00;;07:15:00;;47.948
08.09.2015;07:15:00;;07:30:00;;50.891
08.09.2015;07:30:00;;07:45:00;;52.715
08.09.2015;07:45:00;;08:00:00;;54.746
08.09.2015;08:00:00;;08:15:00;;56.397
08.09.2015;08:15:00;;08:30:00;;56.858
08.09.2015;08:30:00;;08:45:00;;57.262
08.09.2015;08:45:00;;09:00:00;;57.623
08.09.2015;09:00:00;;09:15:00;;58.080
08.09.2015;09:15:00;;09:30:00;;58.092
08.09.2015;09:30:00;;09:45:00;;57.477
08.09.2015;09:45:00;;10:00:00;;56.739
08.09.2015;10:00:00;;10:15:00;;56.731
08.09.2015;10:15:00;;10:30:00;;56.069
08.09.2015;10:30:00;;10:45:00;;55.731
08.09.2015;10:45:00;;11:00:00;;56.566
08.09.2015;11:00:00;;11:15:00;;56.625
08.09.2015;11:15:00;;11:30:00;;56.007
08.09.2015;11:30:00;;11:45:00;;55.219
08.09.2015;11:45:00;;12:00:00;;53.885
08.09.2015;12:00:00;;12:15:00;;52.577
08.09.2015;12:15:00;;12:30:00;;51.270
08.09.2015;12:30:00;;12:45:00;;52.782
08.09.2015;12:45:00;;13:00:00;;53.941
08.09.2015;13:00:00;;13:15:00;;53.317
08.09.2015;13:15:00;;13:30:00;;52.828
08.09.2015;13:30:00;;13:45:00;;52.977
08.09.2015;13:45:00;;14:00:00;;52.673
08.09.2015;14:00:00;;14:15:00;;53.419
08.09.2015;14:15:00;;14:30:00;;53.534
08.09.2015;14:30:00;;14:45:00;;54.460
08.09.2015;14:45:00;;15:00:00;;55.884
08.09.2015;15:00:00;;15:15:00;;56.147
08.09.2015;15:15:00;;15:30:00;;55.695
08.09.2015;15:30:00;;15:45:00;;54.784
08.09.2015;15:45:00;;16:00:00;;54.136
08.09.2015;16:00:00;;16:15:00;;54.072
08.09.2015;16:15:00;;16:30:00;;54.470
08.09.2015;16:30:00;;16:45:00;;55.129
08.09.2015;16:45:00;;17:00:00;;55.772
08.09.2015;17:00:00;;17:15:00;;55.524
08.09.2015;17:15:00;;17:30:00;;57.114
08.09.2015;17:30:00;;17:45:00;;59.074
08.09.2015;17:45:00;;18:00:00;;60.156
08.09.2015;18:00:00;;18:15:00;;60.611
08.09.2015;18:15:00;;18:30:00;;61.155
08.09.2015;18:30:00;;18:45:00;;62.637
08.09.2015;18:45:00;;19:00:00;;62.555
08.09.2015;19:00:00;;19:15:00;;62.265
08.09.2015;19:15:00;;19:30:00;;61.594
08.09.2015;19:30:00;;19:45:00;;61.566
08.09.2015;19:45:00;;20:00:00;;63.231
08.09.2015;20:00:00;;20:15:00;;64.822
08.09.2015;20:15:00;;20:30:00;;65.755
08.09.2015;20:30:00;;20:45:00;;63.787
08.09.2015;20:45:00;;21:00:00;;62.552
08.09.2015;21:00:00;;21:15:00;;60.651
08.09.2015;21:15:00;;21:30:00;;58.938
08.09.2015;21:30:00;;21:45:00;;57.250
08.09.2015;21:45:00;;22:00:00;;55.119
08.09.2015;22:00:00;;22:15:00;;56.138
08.09.2015;22:15:00;;22:30:00;;54.200
08.09.2015;22:30:00;;22:45:00;;51.420
08.09.2015;22:45:00;;23:00:00;;48.452
08.09.2015;23:00:00;;23:15:00;;45.578
08.09.2015;23:15:00;;23:30:00;;43.062
08.09.2015;23:30:00;;23:45:00;;40.906
08.09.2015;23:45:00;;00:00:00;;39.084
09.09.2015;00:00:00;;00:15:00;;37.207
09.09.2015;00:15:00;;00:30:00;;35.728
09.09.2015;00:30:00;;00:45:00;;34.182
09.09.2015;00:45:00;;01:00:00;;33.508
09.09.2015;01:00:00;;01:15:00;;32.544
09.09.2015;01:15:00;;01:30:00;;32.146
09.09.2015;01:30:00;;01:45:00;;31.373
09.09.2015;01:45:00;;02:00:00;;31.138
09.09.2015;02:00:00;;02:15:00;;30.523
09.09.2015;02:15:00;;02:30:00;;30.471
09.09.2015;02:30:00;;02:45:00;;30.138
09.09.2015;02:45:00;;03:00:00;;30.069
09.09.2015;03:00:00;;03:15:00;;30.007
09.09.2015;03:15:00;;03:30:00;;29.789
09.09.2015;03:30:00;;03:45:00;;29.911
09.09.2015;03:45:00;;04:00:00;;30.132
09.09.2015;04:00:00;;04:15:00;;30.686
09.09.2015;04:15:00;;04:30:00;;30.775
09.09.2015;04:30:00;;04:45:00;;31.430
09.09.2015;04:45:00;;05:00:00;;31.772
09.09.2015;05:00:00;;05:15:00;;33.402
09.09.2015;05:15:00;;05:30:00;;34.529
09.09.2015;05:30:00;;05:45:00;;36.406
09.09.2015;05:45:00;;06:00:00;;38.252
09.09.2015;06:00:00;;06:15:00;;40.957
09.09.2015;06:15:00;;06:30:00;;43.236
09.09.2015;06:30:00;;06:45:00;;43.300
09.09.2015;06:45:00;;07:00:00;;45.378
09.09.2015;07:00:00;;07:15:00;;47.937
09.09.2015;07:15:00;;07:30:00;;50.219
09.09.2015;07:30:00;;07:45:00;;51.812
09.09.2015;07:45:00;;08:00:00;;53.668
09.09.2015;08:00:00;;08:15:00;;55.525
09.09.2015;08:15:00;;08:30:00;;55.780
09.09.2015;08:30:00;;08:45:00;;54.792
09.09.2015;08:45:00;;09:00:00;;54.213
09.09.2015;09:00:00;;09:15:00;;54.092
09.09.2015;09:15:00;;09:30:00;;54.721
09.09.2015;09:30:00;;09:45:00;;53.423
09.09.2015;09:45:00;;10:00:00;;50.356
09.09.2015;10:00:00;;10:15:00;;48.288
09.09.2015;10:15:00;;10:30:00;;48.242
09.09.2015;10:30:00;;10:45:00;;47.067
09.09.2015;10:45:00;;11:00:00;;46.857
09.09.2015;11:00:00;;11:15:00;;47.361
09.09.2015;11:15:00;;11:30:00;;47.984
09.09.2015;11:30:00;;11:45:00;;48.973
09.09.2015;11:45:00;;12:00:00;;49.922
09.09.2015;12:00:00;;12:15:00;;51.104
09.09.2015;12:15:00;;12:30:00;;50.187
09.09.2015;12:30:00;;12:45:00;;49.216
09.09.2015;12:45:00;;13:00:00;;46.459
09.09.2015;13:00:00;;13:15:00;;46.154
09.09.2015;13:15:00;;13:30:00;;44.375
09.09.2015;13:30:00;;13:45:00;;45.028
09.09.2015;13:45:00;;14:00:00;;43.763
09.09.2015;14:00:00;;14:15:00;;42.843
09.09.2015;14:15:00;;14:30:00;;42.914
09.09.2015;14:30:00;;14:45:00;;42.546
09.09.2015;14:45:00;;15:00:00;;43.482
09.09.2015;15:00:00;;15:15:00;;42.460
09.09.2015;15:15:00;;15:30:00;;43.237
09.09.2015;15:30:00;;15:45:00;;43.088
09.09.2015;15:45:00;;16:00:00;;44.080
09.09.2015;16:00:00;;16:15:00;;45.550
09.09.2015;16:15:00;;16:30:00;;45.401
09.09.2015;16:30:00;;16:45:00;;45.712
09.09.2015;16:45:00;;17:00:00;;47.898
09.09.2015;17:00:00;;17:15:00;;49.299
09.09.2015;17:15:00;;17:30:00;;50.339
09.09.2015;17:30:00;;17:45:00;;52.105
09.09.2015;17:45:00;;18:00:00;;53.673
09.09.2015;18:00:00;;18:15:00;;55.304
09.09.2015;18:15:00;;18:30:00;;56.421
09.09.2015;18:30:00;;18:45:00;;59.160
09.09.2015;18:45:00;;19:00:00;;59.781
09.09.2015;19:00:00;;19:15:00;;59.917
09.09.2015;19:15:00;;19:30:00;;60.793
09.09.2015;19:30:00;;19:45:00;;61.007
09.09.2015;19:45:00;;20:00:00;;62.643
09.09.2015;20:00:00;;20:15:00;;65.307
09.09.2015;20:15:00;;20:30:00;;65.841
09.09.2015;20:30:00;;20:45:00;;64.403
09.09.2015;20:45:00;;21:00:00;;62.497
09.09.2015;21:00:00;;21:15:00;;60.542
09.09.2015;21:15:00;;21:30:00;;58.668
09.09.2015;21:30:00;;21:45:00;;56.772
09.09.2015;21:45:00;;22:00:00;;55.479
09.09.2015;22:00:00;;22:15:00;;56.362
09.09.2015;22:15:00;;22:30:00;;54.468
09.09.2015;22:30:00;;22:45:00;;51.585
09.09.2015;22:45:00;;23:00:00;;48.549
09.09.2015;23:00:00;;23:15:00;;45.845
09.09.2015;23:15:00;;23:30:00;;43.209
09.09.2015;23:30:00;;23:45:00;;41.147
09.09.2015;23:45:00;;00:00:00;;38.846
10.09.2015;00:00:00;;00:15:00;;37.179
10.09.2015;00:15:00;;00:30:00;;35.880
10.09.2015;00:30:00;;00:45:00;;34.460
10.09.2015;00:45:00;;01:00:00;;33.562
10.09.2015;01:00:00;;01:15:00;;32.713
10.09.2015;01:15:00;;01:30:00;;32.115
10.09.2015;01:30:00;;01:45:00;;31.520
10.09.2015;01:45:00;;02:00:00;;31.312
10.09.2015;02:00:00;;02:15:00;;30.841
10.09.2015;02:15:00;;02:30:00;;30.443
10.09.2015;02:30:00;;02:45:00;;30.153
10.09.2015;02:45:00;;03:00:00;;29.991
10.09.2015;03:00:00;;03:15:00;;30.302
10.09.2015;03:15:00;;03:30:00;;30.181
10.09.2015;03:30:00;;03:45:00;;30.156
10.09.2015;03:45:00;;04:00:00;;30.195
10.09.2015;04:00:00;;04:15:00;;30.621
10.09.2015;04:15:00;;04:30:00;;30.809
10.09.2015;04:30:00;;04:45:00;;31.450
10.09.2015;04:45:00;;05:00:00;;32.190
10.09.2015;05:00:00;;05:15:00;;33.727
10.09.2015;05:15:00;;05:30:00;;34.785
10.09.2015;05:30:00;;05:45:00;;36.477
10.09.2015;05:45:00;;06:00:00;;38.494
10.09.2015;06:00:00;;06:15:00;;41.121
10.09.2015;06:15:00;;06:30:00;;43.291
10.09.2015;06:30:00;;06:45:00;;43.695
10.09.2015;06:45:00;;07:00:00;;45.428
10.09.2015;07:00:00;;07:15:00;;47.526
10.09.2015;07:15:00;;07:30:00;;49.607
10.09.2015;07:30:00;;07:45:00;;50.623
10.09.2015;07:45:00;;08:00:00;;51.256
10.09.2015;08:00:00;;08:15:00;;51.899
10.09.2015;08:15:00;;08:30:00;;51.411
10.09.2015;08:30:00;;08:45:00;;50.816
10.09.2015;08:45:00;;09:00:00;;50.089
10.09.2015;09:00:00;;09:15:00;;49.613
10.09.2015;09:15:00;;09:30:00;;48.780
10.09.2015;09:30:00;;09:45:00;;48.115
10.09.2015;09:45:00;;10:00:00;;47.352
10.09.2015;10:00:00;;10:15:00;;46.865
10.09.2015;10:15:00;;10:30:00;;46.167
10.09.2015;10:30:00;;10:45:00;;45.909
10.09.2015;10:45:00;;11:00:00;;45.894
10.09.2015;11:00:00;;11:15:00;;46.049
10.09.2015;11:15:00;;11:30:00;;47.005
10.09.2015;11:30:00;;11:45:00;;46.155
10.09.2015;11:45:00;;12:00:00;;46.109
10.09.2015;12:00:00;;12:15:00;;46.258
10.09.2015;12:15:00;;12:30:00;;45.846
10.09.2015;12:30:00;;12:45:00;;46.715
10.09.2015;12:45:00;;13:00:00;;47.186
10.09.2015;13:00:00;;13:15:00;;47.593
10.09.2015;13:15:00;;13:30:00;;47.246
10.09.2015;13:30:00;;13:45:00;;44.537
10.09.2015;13:45:00;;14:00:00;;44.244
10.09.2015;14:00:00;;14:15:00;;44.916
10.09.2015;14:15:00;;14:30:00;;46.817
10.09.2015;14:30:00;;14:45:00;;45.322
10.09.2015;14:45:00;;15:00:00;;45.015
10.09.2015;15:00:00;;15:15:00;;46.459
10.09.2015;15:15:00;;15:30:00;;46.040
10.09.2015;15:30:00;;15:45:00;;47.357
10.09.2015;15:45:00;;16:00:00;;49.022
10.09.2015;16:00:00;;16:15:00;;49.617
10.09.2015;16:15:00;;16:30:00;;47.530
10.09.2015;16:30:00;;16:45:00;;46.696
10.09.2015;16:45:00;;17:00:00;;49.095
10.09.2015;17:00:00;;17:15:00;;51.619
10.09.2015;17:15:00;;17:30:00;;52.725
10.09.2015;17:30:00;;17:45:00;;55.219
10.09.2015;17:45:00;;18:00:00;;57.381
10.09.2015;18:00:00;;18:15:00;;57.142
10.09.2015;18:15:00;;18:30:00;;57.755
10.09.2015;18:30:00;;18:45:00;;59.629
10.09.2015;18:45:00;;19:00:00;;60.537
10.09.2015;19:00:00;;19:15:00;;60.748
10.09.2015;19:15:00;;19:30:00;;61.374
10.09.2015;19:30:00;;19:45:00;;61.869
10.09.2015;19:45:00;;20:00:00;;63.644
10.09.2015;20:00:00;;20:15:00;;66.312
10.09.2015;20:15:00;;20:30:00;;66.473
10.09.2015;20:30:00;;20:45:00;;64.382
10.09.2015;20:45:00;;21:00:00;;62.569
10.09.2015;21:00:00;;21:15:00;;60.830
10.09.2015;21:15:00;;21:30:00;;58.996
10.09.2015;21:30:00;;21:45:00;;57.573
10.09.2015;21:45:00;;22:00:00;;55.527
10.09.2015;22:00:00;;22:15:00;;56.610
10.09.2015;22:15:00;;22:30:00;;54.511
10.09.2015;22:30:00;;22:45:00;;52.011
10.09.2015;22:45:00;;23:00:00;;49.085
10.09.2015;23:00:00;;23:15:00;;46.520
10.09.2015;23:15:00;;23:30:00;;43.992
10.09.2015;23:30:00;;23:45:00;;41.698
10.09.2015;23:45:00;;00:00:00;;39.279
11.09.2015;00:00:00;;00:15:00;;37.551
11.09.2015;00:15:00;;00:30:00;;36.081
11.09.2015;00:30:00;;00:45:00;;34.890
11.09.2015;00:45:00;;01:00:00;;33.744
11.09.2015;01:00:00;;01:15:00;;32.955
11.09.2015;01:15:00;;01:30:00;;32.201
11.09.2015;01:30:00;;01:45:00;;31.696
11.09.2015;01:45:00;;02:00:00;;31.433
11.09.2015;02:00:00;;02:15:00;;30.950
11.09.2015;02:15:00;;02:30:00;;30.548
11.09.2015;02:30:00;;02:45:00;;29.999
11.09.2015;02:45:00;;03:00:00;;29.847
11.09.2015;03:00:00;;03:15:00;;30.135
11.09.2015;03:15:00;;03:30:00;;29.979
11.09.2015;03:30:00;;03:45:00;;30.131
11.09.2015;03:45:00;;04:00:00;;30.114
11.09.2015;04:00:00;;04:15:00;;30.569
11.09.2015;04:15:00;;04:30:00;;30.574
11.09.2015;04:30:00;;04:45:00;;31.195
11.09.2015;04:45:00;;05:00:00;;32.014
11.09.2015;05:00:00;;05:15:00;;33.645
11.09.2015;05:15:00;;05:30:00;;34.660
11.09.2015;05:30:00;;05:45:00;;36.232
11.09.2015;05:45:00;;06:00:00;;38.302
11.09.2015;06:00:00;;06:15:00;;40.969
11.09.2015;06:15:00;;06:30:00;;43.239
11.09.2015;06:30:00;;06:45:00;;43.380
11.09.2015;06:45:00;;07:00:00;;45.388
11.09.2015;07:00:00;;07:15:00;;47.633
11.09.2015;07:15:00;;07:30:00;;49.817
11.09.2015;07:30:00;;07:45:00;;50.836
11.09.2015;07:45:00;;08:00:00;;51.667
11.09.2015;08:00:00;;08:15:00;;52.603
11.09.2015;08:15:00;;08:30:00;;52.480
11.09.2015;08:30:00;;08:45:00;;52.068
11.09.2015;08:45:00;;09:00:00;;51.700
11.09.2015;09:00:00;;09:15:00;;51.382
11.09.2015;09:15:00;;09:30:00;;50.694
11.09.2015;09:30:00;;09:45:00;;49.934
11.09.2015;09:45:00;;10:00:00;;49.308
11.09.2015;10:00:00;;10:15:00;;48.577
11.09.2015;10:15:00;;10:30:00;;47.841
11.09.2015;10:30:00;;10:45:00;;47.005
11.09.2015;10:45:00;;11:00:00;;46.522
11.09.2015;11:00:00;;11:15:00;;46.355
11.09.2015;11:15:00;;11:30:00;;45.864
11.09.2015;11:30:00;;11:45:00;;45.610
11.09.2015;11:45:00;;12:00:00;;45.270
11.09.2015;12:00:00;;12:15:00;;45.151
11.09.2015;12:15:00;;12:30:00;;43.762
11.09.2015;12:30:00;;12:45:00;;42.193
11.09.2015;12:45:00;;13:00:00;;41.208
11.09.2015;13:00:00;;13:15:00;;40.381
11.09.2015;13:15:00;;13:30:00;;40.490
11.09.2015;13:30:00;;13:45:00;;39.732
11.09.2015;13:45:00;;14:00:00;;40.044
11.09.2015;14:00:00;;14:15:00;;40.580
11.09.2015;14:15:00;;14:30:00;;42.002
11.09.2015;14:30:00;;14:45:00;;41.343
11.09.2015;14:45:00;;15:00:00;;42.865
11.09.2015;15:00:00;;15:15:00;;43.173
11.09.2015;15:15:00;;15:30:00;;43.283
11.09.2015;15:30:00;;15:45:00;;43.456
11.09.2015;15:45:00;;16:00:00;;42.915
11.09.2015;16:00:00;;16:15:00;;44.494
11.09.2015;16:15:00;;16:30:00;;46.858
11.09.2015;16:30:00;;16:45:00;;46.918
11.09.2015;16:45:00;;17:00:00;;47.549
11.09.2015;17:00:00;;17:15:00;;48.691
11.09.2015;17:15:00;;17:30:00;;50.953
11.09.2015;17:30:00;;17:45:00;;52.404
11.09.2015;17:45:00;;18:00:00;;53.434
11.09.2015;18:00:00;;18:15:00;;54.522
11.09.2015;18:15:00;;18:30:00;;55.912
11.09.2015;18:30:00;;18:45:00;;57.833
11.09.2015;18:45:00;;19:00:00;;58.459
11.09.2015;19:00:00;;19:15:00;;58.572
11.09.2015;19:15:00;;19:30:00;;58.987
11.09.2015;19:30:00;;19:45:00;;59.962
11.09.2015;19:45:00;;20:00:00;;61.579
11.09.2015;20:00:00;;20:15:00;;64.605
11.09.2015;20:15:00;;20:30:00;;64.086
11.09.2015;20:30:00;;20:45:00;;62.255
11.09.2015;20:45:00;;21:00:00;;60.679
11.09.2015;21:00:00;;21:15:00;;58.898
11.09.2015;21:15:00;;21:30:00;;57.526
11.09.2015;21:30:00;;21:45:00;;55.994
11.09.2015;21:45:00;;22:00:00;;54.461
11.09.2015;22:00:00;;22:15:00;;56.343
11.09.2015;22:15:00;;22:30:00;;54.958
11.09.2015;22:30:00;;22:45:00;;52.418
11.09.2015;22:45:00;;23:00:00;;50.162
11.09.2015;23:00:00;;23:15:00;;47.625
11.09.2015;23:15:00;;23:30:00;;45.131
11.09.2015;23:30:00;;23:45:00;;42.948
11.09.2015;23:45:00;;00:00:00;;40.820
12.09.2015;00:00:00;;00:15:00;;39.144
12.09.2015;00:15:00;;00:30:00;;37.762
12.09.2015;00:30:00;;00:45:00;;36.449
12.09.2015;00:45:00;;01:00:00;;35.182
12.09.2015;01:00:00;;01:15:00;;34.612
12.09.2015;01:15:00;;01:30:00;;33.434
12.09.2015;01:30:00;;01:45:00;;32.848
12.09.2015;01:45:00;;02:00:00;;32.319
12.09.2015;02:00:00;;02:15:00;;31.786
12.09.2015;02:15:00;;02:30:00;;31.328
12.09.2015;02:30:00;;02:45:00;;31.053
12.09.2015;02:45:00;;03:00:00;;30.670
12.09.2015;03:00:00;;03:15:00;;30.497
12.09.2015;03:15:00;;03:30:00;;30.312
12.09.2015;03:30:00;;03:45:00;;30.211
12.09.2015;03:45:00;;04:00:00;;30.036
12.09.2015;04:00:00;;04:15:00;;30.407
12.09.2015;04:15:00;;04:30:00;;30.347
12.09.2015;04:30:00;;04:45:00;;30.671
12.09.2015;04:45:00;;05:00:00;;31.022
12.09.2015;05:00:00;;05:15:00;;31.735
12.09.2015;05:15:00;;05:30:00;;32.176
12.09.2015;05:30:00;;05:45:00;;33.156
12.09.2015;05:45:00;;06:00:00;;33.962
12.09.2015;06:00:00;;06:15:00;;35.199
12.09.2015;06:15:00;;06:30:00;;35.955
12.09.2015;06:30:00;;06:45:00;;35.570
12.09.2015;06:45:00;;07:00:00;;36.162
12.09.2015;07:00:00;;07:15:00;;37.881
12.09.2015;07:15:00;;07:30:00;;38.481
12.09.2015;07:30:00;;07:45:00;;39.566
12.09.2015;07:45:00;;08:00:00;;41.867
12.09.2015;08:00:00;;08:15:00;;44.461
12.09.2015;08:15:00;;08:30:00;;46.547
12.09.2015;08:30:00;;08:45:00;;47.605
12.09.2015;08:45:00;;09:00:00;;48.475
12.09.2015;09:00:00;;09:15:00;;50.042
12.09.2015;09:15:00;;09:30:00;;50.461
12.09.2015;09:30:00;;09:45:00;;50.496
12.09.2015;09:45:00;;10:00:00;;49.112
12.09.2015;10:00:00;;10:15:00;;45.099
12.09.2015;10:15:00;;10:30:00;;44.271
12.09.2015;10:30:00;;10:45:00;;43.130
12.09.2015;10:45:00;;11:00:00;;42.611
12.09.2015;11:00:00;;11:15:00;;42.848
12.09.2015;11:15:00;;11:30:00;;41.999
12.09.2015;11:30:00;;11:45:00;;42.049
12.09.2015;11:45:00;;12:00:00;;41.725
12.09.2015;12:00:00;;12:15:00;;42.510
12.09.2015;12:15:00;;12:30:00;;40.659
12.09.2015;12:30:00;;12:45:00;;39.580
12.09.2015;12:45:00;;13:00:00;;39.707
12.09.2015;13:00:00;;13:15:00;;39.001
12.09.2015;13:15:00;;13:30:00;;37.769
12.09.2015;13:30:00;;13:45:00;;38.162
12.09.2015;13:45:00;;14:00:00;;36.766
12.09.2015;14:00:00;;14:15:00;;37.645
12.09.2015;14:15:00;;14:30:00;;38.913
12.09.2015;14:30:00;;14:45:00;;38.167
12.09.2015;14:45:00;;15:00:00;;35.768
12.09.2015;15:00:00;;15:15:00;;37.237
12.09.2015;15:15:00;;15:30:00;;36.426
12.09.2015;15:30:00;;15:45:00;;36.409
12.09.2015;15:45:00;;16:00:00;;37.867
12.09.2015;16:00:00;;16:15:00;;41.495
12.09.2015;16:15:00;;16:30:00;;41.832
12.09.2015;16:30:00;;16:45:00;;47.245
12.09.2015;16:45:00;;17:00:00;;49.144
