Netzbetreibername: ;Mainfranken Netze GmbH;;;;
11.11.2015;10:00:00;;10:15:00;;118.443
11.11.2015;10:15:00;;10:30:00;;118.822
11.11.2015;10:30:00;;10:45:00;;118.417
11.11.2015;10:45:00;;11:00:00;;118.552
11.11.2015;11:00:00;;11:15:00;;121.931
11.11.2015;11:15:00;;11:30:00;;121.378
11.11.2015;11:30:00;;11:45:00;;120.433
11.11.2015;11:45:00;;12:00:00;;116.130
11.11.2015;12:00:00;;12:15:00;;117.807
11.11.2015;12:15:00;;12:30:00;;115.773
11.11.2015;12:30:00;;12:45:00;;116.021
11.11.2015;12:45:00;;13:00:00;;117.811
11.11.2015;13:00:00;;13:15:00;;117.602
11.11.2015;13:15:00;;13:30:00;;116.126
11.11.2015;13:30:00;;13:45:00;;115.524
11.11.2015;13:45:00;;14:00:00;;114.466
11.11.2015;14:00:00;;14:15:00;;114.191
11.11.2015;14:15:00;;14:30:00;;113.067
11.11.2015;14:30:00;;14:45:00;;110.902
11.11.2015;14:45:00;;15:00:00;;109.263
11.11.2015;15:00:00;;15:15:00;;105.780
11.11.2015;15:15:00;;15:30:00;;106.604
11.11.2015;15:30:00;;15:45:00;;107.620
11.11.2015;15:45:00;;16:00:00;;108.531
11.11.2015;16:00:00;;16:15:00;;108.570
11.11.2015;16:15:00;;16:30:00;;108.016
11.11.2015;16:30:00;;16:45:00;;108.413
11.11.2015;16:45:00;;17:00:00;;106.469
11.11.2015;17:00:00;;17:15:00;;111.682
11.11.2015;17:15:00;;17:30:00;;114.801
11.11.2015;17:30:00;;17:45:00;;118.269
11.11.2015;17:45:00;;18:00:00;;119.449
11.11.2015;18:00:00;;18:15:00;;118.852
11.11.2015;18:15:00;;18:30:00;;114.736
11.11.2015;18:30:00;;18:45:00;;116.984
11.11.2015;18:45:00;;19:00:00;;117.310
11.11.2015;19:00:00;;19:15:00;;119.553
11.11.2015;19:15:00;;19:30:00;;114.270
11.11.2015;19:30:00;;19:45:00;;111.886
11.11.2015;19:45:00;;20:00:00;;107.419
11.11.2015;20:00:00;;20:15:00;;103.190
11.11.2015;20:15:00;;20:30:00;;98.353
11.11.2015;20:30:00;;20:45:00;;93.195
11.11.2015;20:45:00;;21:00:00;;91.335
11.11.2015;21:00:00;;21:15:00;;87.882
11.11.2015;21:15:00;;21:30:00;;84.288
11.11.2015;21:30:00;;21:45:00;;86.755
11.11.2015;21:45:00;;22:00:00;;87.668
11.11.2015;22:00:00;;22:15:00;;88.506
11.11.2015;22:15:00;;22:30:00;;85.991
11.11.2015;22:30:00;;22:45:00;;81.457
11.11.2015;22:45:00;;23:00:00;;79.796
11.11.2015;23:00:00;;23:15:00;;73.454
11.11.2015;23:15:00;;23:30:00;;72.632
11.11.2015;23:30:00;;23:45:00;;71.102
11.11.2015;23:45:00;;00:00:00;;66.404
12.11.2015;00:00:00;;00:15:00;;63.083
12.11.2015;00:15:00;;00:30:00;;62.475
12.11.2015;00:30:00;;00:45:00;;58.256
12.11.2015;00:45:00;;01:00:00;;58.820
12.11.2015;01:00:00;;01:15:00;;58.413
12.11.2015;01:15:00;;01:30:00;;56.482
12.11.2015;01:30:00;;01:45:00;;53.951
12.11.2015;01:45:00;;02:00:00;;55.107
12.11.2015;02:00:00;;02:15:00;;53.991
12.11.2015;02:15:00;;02:30:00;;52.436
12.11.2015;02:30:00;;02:45:00;;53.978
12.11.2015;02:45:00;;03:00:00;;53.908
12.11.2015;03:00:00;;03:15:00;;53.435
12.11.2015;03:15:00;;03:30:00;;54.512
12.11.2015;03:30:00;;03:45:00;;56.526
12.11.2015;03:45:00;;04:00:00;;56.250
12.11.2015;04:00:00;;04:15:00;;58.317
12.11.2015;04:15:00;;04:30:00;;58.623
12.11.2015;04:30:00;;04:45:00;;60.492
12.11.2015;04:45:00;;05:00:00;;62.077
12.11.2015;05:00:00;;05:15:00;;64.099
12.11.2015;05:15:00;;05:30:00;;66.050
12.11.2015;05:30:00;;05:45:00;;66.872
12.11.2015;05:45:00;;06:00:00;;71.355
12.11.2015;06:00:00;;06:15:00;;80.295
12.11.2015;06:15:00;;06:30:00;;83.117
12.11.2015;06:30:00;;06:45:00;;91.047
12.11.2015;06:45:00;;07:00:00;;96.704
12.11.2015;07:00:00;;07:15:00;;103.761
12.11.2015;07:15:00;;07:30:00;;105.911
12.11.2015;07:30:00;;07:45:00;;108.099
12.11.2015;07:45:00;;08:00:00;;111.276
12.11.2015;08:00:00;;08:15:00;;115.398
12.11.2015;08:15:00;;08:30:00;;115.542
12.11.2015;08:30:00;;08:45:00;;116.378
12.11.2015;08:45:00;;09:00:00;;117.066
12.11.2015;09:00:00;;09:15:00;;114.910
12.11.2015;09:15:00;;09:30:00;;114.008
12.11.2015;09:30:00;;09:45:00;;115.015
12.11.2015;09:45:00;;10:00:00;;115.742
12.11.2015;10:00:00;;10:15:00;;115.285
12.11.2015;10:15:00;;10:30:00;;114.993
12.11.2015;10:30:00;;10:45:00;;112.401
12.11.2015;10:45:00;;11:00:00;;113.320
12.11.2015;11:00:00;;11:15:00;;114.109
12.11.2015;11:15:00;;11:30:00;;114.902
12.11.2015;11:30:00;;11:45:00;;114.544
12.11.2015;11:45:00;;12:00:00;;115.542
12.11.2015;12:00:00;;12:15:00;;115.568
12.11.2015;12:15:00;;12:30:00;;112.048
12.11.2015;12:30:00;;12:45:00;;107.790
12.11.2015;12:45:00;;13:00:00;;106.212
12.11.2015;13:00:00;;13:15:00;;109.420
12.11.2015;13:15:00;;13:30:00;;109.289
12.11.2015;13:30:00;;13:45:00;;105.837
12.11.2015;13:45:00;;14:00:00;;103.779
12.11.2015;14:00:00;;14:15:00;;104.821
12.11.2015;14:15:00;;14:30:00;;103.273
12.11.2015;14:30:00;;14:45:00;;105.571
12.11.2015;14:45:00;;15:00:00;;108.069
12.11.2015;15:00:00;;15:15:00;;108.208
12.11.2015;15:15:00;;15:30:00;;108.012
12.11.2015;15:30:00;;15:45:00;;109.285
12.11.2015;15:45:00;;16:00:00;;108.531
12.11.2015;16:00:00;;16:15:00;;109.986
12.11.2015;16:15:00;;16:30:00;;111.494
12.11.2015;16:30:00;;16:45:00;;112.645
12.11.2015;16:45:00;;17:00:00;;116.252
12.11.2015;17:00:00;;17:15:00;;120.729
12.11.2015;17:15:00;;17:30:00;;119.684
12.11.2015;17:30:00;;17:45:00;;122.174
12.11.2015;17:45:00;;18:00:00;;124.081
12.11.2015;18:00:00;;18:15:00;;122.610
12.11.2015;18:15:00;;18:30:00;;123.337
12.11.2015;18:30:00;;18:45:00;;125.770
12.11.2015;18:45:00;;19:00:00;;124.760
12.11.2015;19:00:00;;19:15:00;;121.643
12.11.2015;19:15:00;;19:30:00;;118.508
12.11.2015;19:30:00;;19:45:00;;115.825
12.11.2015;19:45:00;;20:00:00;;113.577
12.11.2015;20:00:00;;20:15:00;;108.151
12.11.2015;20:15:00;;20:30:00;;104.162
12.11.2015;20:30:00;;20:45:00;;97.916
12.11.2015;20:45:00;;21:00:00;;95.421
12.11.2015;21:00:00;;21:15:00;;92.462
12.11.2015;21:15:00;;21:30:00;;90.654
12.11.2015;21:30:00;;21:45:00;;89.541
12.11.2015;21:45:00;;22:00:00;;85.078
12.11.2015;22:00:00;;22:15:00;;89.008
12.11.2015;22:15:00;;22:30:00;;88.131
12.11.2015;22:30:00;;22:45:00;;84.681
12.11.2015;22:45:00;;23:00:00;;80.854
12.11.2015;23:00:00;;23:15:00;;78.263
12.11.2015;23:15:00;;23:30:00;;74.447
12.11.2015;23:30:00;;23:45:00;;70.245
12.11.2015;23:45:00;;00:00:00;;66.640
13.11.2015;00:00:00;;00:15:00;;64.177
13.11.2015;00:15:00;;00:30:00;;61.499
13.11.2015;00:30:00;;00:45:00;;60.667
13.11.2015;00:45:00;;01:00:00;;57.498
13.11.2015;01:00:00;;01:15:00;;55.046
13.11.2015;01:15:00;;01:30:00;;53.789
13.11.2015;01:30:00;;01:45:00;;53.956
13.11.2015;01:45:00;;02:00:00;;55.164
13.11.2015;02:00:00;;02:15:00;;55.585
13.11.2015;02:15:00;;02:30:00;;53.356
13.11.2015;02:30:00;;02:45:00;;52.256
13.11.2015;02:45:00;;03:00:00;;54.683
13.11.2015;03:00:00;;03:15:00;;55.554
13.11.2015;03:15:00;;03:30:00;;55.703
13.11.2015;03:30:00;;03:45:00;;57.183
13.11.2015;03:45:00;;04:00:00;;57.590
13.11.2015;04:00:00;;04:15:00;;57.144
13.11.2015;04:15:00;;04:30:00;;59.757
13.11.2015;04:30:00;;04:45:00;;59.398
13.11.2015;04:45:00;;05:00:00;;62.471
13.11.2015;05:00:00;;05:15:00;;65.289
13.11.2015;05:15:00;;05:30:00;;66.238
13.11.2015;05:30:00;;05:45:00;;68.583
13.11.2015;05:45:00;;06:00:00;;72.510
13.11.2015;06:00:00;;06:15:00;;78.547
13.11.2015;06:15:00;;06:30:00;;86.965
13.11.2015;06:30:00;;06:45:00;;100.508
13.11.2015;06:45:00;;07:00:00;;107.702
13.11.2015;07:00:00;;07:15:00;;113.198
13.11.2015;07:15:00;;07:30:00;;113.381
13.11.2015;07:30:00;;07:45:00;;116.234
13.11.2015;07:45:00;;08:00:00;;116.818
13.11.2015;08:00:00;;08:15:00;;121.983
13.11.2015;08:15:00;;08:30:00;;123.476
13.11.2015;08:30:00;;08:45:00;;117.402
13.11.2015;08:45:00;;09:00:00;;115.263
13.11.2015;09:00:00;;09:15:00;;114.157
13.11.2015;09:15:00;;09:30:00;;114.509
13.11.2015;09:30:00;;09:45:00;;117.084
13.11.2015;09:45:00;;10:00:00;;121.077
13.11.2015;10:00:00;;10:15:00;;119.963
13.11.2015;10:15:00;;10:30:00;;115.455
13.11.2015;10:30:00;;10:45:00;;111.276
13.11.2015;10:45:00;;11:00:00;;112.279
13.11.2015;11:00:00;;11:15:00;;117.180
13.11.2015;11:15:00;;11:30:00;;119.388
13.11.2015;11:30:00;;11:45:00;;118.974
13.11.2015;11:45:00;;12:00:00;;121.264
13.11.2015;12:00:00;;12:15:00;;124.882
13.11.2015;12:15:00;;12:30:00;;126.070
13.11.2015;12:30:00;;12:45:00;;123.850
13.11.2015;12:45:00;;13:00:00;;122.179
13.11.2015;13:00:00;;13:15:00;;117.824
13.11.2015;13:15:00;;13:30:00;;115.442
13.11.2015;13:30:00;;13:45:00;;113.660
13.11.2015;13:45:00;;14:00:00;;108.217
13.11.2015;14:00:00;;14:15:00;;111.311
13.11.2015;14:15:00;;14:30:00;;117.911
13.11.2015;14:30:00;;14:45:00;;117.572
13.11.2015;14:45:00;;15:00:00;;116.670
13.11.2015;15:00:00;;15:15:00;;110.257
13.11.2015;15:15:00;;15:30:00;;110.069
13.11.2015;15:30:00;;15:45:00;;108.784
13.11.2015;15:45:00;;16:00:00;;109.516
13.11.2015;16:00:00;;16:15:00;;109.947
13.11.2015;16:15:00;;16:30:00;;112.353
13.11.2015;16:30:00;;16:45:00;;114.004
13.11.2015;16:45:00;;17:00:00;;114.954
13.11.2015;17:00:00;;17:15:00;;119.231
13.11.2015;17:15:00;;17:30:00;;116.840
13.11.2015;17:30:00;;17:45:00;;117.145
13.11.2015;17:45:00;;18:00:00;;116.731
13.11.2015;18:00:00;;18:15:00;;114.453
13.11.2015;18:15:00;;18:30:00;;112.780
13.11.2015;18:30:00;;18:45:00;;112.950
13.11.2015;18:45:00;;19:00:00;;110.139
13.11.2015;19:00:00;;19:15:00;;106.730
13.11.2015;19:15:00;;19:30:00;;104.032
13.11.2015;19:30:00;;19:45:00;;102.387
13.11.2015;19:45:00;;20:00:00;;100.839
13.11.2015;20:00:00;;20:15:00;;93.055
13.11.2015;20:15:00;;20:30:00;;85.585
13.11.2015;20:30:00;;20:45:00;;81.203
13.11.2015;20:45:00;;21:00:00;;80.085
13.11.2015;21:00:00;;21:15:00;;76.755
13.11.2015;21:15:00;;21:30:00;;75.955
13.11.2015;21:30:00;;21:45:00;;76.541
13.11.2015;21:45:00;;22:00:00;;74.600
13.11.2015;22:00:00;;22:15:00;;80.255
13.11.2015;22:15:00;;22:30:00;;78.075
13.11.2015;22:30:00;;22:45:00;;75.754
13.11.2015;22:45:00;;23:00:00;;73.153
13.11.2015;23:00:00;;23:15:00;;68.648
13.11.2015;23:15:00;;23:30:00;;65.074
13.11.2015;23:30:00;;23:45:00;;62.304
13.11.2015;23:45:00;;00:00:00;;60.672
14.11.2015;00:00:00;;00:15:00;;58.527
14.11.2015;00:15:00;;00:30:00;;55.313
14.11.2015;00:30:00;;00:45:00;;53.439
14.11.2015;00:45:00;;01:00:00;;52.300
14.11.2015;01:00:00;;01:15:00;;47.639
14.11.2015;01:15:00;;01:30:00;;46.144
14.11.2015;01:30:00;;01:45:00;;45.973
14.11.2015;01:45:00;;02:00:00;;45.005
14.11.2015;02:00:00;;02:15:00;;46.232
14.11.2015;02:15:00;;02:30:00;;44.816
14.11.2015;02:30:00;;02:45:00;;43.607
14.11.2015;02:45:00;;03:00:00;;44.900
14.11.2015;03:00:00;;03:15:00;;43.957
14.11.2015;03:15:00;;03:30:00;;44.220
14.11.2015;03:30:00;;03:45:00;;43.484
14.11.2015;03:45:00;;04:00:00;;44.812
14.11.2015;04:00:00;;04:15:00;;45.544
14.11.2015;04:15:00;;04:30:00;;46.136
14.11.2015;04:30:00;;04:45:00;;47.363
14.11.2015;04:45:00;;05:00:00;;47.897
14.11.2015;05:00:00;;05:15:00;;50.929
14.11.2015;05:15:00;;05:30:00;;51.993
14.11.2015;05:30:00;;05:45:00;;52.931
14.11.2015;05:45:00;;06:00:00;;52.537
14.11.2015;06:00:00;;06:15:00;;52.629
14.11.2015;06:15:00;;06:30:00;;55.199
14.11.2015;06:30:00;;06:45:00;;57.818
14.11.2015;06:45:00;;07:00:00;;59.367
14.11.2015;07:00:00;;07:15:00;;62.996
14.11.2015;07:15:00;;07:30:00;;63.552
14.11.2015;07:30:00;;07:45:00;;65.757
14.11.2015;07:45:00;;08:00:00;;67.533
14.11.2015;08:00:00;;08:15:00;;70.520
14.11.2015;08:15:00;;08:30:00;;70.901
14.11.2015;08:30:00;;08:45:00;;67.572
14.11.2015;08:45:00;;09:00:00;;68.762
14.11.2015;09:00:00;;09:15:00;;65.621
14.11.2015;09:15:00;;09:30:00;;67.498
14.11.2015;09:30:00;;09:45:00;;70.835
14.11.2015;09:45:00;;10:00:00;;72.659
14.11.2015;10:00:00;;10:15:00;;73.979
14.11.2015;10:15:00;;10:30:00;;74.504
14.11.2015;10:30:00;;10:45:00;;73.520
14.11.2015;10:45:00;;11:00:00;;74.346
14.11.2015;11:00:00;;11:15:00;;73.830
14.11.2015;11:15:00;;11:30:00;;75.719
14.11.2015;11:30:00;;11:45:00;;75.369
14.11.2015;11:45:00;;12:00:00;;77.161
14.11.2015;12:00:00;;12:15:00;;80.273
14.11.2015;12:15:00;;12:30:00;;79.071
14.11.2015;12:30:00;;12:45:00;;77.192
14.11.2015;12:45:00;;13:00:00;;77.441
14.11.2015;13:00:00;;13:15:00;;78.389
14.11.2015;13:15:00;;13:30:00;;80.579
14.11.2015;13:30:00;;13:45:00;;77.275
14.11.2015;13:45:00;;14:00:00;;77.122
14.11.2015;14:00:00;;14:15:00;;80.347
14.11.2015;14:15:00;;14:30:00;;80.753
14.11.2015;14:30:00;;14:45:00;;80.080
14.11.2015;14:45:00;;15:00:00;;82.186
14.11.2015;15:00:00;;15:15:00;;84.759
14.11.2015;15:15:00;;15:30:00;;83.113
14.11.2015;15:30:00;;15:45:00;;79.827
14.11.2015;15:45:00;;16:00:00;;81.955
14.11.2015;16:00:00;;16:15:00;;82.842
14.11.2015;16:15:00;;16:30:00;;83.750
14.11.2015;16:30:00;;16:45:00;;86.768
14.11.2015;16:45:00;;17:00:00;;90.419
14.11.2015;17:00:00;;17:15:00;;93.212
14.11.2015;17:15:00;;17:30:00;;97.253
14.11.2015;17:30:00;;17:45:00;;100.765
14.11.2015;17:45:00;;18:00:00;;100.041
14.11.2015;18:00:00;;18:15:00;;99.308
14.11.2015;18:15:00;;18:30:00;;98.104
14.11.2015;18:30:00;;18:45:00;;92.387
14.11.2015;18:45:00;;19:00:00;;91.113
14.11.2015;19:00:00;;19:15:00;;88.620
14.11.2015;19:15:00;;19:30:00;;85.987
14.11.2015;19:30:00;;19:45:00;;84.794
14.11.2015;19:45:00;;20:00:00;;81.474
14.11.2015;20:00:00;;20:15:00;;76.916
14.11.2015;20:15:00;;20:30:00;;73.393
14.11.2015;20:30:00;;20:45:00;;71.395
14.11.2015;20:45:00;;21:00:00;;68.937
14.11.2015;21:00:00;;21:15:00;;66.413
14.11.2015;21:15:00;;21:30:00;;63.989
14.11.2015;21:30:00;;21:45:00;;61.867
14.11.2015;21:45:00;;22:00:00;;59.219
14.11.2015;22:00:00;;22:15:00;;67.415
14.11.2015;22:15:00;;22:30:00;;65.997
14.11.2015;22:30:00;;22:45:00;;62.554
14.11.2015;22:45:00;;23:00:00;;60.755
14.11.2015;23:00:00;;23:15:00;;57.735
14.11.2015;23:15:00;;23:30:00;;53.605
14.11.2015;23:30:00;;23:45:00;;50.465
14.11.2015;23:45:00;;00:00:00;;48.923
15.11.2015;00:00:00;;00:15:00;;46.775
15.11.2015;00:15:00;;00:30:00;;44.887
15.11.2015;00:30:00;;00:45:00;;42.691
15.11.2015;00:45:00;;01:00:00;;41.204
15.11.2015;01:00:00;;01:15:00;;40.402
15.11.2015;01:15:00;;01:30:00;;38.473
15.11.2015;01:30:00;;01:45:00;;37.249
15.11.2015;01:45:00;;02:00:00;;37.056
15.11.2015;02:00:00;;02:15:00;;35.218
15.11.2015;02:15:00;;02:30:00;;33.262
15.11.2015;02:30:00;;02:45:00;;33.757
15.11.2015;02:45:00;;03:00:00;;33.854
15.11.2015;03:00:00;;03:15:00;;33.942
15.11.2015;03:15:00;;03:30:00;;33.371
15.11.2015;03:30:00;;03:45:00;;33.433
15.11.2015;03:45:00;;04:00:00;;32.687
15.11.2015;04:00:00;;04:15:00;;34.314
15.11.2015;04:15:00;;04:30:00;;33.779
15.11.2015;04:30:00;;04:45:00;;34.727
15.11.2015;04:45:00;;05:00:00;;35.560
15.11.2015;05:00:00;;05:15:00;;36.236
15.11.2015;05:15:00;;05:30:00;;36.183
15.11.2015;05:30:00;;05:45:00;;36.775
15.11.2015;05:45:00;;06:00:00;;36.350
15.11.2015;06:00:00;;06:15:00;;37.670
15.11.2015;06:15:00;;06:30:00;;39.762
15.11.2015;06:30:00;;06:45:00;;39.977
15.11.2015;06:45:00;;07:00:00;;41.568
15.11.2015;07:00:00;;07:15:00;;43.510
15.11.2015;07:15:00;;07:30:00;;44.150
15.11.2015;07:30:00;;07:45:00;;44.198
15.11.2015;07:45:00;;08:00:00;;46.464
15.11.2015;08:00:00;;08:15:00;;48.800
15.11.2015;08:15:00;;08:30:00;;50.872
15.11.2015;08:30:00;;08:45:00;;51.757
15.11.2015;08:45:00;;09:00:00;;54.284
15.11.2015;09:00:00;;09:15:00;;57.879
15.11.2015;09:15:00;;09:30:00;;58.111
15.11.2015;09:30:00;;09:45:00;;61.407
15.11.2015;09:45:00;;10:00:00;;62.142
15.11.2015;10:00:00;;10:15:00;;66.352
15.11.2015;10:15:00;;10:30:00;;67.284
15.11.2015;10:30:00;;10:45:00;;69.011
15.11.2015;10:45:00;;11:00:00;;70.555
15.11.2015;11:00:00;;11:15:00;;72.125
15.11.2015;11:15:00;;11:30:00;;73.389
15.11.2015;11:30:00;;11:45:00;;75.107
15.11.2015;11:45:00;;12:00:00;;75.312
15.11.2015;12:00:00;;12:15:00;;73.231
15.11.2015;12:15:00;;12:30:00;;70.678
15.11.2015;12:30:00;;12:45:00;;70.831
15.11.2015;12:45:00;;13:00:00;;69.191
15.11.2015;13:00:00;;13:15:00;;66.562
15.11.2015;13:15:00;;13:30:00;;65.394
15.11.2015;13:30:00;;13:45:00;;62.707
15.11.2015;13:45:00;;14:00:00;;62.641
15.11.2015;14:00:00;;14:15:00;;63.700
15.11.2015;14:15:00;;14:30:00;;63.048
15.11.2015;14:30:00;;14:45:00;;61.398
15.11.2015;14:45:00;;15:00:00;;62.970
15.11.2015;15:00:00;;15:15:00;;61.350
15.11.2015;15:15:00;;15:30:00;;61.880
15.11.2015;15:30:00;;15:45:00;;61.569
15.11.2015;15:45:00;;16:00:00;;61.079
15.11.2015;16:00:00;;16:15:00;;64.217
15.11.2015;16:15:00;;16:30:00;;65.542
15.11.2015;16:30:00;;16:45:00;;68.889
15.11.2015;16:45:00;;17:00:00;;75.067
15.11.2015;17:00:00;;17:15:00;;79.643
15.11.2015;17:15:00;;17:30:00;;82.204
15.11.2015;17:30:00;;17:45:00;;84.436
15.11.2015;17:45:00;;18:00:00;;84.471
15.11.2015;18:00:00;;18:15:00;;84.707
15.11.2015;18:15:00;;18:30:00;;83.785
15.11.2015;18:30:00;;18:45:00;;83.873
15.11.2015;18:45:00;;19:00:00;;84.489
15.11.2015;19:00:00;;19:15:00;;83.231
15.11.2015;19:15:00;;19:30:00;;81.784
15.11.2015;19:30:00;;19:45:00;;80.998
15.11.2015;19:45:00;;20:00:00;;81.479
15.11.2015;20:00:00;;20:15:00;;78.560
15.11.2015;20:15:00;;20:30:00;;75.911
15.11.2015;20:30:00;;20:45:00;;75.194
15.11.2015;20:45:00;;21:00:00;;72.081
15.11.2015;21:00:00;;21:15:00;;69.156
15.11.2015;21:15:00;;21:30:00;;66.960
15.11.2015;21:30:00;;21:45:00;;64.899
15.11.2015;21:45:00;;22:00:00;;63.455
15.11.2015;22:00:00;;22:15:00;;67.647
15.11.2015;22:15:00;;22:30:00;;67.165
15.11.2015;22:30:00;;22:45:00;;67.297
15.11.2015;22:45:00;;23:00:00;;65.171
15.11.2015;23:00:00;;23:15:00;;61.337
15.11.2015;23:15:00;;23:30:00;;58.873
15.11.2015;23:30:00;;23:45:00;;56.920
15.11.2015;23:45:00;;00:00:00;;54.407
16.11.2015;00:00:00;;00:15:00;;51.814
16.11.2015;00:15:00;;00:30:00;;50.079
16.11.2015;00:30:00;;00:45:00;;47.490
16.11.2015;00:45:00;;01:00:00;;46.740
16.11.2015;01:00:00;;01:15:00;;44.781
16.11.2015;01:15:00;;01:30:00;;44.768
16.11.2015;01:30:00;;01:45:00;;42.826
16.11.2015;01:45:00;;02:00:00;;43.721
16.11.2015;02:00:00;;02:15:00;;42.143
16.11.2015;02:15:00;;02:30:00;;43.252
16.11.2015;02:30:00;;02:45:00;;41.673
16.11.2015;02:45:00;;03:00:00;;43.554
16.11.2015;03:00:00;;03:15:00;;44.681
16.11.2015;03:15:00;;03:30:00;;45.176
16.11.2015;03:30:00;;03:45:00;;45.307
16.11.2015;03:45:00;;04:00:00;;45.732
16.11.2015;04:00:00;;04:15:00;;47.174
16.11.2015;04:15:00;;04:30:00;;48.515
16.11.2015;04:30:00;;04:45:00;;48.217
16.11.2015;04:45:00;;05:00:00;;51.766
16.11.2015;05:00:00;;05:15:00;;54.223
16.11.2015;05:15:00;;05:30:00;;57.056
16.11.2015;05:30:00;;05:45:00;;59.630
16.11.2015;05:45:00;;06:00:00;;66.094
16.11.2015;06:00:00;;06:15:00;;71.548
16.11.2015;06:15:00;;06:30:00;;76.313
16.11.2015;06:30:00;;06:45:00;;81.212
16.11.2015;06:45:00;;07:00:00;;88.528
16.11.2015;07:00:00;;07:15:00;;97.166
16.11.2015;07:15:00;;07:30:00;;99.038
16.11.2015;07:30:00;;07:45:00;;99.688
16.11.2015;07:45:00;;08:00:00;;99.369
16.11.2015;08:00:00;;08:15:00;;99.422
16.11.2015;08:15:00;;08:30:00;;101.611
16.11.2015;08:30:00;;08:45:00;;100.024
16.11.2015;08:45:00;;09:00:00;;100.682
16.11.2015;09:00:00;;09:15:00;;99.675
16.11.2015;09:15:00;;09:30:00;;98.606
16.11.2015;09:30:00;;09:45:00;;94.949
16.11.2015;09:45:00;;10:00:00;;96.141
16.11.2015;10:00:00;;10:15:00;;97.332
16.11.2015;10:15:00;;10:30:00;;95.106
16.11.2015;10:30:00;;10:45:00;;92.684
16.11.2015;10:45:00;;11:00:00;;92.754
16.11.2015;11:00:00;;11:15:00;;89.711
16.11.2015;11:15:00;;11:30:00;;90.083
16.11.2015;11:30:00;;11:45:00;;88.864
16.11.2015;11:45:00;;12:00:00;;90.083
16.11.2015;12:00:00;;12:15:00;;93.077
16.11.2015;12:15:00;;12:30:00;;89.135
16.11.2015;12:30:00;;12:45:00;;89.078
16.11.2015;12:45:00;;13:00:00;;89.698
16.11.2015;13:00:00;;13:15:00;;91.200
16.11.2015;13:15:00;;13:30:00;;90.401
16.11.2015;13:30:00;;13:45:00;;91.960
16.11.2015;13:45:00;;14:00:00;;92.331
16.11.2015;14:00:00;;14:15:00;;94.251
16.11.2015;14:15:00;;14:30:00;;95.137
16.11.2015;14:30:00;;14:45:00;;96.363
16.11.2015;14:45:00;;15:00:00;;95.844
16.11.2015;15:00:00;;15:15:00;;98.658
16.11.2015;15:15:00;;15:30:00;;97.048
16.11.2015;15:30:00;;15:45:00;;100.495
16.11.2015;15:45:00;;16:00:00;;102.383
16.11.2015;16:00:00;;16:15:00;;106.342
16.11.2015;16:15:00;;16:30:00;;109.219
16.11.2015;16:30:00;;16:45:00;;107.323
16.11.2015;16:45:00;;17:00:00;;110.566
16.11.2015;17:00:00;;17:15:00;;114.758
16.11.2015;17:15:00;;17:30:00;;118.068
16.11.2015;17:30:00;;17:45:00;;116.740
16.11.2015;17:45:00;;18:00:00;;115.250
16.11.2015;18:00:00;;18:15:00;;115.917
16.11.2015;18:15:00;;18:30:00;;111.651
16.11.2015;18:30:00;;18:45:00;;112.340
16.11.2015;18:45:00;;19:00:00;;112.353
16.11.2015;19:00:00;;19:15:00;;107.328
16.11.2015;19:15:00;;19:30:00;;102.619
16.11.2015;19:30:00;;19:45:00;;101.476
16.11.2015;19:45:00;;20:00:00;;100.905
16.11.2015;20:00:00;;20:15:00;;101.598
16.11.2015;20:15:00;;20:30:00;;96.743
16.11.2015;20:30:00;;20:45:00;;93.963
16.11.2015;20:45:00;;21:00:00;;91.039
16.11.2015;21:00:00;;21:15:00;;88.493
16.11.2015;21:15:00;;21:30:00;;87.406
16.11.2015;21:30:00;;21:45:00;;87.860
16.11.2015;21:45:00;;22:00:00;;85.144
16.11.2015;22:00:00;;22:15:00;;87.707
16.11.2015;22:15:00;;22:30:00;;84.869
16.11.2015;22:30:00;;22:45:00;;82.283
16.11.2015;22:45:00;;23:00:00;;78.918
16.11.2015;23:00:00;;23:15:00;;74.998
16.11.2015;23:15:00;;23:30:00;;71.290
16.11.2015;23:30:00;;23:45:00;;66.837
16.11.2015;23:45:00;;00:00:00;;67.327
17.11.2015;00:00:00;;00:15:00;;63.810
17.11.2015;00:15:00;;00:30:00;;62.913
17.11.2015;00:30:00;;00:45:00;;61.171
17.11.2015;00:45:00;;01:00:00;;57.095
17.11.2015;01:00:00;;01:15:00;;56.338
17.11.2015;01:15:00;;01:30:00;;53.719
17.11.2015;01:30:00;;01:45:00;;53.540
17.11.2015;01:45:00;;02:00:00;;53.636
17.11.2015;02:00:00;;02:15:00;;53.329
17.11.2015;02:15:00;;02:30:00;;53.785
17.11.2015;02:30:00;;02:45:00;;52.861
17.11.2015;02:45:00;;03:00:00;;53.364
17.11.2015;03:00:00;;03:15:00;;53.329
17.11.2015;03:15:00;;03:30:00;;54.643
17.11.2015;03:30:00;;03:45:00;;54.512
17.11.2015;03:45:00;;04:00:00;;53.562
17.11.2015;04:00:00;;04:15:00;;54.928
17.11.2015;04:15:00;;04:30:00;;57.113
17.11.2015;04:30:00;;04:45:00;;57.205
17.11.2015;04:45:00;;05:00:00;;57.905
17.11.2015;05:00:00;;05:15:00;;60.978
17.11.2015;05:15:00;;05:30:00;;64.007
