Netzbetreibername: ;Mainfranken Netze GmbH;;;;
18.11.2015;12:45:00;;13:00:00;;69.825
18.11.2015;13:00:00;;13:15:00;;71.047
18.11.2015;13:15:00;;13:30:00;;70.318
18.11.2015;13:30:00;;13:45:00;;69.143
18.11.2015;13:45:00;;14:00:00;;67.302
18.11.2015;14:00:00;;14:15:00;;65.540
18.11.2015;14:15:00;;14:30:00;;65.407
18.11.2015;14:30:00;;14:45:00;;65.439
18.11.2015;14:45:00;;15:00:00;;66.071
18.11.2015;15:00:00;;15:15:00;;65.879
18.11.2015;15:15:00;;15:30:00;;66.331
18.11.2015;15:30:00;;15:45:00;;66.854
18.11.2015;15:45:00;;16:00:00;;67.182
18.11.2015;16:00:00;;16:15:00;;68.201
18.11.2015;16:15:00;;16:30:00;;70.052
18.11.2015;16:30:00;;16:45:00;;71.601
18.11.2015;16:45:00;;17:00:00;;75.898
18.11.2015;17:00:00;;17:15:00;;82.150
18.11.2015;17:15:00;;17:30:00;;85.084
18.11.2015;17:30:00;;17:45:00;;86.199
18.11.2015;17:45:00;;18:00:00;;87.357
18.11.2015;18:00:00;;18:15:00;;86.909
18.11.2015;18:15:00;;18:30:00;;86.118
18.11.2015;18:30:00;;18:45:00;;87.904
18.11.2015;18:45:00;;19:00:00;;86.947
18.11.2015;19:00:00;;19:15:00;;84.992
18.11.2015;19:15:00;;19:30:00;;83.016
18.11.2015;19:30:00;;19:45:00;;81.010
18.11.2015;19:45:00;;20:00:00;;79.435
18.11.2015;20:00:00;;20:15:00;;77.215
18.11.2015;20:15:00;;20:30:00;;74.654
18.11.2015;20:30:00;;20:45:00;;72.045
18.11.2015;20:45:00;;21:00:00;;69.874
18.11.2015;21:00:00;;21:15:00;;66.890
18.11.2015;21:15:00;;21:30:00;;64.807
18.11.2015;21:30:00;;21:45:00;;62.885
18.11.2015;21:45:00;;22:00:00;;60.459
18.11.2015;22:00:00;;22:15:00;;67.171
18.11.2015;22:15:00;;22:30:00;;65.595
18.11.2015;22:30:00;;22:45:00;;62.164
18.11.2015;22:45:00;;23:00:00;;58.720
18.11.2015;23:00:00;;23:15:00;;55.529
18.11.2015;23:15:00;;23:30:00;;51.842
18.11.2015;23:30:00;;23:45:00;;48.853
18.11.2015;23:45:00;;00:00:00;;46.056
19.11.2015;00:00:00;;00:15:00;;43.124
19.11.2015;00:15:00;;00:30:00;;41.065
19.11.2015;00:30:00;;00:45:00;;39.036
19.11.2015;00:45:00;;01:00:00;;37.615
19.11.2015;01:00:00;;01:15:00;;36.296
19.11.2015;01:15:00;;01:30:00;;35.389
19.11.2015;01:30:00;;01:45:00;;34.691
19.11.2015;01:45:00;;02:00:00;;34.381
19.11.2015;02:00:00;;02:15:00;;33.747
19.11.2015;02:15:00;;02:30:00;;33.266
19.11.2015;02:30:00;;02:45:00;;33.129
19.11.2015;02:45:00;;03:00:00;;33.158
19.11.2015;03:00:00;;03:15:00;;33.544
19.11.2015;03:15:00;;03:30:00;;33.710
19.11.2015;03:30:00;;03:45:00;;33.918
19.11.2015;03:45:00;;04:00:00;;34.082
19.11.2015;04:00:00;;04:15:00;;35.019
19.11.2015;04:15:00;;04:30:00;;35.279
19.11.2015;04:30:00;;04:45:00;;36.150
19.11.2015;04:45:00;;05:00:00;;36.926
19.11.2015;05:00:00;;05:15:00;;38.804
19.11.2015;05:15:00;;05:30:00;;40.205
19.11.2015;05:30:00;;05:45:00;;42.396
19.11.2015;05:45:00;;06:00:00;;44.756
19.11.2015;06:00:00;;06:15:00;;47.510
19.11.2015;06:15:00;;06:30:00;;51.397
19.11.2015;06:30:00;;06:45:00;;55.468
19.11.2015;06:45:00;;07:00:00;;58.848
19.11.2015;07:00:00;;07:15:00;;62.581
19.11.2015;07:15:00;;07:30:00;;64.495
19.11.2015;07:30:00;;07:45:00;;64.679
19.11.2015;07:45:00;;08:00:00;;66.171
19.11.2015;08:00:00;;08:15:00;;67.729
19.11.2015;08:15:00;;08:30:00;;68.278
19.11.2015;08:30:00;;08:45:00;;68.345
19.11.2015;08:45:00;;09:00:00;;69.327
19.11.2015;09:00:00;;09:15:00;;70.117
19.11.2015;09:15:00;;09:30:00;;70.264
19.11.2015;09:30:00;;09:45:00;;69.727
19.11.2015;09:45:00;;10:00:00;;70.127
19.11.2015;10:00:00;;10:15:00;;70.191
19.11.2015;10:15:00;;10:30:00;;71.113
19.11.2015;10:30:00;;10:45:00;;70.521
19.11.2015;10:45:00;;11:00:00;;71.536
19.11.2015;11:00:00;;11:15:00;;74.108
19.11.2015;11:15:00;;11:30:00;;71.370
19.11.2015;11:30:00;;11:45:00;;72.095
19.11.2015;11:45:00;;12:00:00;;73.105
19.11.2015;12:00:00;;12:15:00;;74.061
19.11.2015;12:15:00;;12:30:00;;73.244
19.11.2015;12:30:00;;12:45:00;;72.246
19.11.2015;12:45:00;;13:00:00;;71.528
19.11.2015;13:00:00;;13:15:00;;70.302
19.11.2015;13:15:00;;13:30:00;;70.415
19.11.2015;13:30:00;;13:45:00;;70.239
19.11.2015;13:45:00;;14:00:00;;69.313
19.11.2015;14:00:00;;14:15:00;;70.050
19.11.2015;14:15:00;;14:30:00;;70.251
19.11.2015;14:30:00;;14:45:00;;70.179
19.11.2015;14:45:00;;15:00:00;;69.197
19.11.2015;15:00:00;;15:15:00;;69.777
19.11.2015;15:15:00;;15:30:00;;71.075
19.11.2015;15:30:00;;15:45:00;;72.514
19.11.2015;15:45:00;;16:00:00;;73.199
19.11.2015;16:00:00;;16:15:00;;74.189
19.11.2015;16:15:00;;16:30:00;;76.169
19.11.2015;16:30:00;;16:45:00;;77.839
19.11.2015;16:45:00;;17:00:00;;82.360
19.11.2015;17:00:00;;17:15:00;;84.485
19.11.2015;17:15:00;;17:30:00;;86.502
19.11.2015;17:30:00;;17:45:00;;87.405
19.11.2015;17:45:00;;18:00:00;;88.019
19.11.2015;18:00:00;;18:15:00;;87.890
19.11.2015;18:15:00;;18:30:00;;87.335
19.11.2015;18:30:00;;18:45:00;;89.015
19.11.2015;18:45:00;;19:00:00;;87.946
19.11.2015;19:00:00;;19:15:00;;85.634
19.11.2015;19:15:00;;19:30:00;;83.886
19.11.2015;19:30:00;;19:45:00;;81.902
19.11.2015;19:45:00;;20:00:00;;80.308
19.11.2015;20:00:00;;20:15:00;;77.730
19.11.2015;20:15:00;;20:30:00;;75.086
19.11.2015;20:30:00;;20:45:00;;72.221
19.11.2015;20:45:00;;21:00:00;;70.113
19.11.2015;21:00:00;;21:15:00;;67.373
19.11.2015;21:15:00;;21:30:00;;65.231
19.11.2015;21:30:00;;21:45:00;;62.899
19.11.2015;21:45:00;;22:00:00;;61.343
19.11.2015;22:00:00;;22:15:00;;67.594
19.11.2015;22:15:00;;22:30:00;;65.968
19.11.2015;22:30:00;;22:45:00;;62.753
19.11.2015;22:45:00;;23:00:00;;59.559
19.11.2015;23:00:00;;23:15:00;;56.206
19.11.2015;23:15:00;;23:30:00;;52.768
19.11.2015;23:30:00;;23:45:00;;49.601
19.11.2015;23:45:00;;00:00:00;;47.004
20.11.2015;00:00:00;;00:15:00;;44.513
20.11.2015;00:15:00;;00:30:00;;42.169
20.11.2015;00:30:00;;00:45:00;;40.198
20.11.2015;00:45:00;;01:00:00;;38.814
20.11.2015;01:00:00;;01:15:00;;37.762
20.11.2015;01:15:00;;01:30:00;;36.618
20.11.2015;01:30:00;;01:45:00;;35.909
20.11.2015;01:45:00;;02:00:00;;35.598
20.11.2015;02:00:00;;02:15:00;;35.217
20.11.2015;02:15:00;;02:30:00;;34.739
20.11.2015;02:30:00;;02:45:00;;34.522
20.11.2015;02:45:00;;03:00:00;;34.448
20.11.2015;03:00:00;;03:15:00;;34.671
20.11.2015;03:15:00;;03:30:00;;34.914
20.11.2015;03:30:00;;03:45:00;;35.093
20.11.2015;03:45:00;;04:00:00;;35.374
20.11.2015;04:00:00;;04:15:00;;35.916
20.11.2015;04:15:00;;04:30:00;;36.351
20.11.2015;04:30:00;;04:45:00;;37.318
20.11.2015;04:45:00;;05:00:00;;38.242
20.11.2015;05:00:00;;05:15:00;;40.246
20.11.2015;05:15:00;;05:30:00;;41.496
20.11.2015;05:30:00;;05:45:00;;43.192
20.11.2015;05:45:00;;06:00:00;;45.721
20.11.2015;06:00:00;;06:15:00;;47.892
20.11.2015;06:15:00;;06:30:00;;51.416
20.11.2015;06:30:00;;06:45:00;;55.391
20.11.2015;06:45:00;;07:00:00;;58.999
20.11.2015;07:00:00;;07:15:00;;62.758
20.11.2015;07:15:00;;07:30:00;;65.299
20.11.2015;07:30:00;;07:45:00;;65.572
20.11.2015;07:45:00;;08:00:00;;66.823
20.11.2015;08:00:00;;08:15:00;;68.753
20.11.2015;08:15:00;;08:30:00;;69.514
20.11.2015;08:30:00;;08:45:00;;70.793
20.11.2015;08:45:00;;09:00:00;;71.369
20.11.2015;09:00:00;;09:15:00;;72.476
20.11.2015;09:15:00;;09:30:00;;73.006
20.11.2015;09:30:00;;09:45:00;;73.635
20.11.2015;09:45:00;;10:00:00;;74.130
20.11.2015;10:00:00;;10:15:00;;73.853
20.11.2015;10:15:00;;10:30:00;;73.943
20.11.2015;10:30:00;;10:45:00;;74.427
20.11.2015;10:45:00;;11:00:00;;74.823
20.11.2015;11:00:00;;11:15:00;;75.176
20.11.2015;11:15:00;;11:30:00;;75.700
20.11.2015;11:30:00;;11:45:00;;76.501
20.11.2015;11:45:00;;12:00:00;;77.076
20.11.2015;12:00:00;;12:15:00;;79.348
20.11.2015;12:15:00;;12:30:00;;78.543
20.11.2015;12:30:00;;12:45:00;;77.486
20.11.2015;12:45:00;;13:00:00;;76.382
20.11.2015;13:00:00;;13:15:00;;75.691
20.11.2015;13:15:00;;13:30:00;;74.970
20.11.2015;13:30:00;;13:45:00;;74.536
20.11.2015;13:45:00;;14:00:00;;73.696
20.11.2015;14:00:00;;14:15:00;;74.018
20.11.2015;14:15:00;;14:30:00;;74.034
20.11.2015;14:30:00;;14:45:00;;73.586
20.11.2015;14:45:00;;15:00:00;;73.221
20.11.2015;15:00:00;;15:15:00;;73.914
20.11.2015;15:15:00;;15:30:00;;74.134
20.11.2015;15:30:00;;15:45:00;;74.365
20.11.2015;15:45:00;;16:00:00;;74.920
20.11.2015;16:00:00;;16:15:00;;76.887
20.11.2015;16:15:00;;16:30:00;;78.755
20.11.2015;16:30:00;;16:45:00;;81.374
20.11.2015;16:45:00;;17:00:00;;83.589
20.11.2015;17:00:00;;17:15:00;;85.352
20.11.2015;17:15:00;;17:30:00;;86.517
20.11.2015;17:30:00;;17:45:00;;86.787
20.11.2015;17:45:00;;18:00:00;;87.030
20.11.2015;18:00:00;;18:15:00;;86.226
20.11.2015;18:15:00;;18:30:00;;85.567
20.11.2015;18:30:00;;18:45:00;;87.539
20.11.2015;18:45:00;;19:00:00;;86.429
20.11.2015;19:00:00;;19:15:00;;84.450
20.11.2015;19:15:00;;19:30:00;;82.441
20.11.2015;19:30:00;;19:45:00;;80.218
20.11.2015;19:45:00;;20:00:00;;78.857
20.11.2015;20:00:00;;20:15:00;;76.294
20.11.2015;20:15:00;;20:30:00;;74.156
20.11.2015;20:30:00;;20:45:00;;71.486
20.11.2015;20:45:00;;21:00:00;;69.056
20.11.2015;21:00:00;;21:15:00;;66.512
20.11.2015;21:15:00;;21:30:00;;65.091
20.11.2015;21:30:00;;21:45:00;;62.881
20.11.2015;21:45:00;;22:00:00;;61.344
20.11.2015;22:00:00;;22:15:00;;69.125
20.11.2015;22:15:00;;22:30:00;;68.056
20.11.2015;22:30:00;;22:45:00;;65.660
20.11.2015;22:45:00;;23:00:00;;63.305
20.11.2015;23:00:00;;23:15:00;;60.619
20.11.2015;23:15:00;;23:30:00;;57.866
20.11.2015;23:30:00;;23:45:00;;54.852
20.11.2015;23:45:00;;00:00:00;;52.258
21.11.2015;00:00:00;;00:15:00;;50.188
21.11.2015;00:15:00;;00:30:00;;47.684
21.11.2015;00:30:00;;00:45:00;;45.677
21.11.2015;00:45:00;;01:00:00;;44.026
21.11.2015;01:00:00;;01:15:00;;42.573
21.11.2015;01:15:00;;01:30:00;;41.175
21.11.2015;01:30:00;;01:45:00;;40.494
21.11.2015;01:45:00;;02:00:00;;39.854
21.11.2015;02:00:00;;02:15:00;;39.291
21.11.2015;02:15:00;;02:30:00;;38.985
21.11.2015;02:30:00;;02:45:00;;38.548
21.11.2015;02:45:00;;03:00:00;;38.361
21.11.2015;03:00:00;;03:15:00;;38.268
21.11.2015;03:15:00;;03:30:00;;38.271
21.11.2015;03:30:00;;03:45:00;;38.292
21.11.2015;03:45:00;;04:00:00;;38.425
21.11.2015;04:00:00;;04:15:00;;38.564
21.11.2015;04:15:00;;04:30:00;;38.592
21.11.2015;04:30:00;;04:45:00;;38.824
21.11.2015;04:45:00;;05:00:00;;39.244
21.11.2015;05:00:00;;05:15:00;;40.163
21.11.2015;05:15:00;;05:30:00;;40.311
21.11.2015;05:30:00;;05:45:00;;40.771
21.11.2015;05:45:00;;06:00:00;;41.826
21.11.2015;06:00:00;;06:15:00;;40.900
21.11.2015;06:15:00;;06:30:00;;41.661
21.11.2015;06:30:00;;06:45:00;;42.973
21.11.2015;06:45:00;;07:00:00;;44.663
21.11.2015;07:00:00;;07:15:00;;47.183
21.11.2015;07:15:00;;07:30:00;;48.211
21.11.2015;07:30:00;;07:45:00;;49.118
21.11.2015;07:45:00;;08:00:00;;50.983
21.11.2015;08:00:00;;08:15:00;;52.727
21.11.2015;08:15:00;;08:30:00;;54.327
21.11.2015;08:30:00;;08:45:00;;56.479
21.11.2015;08:45:00;;09:00:00;;58.065
21.11.2015;09:00:00;;09:15:00;;60.334
21.11.2015;09:15:00;;09:30:00;;61.662
21.11.2015;09:30:00;;09:45:00;;63.486
21.11.2015;09:45:00;;10:00:00;;64.186
21.11.2015;10:00:00;;10:15:00;;65.794
21.11.2015;10:15:00;;10:30:00;;68.383
21.11.2015;10:30:00;;10:45:00;;68.283
21.11.2015;10:45:00;;11:00:00;;69.007
21.11.2015;11:00:00;;11:15:00;;69.509
21.11.2015;11:15:00;;11:30:00;;70.691
21.11.2015;11:30:00;;11:45:00;;70.177
21.11.2015;11:45:00;;12:00:00;;71.141
21.11.2015;12:00:00;;12:15:00;;71.394
21.11.2015;12:15:00;;12:30:00;;71.484
21.11.2015;12:30:00;;12:45:00;;71.376
21.11.2015;12:45:00;;13:00:00;;71.310
21.11.2015;13:00:00;;13:15:00;;69.384
21.11.2015;13:15:00;;13:30:00;;69.244
21.11.2015;13:30:00;;13:45:00;;68.676
21.11.2015;13:45:00;;14:00:00;;67.779
21.11.2015;14:00:00;;14:15:00;;68.305
21.11.2015;14:15:00;;14:30:00;;67.161
21.11.2015;14:30:00;;14:45:00;;65.622
21.11.2015;14:45:00;;15:00:00;;65.690
21.11.2015;15:00:00;;15:15:00;;66.449
21.11.2015;15:15:00;;15:30:00;;67.482
21.11.2015;15:30:00;;15:45:00;;68.676
21.11.2015;15:45:00;;16:00:00;;70.156
21.11.2015;16:00:00;;16:15:00;;71.594
21.11.2015;16:15:00;;16:30:00;;73.621
21.11.2015;16:30:00;;16:45:00;;77.778
21.11.2015;16:45:00;;17:00:00;;81.581
21.11.2015;17:00:00;;17:15:00;;83.480
21.11.2015;17:15:00;;17:30:00;;84.862
21.11.2015;17:30:00;;17:45:00;;85.808
21.11.2015;17:45:00;;18:00:00;;86.100
21.11.2015;18:00:00;;18:15:00;;86.223
21.11.2015;18:15:00;;18:30:00;;85.303
21.11.2015;18:30:00;;18:45:00;;84.207
21.11.2015;18:45:00;;19:00:00;;83.180
21.11.2015;19:00:00;;19:15:00;;81.303
21.11.2015;19:15:00;;19:30:00;;79.821
21.11.2015;19:30:00;;19:45:00;;78.361
21.11.2015;19:45:00;;20:00:00;;76.675
21.11.2015;20:00:00;;20:15:00;;74.713
21.11.2015;20:15:00;;20:30:00;;72.451
21.11.2015;20:30:00;;20:45:00;;69.987
21.11.2015;20:45:00;;21:00:00;;68.107
21.11.2015;21:00:00;;21:15:00;;65.777
21.11.2015;21:15:00;;21:30:00;;64.166
21.11.2015;21:30:00;;21:45:00;;62.524
21.11.2015;21:45:00;;22:00:00;;61.564
21.11.2015;22:00:00;;22:15:00;;69.834
21.11.2015;22:15:00;;22:30:00;;69.483
21.11.2015;22:30:00;;22:45:00;;67.136
21.11.2015;22:45:00;;23:00:00;;65.371
21.11.2015;23:00:00;;23:15:00;;63.229
21.11.2015;23:15:00;;23:30:00;;60.681
21.11.2015;23:30:00;;23:45:00;;58.130
21.11.2015;23:45:00;;00:00:00;;55.774
22.11.2015;00:00:00;;00:15:00;;53.456
22.11.2015;00:15:00;;00:30:00;;51.019
22.11.2015;00:30:00;;00:45:00;;48.728
22.11.2015;00:45:00;;01:00:00;;46.775
22.11.2015;01:00:00;;01:15:00;;45.170
22.11.2015;01:15:00;;01:30:00;;43.440
22.11.2015;01:30:00;;01:45:00;;42.556
22.11.2015;01:45:00;;02:00:00;;41.813
22.11.2015;02:00:00;;02:15:00;;41.184
22.11.2015;02:15:00;;02:30:00;;40.652
22.11.2015;02:30:00;;02:45:00;;39.875
22.11.2015;02:45:00;;03:00:00;;39.491
22.11.2015;03:00:00;;03:15:00;;39.558
22.11.2015;03:15:00;;03:30:00;;39.273
22.11.2015;03:30:00;;03:45:00;;38.974
22.11.2015;03:45:00;;04:00:00;;38.752
22.11.2015;04:00:00;;04:15:00;;38.969
22.11.2015;04:15:00;;04:30:00;;38.637
22.11.2015;04:30:00;;04:45:00;;38.829
22.11.2015;04:45:00;;05:00:00;;38.990
22.11.2015;05:00:00;;05:15:00;;39.307
22.11.2015;05:15:00;;05:30:00;;38.998
22.11.2015;05:30:00;;05:45:00;;38.798
22.11.2015;05:45:00;;06:00:00;;38.646
22.11.2015;06:00:00;;06:15:00;;36.961
22.11.2015;06:15:00;;06:30:00;;37.414
22.11.2015;06:30:00;;06:45:00;;38.248
22.11.2015;06:45:00;;07:00:00;;39.029
22.11.2015;07:00:00;;07:15:00;;41.138
22.11.2015;07:15:00;;07:30:00;;41.793
22.11.2015;07:30:00;;07:45:00;;41.968
22.11.2015;07:45:00;;08:00:00;;43.789
22.11.2015;08:00:00;;08:15:00;;45.883
22.11.2015;08:15:00;;08:30:00;;48.239
22.11.2015;08:30:00;;08:45:00;;50.474
22.11.2015;08:45:00;;09:00:00;;52.691
22.11.2015;09:00:00;;09:15:00;;55.361
22.11.2015;09:15:00;;09:30:00;;57.806
22.11.2015;09:30:00;;09:45:00;;58.241
22.11.2015;09:45:00;;10:00:00;;61.504
22.11.2015;10:00:00;;10:15:00;;63.288
22.11.2015;10:15:00;;10:30:00;;63.226
22.11.2015;10:30:00;;10:45:00;;63.795
22.11.2015;10:45:00;;11:00:00;;63.969
22.11.2015;11:00:00;;11:15:00;;67.535
22.11.2015;11:15:00;;11:30:00;;68.095
22.11.2015;11:30:00;;11:45:00;;68.897
22.11.2015;11:45:00;;12:00:00;;70.196
22.11.2015;12:00:00;;12:15:00;;69.339
22.11.2015;12:15:00;;12:30:00;;67.182
22.11.2015;12:30:00;;12:45:00;;68.822
22.11.2015;12:45:00;;13:00:00;;66.462
22.11.2015;13:00:00;;13:15:00;;68.253
22.11.2015;13:15:00;;13:30:00;;65.402
22.11.2015;13:30:00;;13:45:00;;64.130
22.11.2015;13:45:00;;14:00:00;;64.852
22.11.2015;14:00:00;;14:15:00;;63.284
22.11.2015;14:15:00;;14:30:00;;61.079
22.11.2015;14:30:00;;14:45:00;;60.671
22.11.2015;14:45:00;;15:00:00;;59.903
22.11.2015;15:00:00;;15:15:00;;60.136
22.11.2015;15:15:00;;15:30:00;;60.864
22.11.2015;15:30:00;;15:45:00;;60.747
22.11.2015;15:45:00;;16:00:00;;61.472
22.11.2015;16:00:00;;16:15:00;;63.029
22.11.2015;16:15:00;;16:30:00;;65.361
22.11.2015;16:30:00;;16:45:00;;68.249
22.11.2015;16:45:00;;17:00:00;;74.008
22.11.2015;17:00:00;;17:15:00;;77.939
22.11.2015;17:15:00;;17:30:00;;80.353
22.11.2015;17:30:00;;17:45:00;;81.814
22.11.2015;17:45:00;;18:00:00;;82.725
22.11.2015;18:00:00;;18:15:00;;82.933
22.11.2015;18:15:00;;18:30:00;;82.240
22.11.2015;18:30:00;;18:45:00;;81.582
22.11.2015;18:45:00;;19:00:00;;81.023
22.11.2015;19:00:00;;19:15:00;;79.704
22.11.2015;19:15:00;;19:30:00;;78.769
22.11.2015;19:30:00;;19:45:00;;77.748
22.11.2015;19:45:00;;20:00:00;;76.248
22.11.2015;20:00:00;;20:15:00;;75.142
22.11.2015;20:15:00;;20:30:00;;73.046
22.11.2015;20:30:00;;20:45:00;;70.853
22.11.2015;20:45:00;;21:00:00;;68.912
22.11.2015;21:00:00;;21:15:00;;66.484
22.11.2015;21:15:00;;21:30:00;;64.691
22.11.2015;21:30:00;;21:45:00;;62.739
22.11.2015;21:45:00;;22:00:00;;62.001
22.11.2015;22:00:00;;22:15:00;;69.340
22.11.2015;22:15:00;;22:30:00;;67.835
22.11.2015;22:30:00;;22:45:00;;64.840
22.11.2015;22:45:00;;23:00:00;;62.038
22.11.2015;23:00:00;;23:15:00;;59.392
22.11.2015;23:15:00;;23:30:00;;56.339
22.11.2015;23:30:00;;23:45:00;;53.698
22.11.2015;23:45:00;;00:00:00;;51.234
23.11.2015;00:00:00;;00:15:00;;49.005
23.11.2015;00:15:00;;00:30:00;;46.729
23.11.2015;00:30:00;;00:45:00;;44.778
23.11.2015;00:45:00;;01:00:00;;43.379
23.11.2015;01:00:00;;01:15:00;;42.039
23.11.2015;01:15:00;;01:30:00;;40.645
23.11.2015;01:30:00;;01:45:00;;40.011
23.11.2015;01:45:00;;02:00:00;;39.501
23.11.2015;02:00:00;;02:15:00;;39.300
23.11.2015;02:15:00;;02:30:00;;38.748
23.11.2015;02:30:00;;02:45:00;;38.544
23.11.2015;02:45:00;;03:00:00;;38.362
23.11.2015;03:00:00;;03:15:00;;37.952
23.11.2015;03:15:00;;03:30:00;;38.240
23.11.2015;03:30:00;;03:45:00;;38.083
23.11.2015;03:45:00;;04:00:00;;38.188
23.11.2015;04:00:00;;04:15:00;;38.808
23.11.2015;04:15:00;;04:30:00;;39.159
23.11.2015;04:30:00;;04:45:00;;40.069
23.11.2015;04:45:00;;05:00:00;;40.865
23.11.2015;05:00:00;;05:15:00;;42.602
23.11.2015;05:15:00;;05:30:00;;43.519
23.11.2015;05:30:00;;05:45:00;;45.626
23.11.2015;05:45:00;;06:00:00;;48.532
23.11.2015;06:00:00;;06:15:00;;50.555
23.11.2015;06:15:00;;06:30:00;;54.653
23.11.2015;06:30:00;;06:45:00;;58.609
23.11.2015;06:45:00;;07:00:00;;61.898
23.11.2015;07:00:00;;07:15:00;;65.366
23.11.2015;07:15:00;;07:30:00;;67.561
23.11.2015;07:30:00;;07:45:00;;67.103
23.11.2015;07:45:00;;08:00:00;;68.181
23.11.2015;08:00:00;;08:15:00;;69.949
23.11.2015;08:15:00;;08:30:00;;70.970
23.11.2015;08:30:00;;08:45:00;;71.588
23.11.2015;08:45:00;;09:00:00;;71.296
23.11.2015;09:00:00;;09:15:00;;72.161
23.11.2015;09:15:00;;09:30:00;;72.589
23.11.2015;09:30:00;;09:45:00;;72.904
23.11.2015;09:45:00;;10:00:00;;72.959
23.11.2015;10:00:00;;10:15:00;;72.103
23.11.2015;10:15:00;;10:30:00;;72.464
23.11.2015;10:30:00;;10:45:00;;71.665
23.11.2015;10:45:00;;11:00:00;;71.458
23.11.2015;11:00:00;;11:15:00;;71.495
23.11.2015;11:15:00;;11:30:00;;72.197
23.11.2015;11:30:00;;11:45:00;;74.851
23.11.2015;11:45:00;;12:00:00;;77.907
23.11.2015;12:00:00;;12:15:00;;81.549
23.11.2015;12:15:00;;12:30:00;;79.320
23.11.2015;12:30:00;;12:45:00;;76.286
23.11.2015;12:45:00;;13:00:00;;76.218
23.11.2015;13:00:00;;13:15:00;;74.956
23.11.2015;13:15:00;;13:30:00;;75.510
23.11.2015;13:30:00;;13:45:00;;76.564
23.11.2015;13:45:00;;14:00:00;;73.714
23.11.2015;14:00:00;;14:15:00;;73.293
23.11.2015;14:15:00;;14:30:00;;73.790
23.11.2015;14:30:00;;14:45:00;;73.576
23.11.2015;14:45:00;;15:00:00;;74.363
23.11.2015;15:00:00;;15:15:00;;74.573
23.11.2015;15:15:00;;15:30:00;;74.362
23.11.2015;15:30:00;;15:45:00;;74.391
23.11.2015;15:45:00;;16:00:00;;74.932
23.11.2015;16:00:00;;16:15:00;;76.652
23.11.2015;16:15:00;;16:30:00;;78.856
23.11.2015;16:30:00;;16:45:00;;80.622
23.11.2015;16:45:00;;17:00:00;;84.874
23.11.2015;17:00:00;;17:15:00;;87.492
23.11.2015;17:15:00;;17:30:00;;88.438
23.11.2015;17:30:00;;17:45:00;;89.672
23.11.2015;17:45:00;;18:00:00;;90.431
23.11.2015;18:00:00;;18:15:00;;90.113
23.11.2015;18:15:00;;18:30:00;;89.131
23.11.2015;18:30:00;;18:45:00;;91.959
23.11.2015;18:45:00;;19:00:00;;90.835
23.11.2015;19:00:00;;19:15:00;;89.025
23.11.2015;19:15:00;;19:30:00;;87.276
23.11.2015;19:30:00;;19:45:00;;85.759
23.11.2015;19:45:00;;20:00:00;;84.043
23.11.2015;20:00:00;;20:15:00;;81.197
23.11.2015;20:15:00;;20:30:00;;78.352
23.11.2015;20:30:00;;20:45:00;;75.838
23.11.2015;20:45:00;;21:00:00;;73.768
23.11.2015;21:00:00;;21:15:00;;70.935
23.11.2015;21:15:00;;21:30:00;;68.244
23.11.2015;21:30:00;;21:45:00;;65.949
23.11.2015;21:45:00;;22:00:00;;64.296
23.11.2015;22:00:00;;22:15:00;;71.730
23.11.2015;22:15:00;;22:30:00;;70.395
23.11.2015;22:30:00;;22:45:00;;67.556
23.11.2015;22:45:00;;23:00:00;;64.325
23.11.2015;23:00:00;;23:15:00;;61.310
23.11.2015;23:15:00;;23:30:00;;58.401
23.11.2015;23:30:00;;23:45:00;;55.360
23.11.2015;23:45:00;;00:00:00;;52.846
24.11.2015;00:00:00;;00:15:00;;50.664
24.11.2015;00:15:00;;00:30:00;;48.749
24.11.2015;00:30:00;;00:45:00;;46.700
24.11.2015;00:45:00;;01:00:00;;45.341
24.11.2015;01:00:00;;01:15:00;;43.950
24.11.2015;01:15:00;;01:30:00;;42.949
24.11.2015;01:30:00;;01:45:00;;41.939
24.11.2015;01:45:00;;02:00:00;;41.315
24.11.2015;02:00:00;;02:15:00;;40.974
24.11.2015;02:15:00;;02:30:00;;40.301
24.11.2015;02:30:00;;02:45:00;;39.775
24.11.2015;02:45:00;;03:00:00;;39.533
24.11.2015;03:00:00;;03:15:00;;39.601
24.11.2015;03:15:00;;03:30:00;;39.479
24.11.2015;03:30:00;;03:45:00;;39.610
24.11.2015;03:45:00;;04:00:00;;39.778
24.11.2015;04:00:00;;04:15:00;;40.163
24.11.2015;04:15:00;;04:30:00;;40.676
24.11.2015;04:30:00;;04:45:00;;41.386
24.11.2015;04:45:00;;05:00:00;;42.209
24.11.2015;05:00:00;;05:15:00;;44.349
24.11.2015;05:15:00;;05:30:00;;45.487
24.11.2015;05:30:00;;05:45:00;;47.336
24.11.2015;05:45:00;;06:00:00;;49.558
24.11.2015;06:00:00;;06:15:00;;51.067
24.11.2015;06:15:00;;06:30:00;;55.169
24.11.2015;06:30:00;;06:45:00;;59.136
24.11.2015;06:45:00;;07:00:00;;62.888
24.11.2015;07:00:00;;07:15:00;;66.381
24.11.2015;07:15:00;;07:30:00;;68.624
24.11.2015;07:30:00;;07:45:00;;68.203
24.11.2015;07:45:00;;08:00:00;;69.048
24.11.2015;08:00:00;;08:15:00;;70.438
