Netzbetreibername: ;Mainfranken Netze GmbH;;;;;
15.12.2012;22:00:00;;22:15:00;;86.843;
15.12.2012;22:15:00;;22:30:00;;84.847;
15.12.2012;22:30:00;;22:45:00;;82.514;
15.12.2012;22:45:00;;23:00:00;;80.181;
15.12.2012;23:00:00;;23:15:00;;76.938;
15.12.2012;23:15:00;;23:30:00;;75.308;
15.12.2012;23:30:00;;23:45:00;;72.296;
15.12.2012;23:45:00;;00:00:00;;68.714;
16.12.2012;00:00:00;;00:15:00;;66.785;
16.12.2012;00:15:00;;00:30:00;;64.440;
16.12.2012;00:30:00;;00:45:00;;62.064;
16.12.2012;00:45:00;;01:00:00;;59.937;
16.12.2012;01:00:00;;01:15:00;;58.120;
16.12.2012;01:15:00;;01:30:00;;55.007;
16.12.2012;01:30:00;;01:45:00;;53.211;
16.12.2012;01:45:00;;02:00:00;;52.493;
16.12.2012;02:00:00;;02:15:00;;50.706;
16.12.2012;02:15:00;;02:30:00;;49.545;
16.12.2012;02:30:00;;02:45:00;;49.133;
16.12.2012;02:45:00;;03:00:00;;48.598;
16.12.2012;03:00:00;;03:15:00;;47.617;
16.12.2012;03:15:00;;03:30:00;;47.078;
16.12.2012;03:30:00;;03:45:00;;47.626;
16.12.2012;03:45:00;;04:00:00;;47.328;
16.12.2012;04:00:00;;04:15:00;;47.704;
16.12.2012;04:15:00;;04:30:00;;47.104;
16.12.2012;04:30:00;;04:45:00;;47.424;
16.12.2012;04:45:00;;05:00:00;;47.201;
16.12.2012;05:00:00;;05:15:00;;48.283;
16.12.2012;05:15:00;;05:30:00;;48.322;
16.12.2012;05:30:00;;05:45:00;;49.409;
16.12.2012;05:45:00;;06:00:00;;49.794;
16.12.2012;06:00:00;;06:15:00;;48.051;
16.12.2012;06:15:00;;06:30:00;;49.492;
16.12.2012;06:30:00;;06:45:00;;50.850;
16.12.2012;06:45:00;;07:00:00;;52.475;
16.12.2012;07:00:00;;07:15:00;;54.490;
16.12.2012;07:15:00;;07:30:00;;55.821;
16.12.2012;07:30:00;;07:45:00;;56.741;
16.12.2012;07:45:00;;08:00:00;;59.179;
16.12.2012;08:00:00;;08:15:00;;61.534;
16.12.2012;08:15:00;;08:30:00;;63.582;
16.12.2012;08:30:00;;08:45:00;;66.172;
16.12.2012;08:45:00;;09:00:00;;66.925;
16.12.2012;09:00:00;;09:15:00;;67.690;
16.12.2012;09:15:00;;09:30:00;;68.902;
16.12.2012;09:30:00;;09:45:00;;69.523;
16.12.2012;09:45:00;;10:00:00;;69.471;
16.12.2012;10:00:00;;10:15:00;;70.778;
16.12.2012;10:15:00;;10:30:00;;72.287;
16.12.2012;10:30:00;;10:45:00;;75.120;
16.12.2012;10:45:00;;11:00:00;;80.421;
16.12.2012;11:00:00;;11:15:00;;84.257;
16.12.2012;11:15:00;;11:30:00;;86.057;
16.12.2012;11:30:00;;11:45:00;;87.655;
16.12.2012;11:45:00;;12:00:00;;88.183;
16.12.2012;12:00:00;;12:15:00;;87.860;
16.12.2012;12:15:00;;12:30:00;;87.886;
16.12.2012;12:30:00;;12:45:00;;86.912;
16.12.2012;12:45:00;;13:00:00;;87.581;
16.12.2012;13:00:00;;13:15:00;;88.995;
16.12.2012;13:15:00;;13:30:00;;87.262;
16.12.2012;13:30:00;;13:45:00;;85.554;
16.12.2012;13:45:00;;14:00:00;;83.934;
16.12.2012;14:00:00;;14:15:00;;81.959;
16.12.2012;14:15:00;;14:30:00;;80.539;
16.12.2012;14:30:00;;14:45:00;;78.009;
16.12.2012;14:45:00;;15:00:00;;77.480;
16.12.2012;15:00:00;;15:15:00;;79.027;
16.12.2012;15:15:00;;15:30:00;;80.723;
16.12.2012;15:30:00;;15:45:00;;80.793;
16.12.2012;15:45:00;;16:00:00;;82.012;
16.12.2012;16:00:00;;16:15:00;;81.094;
16.12.2012;16:15:00;;16:30:00;;84.694;
16.12.2012;16:30:00;;16:45:00;;89.628;
16.12.2012;16:45:00;;17:00:00;;88.742;
16.12.2012;17:00:00;;17:15:00;;88.664;
16.12.2012;17:15:00;;17:30:00;;89.214;
16.12.2012;17:30:00;;17:45:00;;90.235;
16.12.2012;17:45:00;;18:00:00;;88.598;
16.12.2012;18:00:00;;18:15:00;;88.834;
16.12.2012;18:15:00;;18:30:00;;87.620;
16.12.2012;18:30:00;;18:45:00;;87.327;
16.12.2012;18:45:00;;19:00:00;;87.275;
16.12.2012;19:00:00;;19:15:00;;86.738;
16.12.2012;19:15:00;;19:30:00;;88.231;
16.12.2012;19:30:00;;19:45:00;;88.362;
16.12.2012;19:45:00;;20:00:00;;88.616;
16.12.2012;20:00:00;;20:15:00;;87.768;
16.12.2012;20:15:00;;20:30:00;;87.406;
16.12.2012;20:30:00;;20:45:00;;86.105;
16.12.2012;20:45:00;;21:00:00;;86.489;
16.12.2012;21:00:00;;21:15:00;;85.161;
16.12.2012;21:15:00;;21:30:00;;83.803;
16.12.2012;21:30:00;;21:45:00;;82.156;
16.12.2012;21:45:00;;22:00:00;;80.268;
16.12.2012;22:00:00;;22:15:00;;89.292;
16.12.2012;22:15:00;;22:30:00;;87.908;
16.12.2012;22:30:00;;22:45:00;;86.677;
16.12.2012;22:45:00;;23:00:00;;85.205;
16.12.2012;23:00:00;;23:15:00;;83.921;
16.12.2012;23:15:00;;23:30:00;;79.434;
16.12.2012;23:30:00;;23:45:00;;77.249;
16.12.2012;23:45:00;;00:00:00;;74.884;
17.12.2012;00:00:00;;00:15:00;;72.965;
17.12.2012;00:15:00;;00:30:00;;69.606;
17.12.2012;00:30:00;;00:45:00;;67.909;
17.12.2012;00:45:00;;01:00:00;;64.072;
17.12.2012;01:00:00;;01:15:00;;61.307;
17.12.2012;01:15:00;;01:30:00;;60.239;
17.12.2012;01:30:00;;01:45:00;;60.204;
17.12.2012;01:45:00;;02:00:00;;59.144;
17.12.2012;02:00:00;;02:15:00;;58.032;
17.12.2012;02:15:00;;02:30:00;;58.045;
17.12.2012;02:30:00;;02:45:00;;58.422;
17.12.2012;02:45:00;;03:00:00;;56.749;
17.12.2012;03:00:00;;03:15:00;;57.713;
17.12.2012;03:15:00;;03:30:00;;58.855;
17.12.2012;03:30:00;;03:45:00;;57.905;
17.12.2012;03:45:00;;04:00:00;;56.189;
17.12.2012;04:00:00;;04:15:00;;58.431;
17.12.2012;04:15:00;;04:30:00;;58.251;
17.12.2012;04:30:00;;04:45:00;;58.851;
17.12.2012;04:45:00;;05:00:00;;61.210;
17.12.2012;05:00:00;;05:15:00;;62.558;
17.12.2012;05:15:00;;05:30:00;;64.239;
17.12.2012;05:30:00;;05:45:00;;69.383;
17.12.2012;05:45:00;;06:00:00;;74.246;
17.12.2012;06:00:00;;06:15:00;;79.853;
17.12.2012;06:15:00;;06:30:00;;83.292;
17.12.2012;06:30:00;;06:45:00;;88.262;
17.12.2012;06:45:00;;07:00:00;;96.503;
17.12.2012;07:00:00;;07:15:00;;105.810;
17.12.2012;07:15:00;;07:30:00;;111.869;
17.12.2012;07:30:00;;07:45:00;;113.656;
17.12.2012;07:45:00;;08:00:00;;117.981;
17.12.2012;08:00:00;;08:15:00;;116.417;
17.12.2012;08:15:00;;08:30:00;;116.156;
17.12.2012;08:30:00;;08:45:00;;117.824;
17.12.2012;08:45:00;;09:00:00;;117.702;
17.12.2012;09:00:00;;09:15:00;;119.135;
17.12.2012;09:15:00;;09:30:00;;117.607;
17.12.2012;09:30:00;;09:45:00;;117.058;
17.12.2012;09:45:00;;10:00:00;;117.559;
17.12.2012;10:00:00;;10:15:00;;114.414;
17.12.2012;10:15:00;;10:30:00;;113.621;
17.12.2012;10:30:00;;10:45:00;;114.736;
17.12.2012;10:45:00;;11:00:00;;113.168;
17.12.2012;11:00:00;;11:15:00;;115.542;
17.12.2012;11:15:00;;11:30:00;;116.870;
17.12.2012;11:30:00;;11:45:00;;115.677;
17.12.2012;11:45:00;;12:00:00;;113.342;
17.12.2012;12:00:00;;12:15:00;;113.778;
17.12.2012;12:15:00;;12:30:00;;115.302;
17.12.2012;12:30:00;;12:45:00;;115.860;
17.12.2012;12:45:00;;13:00:00;;117.158;
17.12.2012;13:00:00;;13:15:00;;113.189;
17.12.2012;13:15:00;;13:30:00;;112.906;
17.12.2012;13:30:00;;13:45:00;;112.697;
17.12.2012;13:45:00;;14:00:00;;112.205;
17.12.2012;14:00:00;;14:15:00;;110.126;
17.12.2012;14:15:00;;14:30:00;;110.217;
17.12.2012;14:30:00;;14:45:00;;107.066;
17.12.2012;14:45:00;;15:00:00;;108.552;
17.12.2012;15:00:00;;15:15:00;;108.683;
17.12.2012;15:15:00;;15:30:00;;109.939;
17.12.2012;15:30:00;;15:45:00;;108.548;
17.12.2012;15:45:00;;16:00:00;;109.028;
17.12.2012;16:00:00;;16:15:00;;111.412;
17.12.2012;16:15:00;;16:30:00;;109.555;
17.12.2012;16:30:00;;16:45:00;;111.908;
17.12.2012;16:45:00;;17:00:00;;116.465;
17.12.2012;17:00:00;;17:15:00;;114.248;
17.12.2012;17:15:00;;17:30:00;;113.107;
17.12.2012;17:30:00;;17:45:00;;108.714;
17.12.2012;17:45:00;;18:00:00;;104.001;
17.12.2012;18:00:00;;18:15:00;;104.424;
17.12.2012;18:15:00;;18:30:00;;103.548;
17.12.2012;18:30:00;;18:45:00;;102.213;
17.12.2012;18:45:00;;19:00:00;;100.940;
17.12.2012;19:00:00;;19:15:00;;104.642;
17.12.2012;19:15:00;;19:30:00;;112.139;
17.12.2012;19:30:00;;19:45:00;;110.627;
17.12.2012;19:45:00;;20:00:00;;108.566;
17.12.2012;20:00:00;;20:15:00;;107.192;
17.12.2012;20:15:00;;20:30:00;;103.382;
17.12.2012;20:30:00;;20:45:00;;100.098;
17.12.2012;20:45:00;;21:00:00;;97.576;
17.12.2012;21:00:00;;21:15:00;;94.360;
17.12.2012;21:15:00;;21:30:00;;91.877;
17.12.2012;21:30:00;;21:45:00;;90.004;
17.12.2012;21:45:00;;22:00:00;;86.022;
17.12.2012;22:00:00;;22:15:00;;95.661;
17.12.2012;22:15:00;;22:30:00;;94.880;
17.12.2012;22:30:00;;22:45:00;;91.449;
17.12.2012;22:45:00;;23:00:00;;88.939;
17.12.2012;23:00:00;;23:15:00;;86.589;
17.12.2012;23:15:00;;23:30:00;;85.227;
17.12.2012;23:30:00;;23:45:00;;82.868;
17.12.2012;23:45:00;;00:00:00;;78.678;
18.12.2012;00:00:00;;00:15:00;;76.492;
18.12.2012;00:15:00;;00:30:00;;74.167;
18.12.2012;00:30:00;;00:45:00;;70.179;
18.12.2012;00:45:00;;01:00:00;;68.115;
18.12.2012;01:00:00;;01:15:00;;67.975;
18.12.2012;01:15:00;;01:30:00;;65.525;
18.12.2012;01:30:00;;01:45:00;;63.700;
18.12.2012;01:45:00;;02:00:00;;63.508;
18.12.2012;02:00:00;;02:15:00;;64.199;
18.12.2012;02:15:00;;02:30:00;;64.606;
18.12.2012;02:30:00;;02:45:00;;64.147;
18.12.2012;02:45:00;;03:00:00;;63.626;
18.12.2012;03:00:00;;03:15:00;;63.145;
18.12.2012;03:15:00;;03:30:00;;62.501;
18.12.2012;03:30:00;;03:45:00;;62.405;
18.12.2012;03:45:00;;04:00:00;;62.751;
18.12.2012;04:00:00;;04:15:00;;63.757;
18.12.2012;04:15:00;;04:30:00;;63.915;
18.12.2012;04:30:00;;04:45:00;;66.492;
18.12.2012;04:45:00;;05:00:00;;67.502;
18.12.2012;05:00:00;;05:15:00;;69.427;
18.12.2012;05:15:00;;05:30:00;;71.102;
18.12.2012;05:30:00;;05:45:00;;74.963;
18.12.2012;05:45:00;;06:00:00;;78.512;
18.12.2012;06:00:00;;06:15:00;;80.972;
18.12.2012;06:15:00;;06:30:00;;88.991;
18.12.2012;06:30:00;;06:45:00;;98.108;
18.12.2012;06:45:00;;07:00:00;;102.614;
18.12.2012;07:00:00;;07:15:00;;106.207;
18.12.2012;07:15:00;;07:30:00;;110.004;
18.12.2012;07:30:00;;07:45:00;;114.976;
18.12.2012;07:45:00;;08:00:00;;116.187;
18.12.2012;08:00:00;;08:15:00;;107.981;
18.12.2012;08:15:00;;08:30:00;;107.537;
18.12.2012;08:30:00;;08:45:00;;107.070;
18.12.2012;08:45:00;;09:00:00;;106.935;
18.12.2012;09:00:00;;09:15:00;;113.873;
18.12.2012;09:15:00;;09:30:00;;112.562;
18.12.2012;09:30:00;;09:45:00;;113.141;
18.12.2012;09:45:00;;10:00:00;;114.235;
18.12.2012;10:00:00;;10:15:00;;111.211;
18.12.2012;10:15:00;;10:30:00;;114.435;
18.12.2012;10:30:00;;10:45:00;;114.392;
18.12.2012;10:45:00;;11:00:00;;113.825;
18.12.2012;11:00:00;;11:15:00;;112.052;
18.12.2012;11:15:00;;11:30:00;;115.411;
18.12.2012;11:30:00;;11:45:00;;109.437;
18.12.2012;11:45:00;;12:00:00;;111.642;
18.12.2012;12:00:00;;12:15:00;;110.749;
18.12.2012;12:15:00;;12:30:00;;108.997;
18.12.2012;12:30:00;;12:45:00;;111.172;
18.12.2012;12:45:00;;13:00:00;;112.540;
18.12.2012;13:00:00;;13:15:00;;114.222;
18.12.2012;13:15:00;;13:30:00;;113.451;
18.12.2012;13:30:00;;13:45:00;;115.058;
18.12.2012;13:45:00;;14:00:00;;114.954;
18.12.2012;14:00:00;;14:15:00;;118.046;
18.12.2012;14:15:00;;14:30:00;;116.883;
18.12.2012;14:30:00;;14:45:00;;118.726;
18.12.2012;14:45:00;;15:00:00;;119.771;
18.12.2012;15:00:00;;15:15:00;;120.071;
18.12.2012;15:15:00;;15:30:00;;116.818;
18.12.2012;15:30:00;;15:45:00;;116.931;
18.12.2012;15:45:00;;16:00:00;;116.404;
18.12.2012;16:00:00;;16:15:00;;115.063;
18.12.2012;16:15:00;;16:30:00;;118.708;
18.12.2012;16:30:00;;16:45:00;;119.693;
18.12.2012;16:45:00;;17:00:00;;120.058;
18.12.2012;17:00:00;;17:15:00;;111.442;
18.12.2012;17:15:00;;17:30:00;;107.197;
18.12.2012;17:30:00;;17:45:00;;107.511;
18.12.2012;17:45:00;;18:00:00;;106.730;
18.12.2012;18:00:00;;18:15:00;;110.082;
18.12.2012;18:15:00;;18:30:00;;110.126;
18.12.2012;18:30:00;;18:45:00;;110.710;
18.12.2012;18:45:00;;19:00:00;;110.653;
18.12.2012;19:00:00;;19:15:00;;117.798;
18.12.2012;19:15:00;;19:30:00;;115.551;
18.12.2012;19:30:00;;19:45:00;;115.298;
18.12.2012;19:45:00;;20:00:00;;112.566;
18.12.2012;20:00:00;;20:15:00;;112.109;
18.12.2012;20:15:00;;20:30:00;;108.134;
18.12.2012;20:30:00;;20:45:00;;104.097;
18.12.2012;20:45:00;;21:00:00;;98.942;
18.12.2012;21:00:00;;21:15:00;;97.943;
18.12.2012;21:15:00;;21:30:00;;97.039;
18.12.2012;21:30:00;;21:45:00;;93.003;
18.12.2012;21:45:00;;22:00:00;;91.650;
18.12.2012;22:00:00;;22:15:00;;100.390;
18.12.2012;22:15:00;;22:30:00;;97.109;
18.12.2012;22:30:00;;22:45:00;;93.540;
18.12.2012;22:45:00;;23:00:00;;86.978;
18.12.2012;23:00:00;;23:15:00;;87.209;
18.12.2012;23:15:00;;23:30:00;;85.419;
18.12.2012;23:30:00;;23:45:00;;83.833;
18.12.2012;23:45:00;;00:00:00;;81.662;
19.12.2012;00:00:00;;00:15:00;;79.180;
19.12.2012;00:15:00;;00:30:00;;76.663;
19.12.2012;00:30:00;;00:45:00;;75.111;
19.12.2012;00:45:00;;01:00:00;;73.550;
19.12.2012;01:00:00;;01:15:00;;69.405;
19.12.2012;01:15:00;;01:30:00;;68.561;
19.12.2012;01:30:00;;01:45:00;;66.785;
19.12.2012;01:45:00;;02:00:00;;65.932;
19.12.2012;02:00:00;;02:15:00;;65.328;
19.12.2012;02:15:00;;02:30:00;;65.783;
19.12.2012;02:30:00;;02:45:00;;66.002;
19.12.2012;02:45:00;;03:00:00;;66.850;
19.12.2012;03:00:00;;03:15:00;;65.665;
19.12.2012;03:15:00;;03:30:00;;64.247;
19.12.2012;03:30:00;;03:45:00;;65.188;
19.12.2012;03:45:00;;04:00:00;;65.980;
19.12.2012;04:00:00;;04:15:00;;66.479;
19.12.2012;04:15:00;;04:30:00;;67.725;
19.12.2012;04:30:00;;04:45:00;;68.180;
19.12.2012;04:45:00;;05:00:00;;68.465;
19.12.2012;05:00:00;;05:15:00;;71.810;
19.12.2012;05:15:00;;05:30:00;;72.431;
19.12.2012;05:30:00;;05:45:00;;76.147;
19.12.2012;05:45:00;;06:00:00;;79.849;
19.12.2012;06:00:00;;06:15:00;;81.247;
19.12.2012;06:15:00;;06:30:00;;91.484;
19.12.2012;06:30:00;;06:45:00;;99.906;
19.12.2012;06:45:00;;07:00:00;;103.530;
19.12.2012;07:00:00;;07:15:00;;104.703;
19.12.2012;07:15:00;;07:30:00;;110.710;
19.12.2012;07:30:00;;07:45:00;;117.702;
19.12.2012;07:45:00;;08:00:00;;117.968;
19.12.2012;08:00:00;;08:15:00;;119.109;
19.12.2012;08:15:00;;08:30:00;;117.977;
19.12.2012;08:30:00;;08:45:00;;117.511;
19.12.2012;08:45:00;;09:00:00;;119.470;
19.12.2012;09:00:00;;09:15:00;;120.576;
19.12.2012;09:15:00;;09:30:00;;120.428;
19.12.2012;09:30:00;;09:45:00;;121.722;
19.12.2012;09:45:00;;10:00:00;;119.976;
19.12.2012;10:00:00;;10:15:00;;118.499;
19.12.2012;10:15:00;;10:30:00;;119.732;
19.12.2012;10:30:00;;10:45:00;;120.986;
19.12.2012;10:45:00;;11:00:00;;120.180;
19.12.2012;11:00:00;;11:15:00;;121.173;
19.12.2012;11:15:00;;11:30:00;;120.185;
19.12.2012;11:30:00;;11:45:00;;120.576;
19.12.2012;11:45:00;;12:00:00;;118.456;
19.12.2012;12:00:00;;12:15:00;;121.978;
19.12.2012;12:15:00;;12:30:00;;121.408;
19.12.2012;12:30:00;;12:45:00;;118.887;
19.12.2012;12:45:00;;13:00:00;;119.771;
19.12.2012;13:00:00;;13:15:00;;121.513;
19.12.2012;13:15:00;;13:30:00;;120.947;
19.12.2012;13:30:00;;13:45:00;;121.190;
19.12.2012;13:45:00;;14:00:00;;120.542;
19.12.2012;14:00:00;;14:15:00;;121.121;
19.12.2012;14:15:00;;14:30:00;;119.819;
19.12.2012;14:30:00;;14:45:00;;120.367;
19.12.2012;14:45:00;;15:00:00;;120.202;
19.12.2012;15:00:00;;15:15:00;;117.885;
19.12.2012;15:15:00;;15:30:00;;117.811;
19.12.2012;15:30:00;;15:45:00;;118.961;
19.12.2012;15:45:00;;16:00:00;;118.556;
19.12.2012;16:00:00;;16:15:00;;118.460;
19.12.2012;16:15:00;;16:30:00;;121.439;
19.12.2012;16:30:00;;16:45:00;;121.408;
19.12.2012;16:45:00;;17:00:00;;119.836;
19.12.2012;17:00:00;;17:15:00;;111.381;
19.12.2012;17:15:00;;17:30:00;;105.401;
19.12.2012;17:30:00;;17:45:00;;107.049;
19.12.2012;17:45:00;;18:00:00;;106.220;
19.12.2012;18:00:00;;18:15:00;;108.156;
19.12.2012;18:15:00;;18:30:00;;108.574;
19.12.2012;18:30:00;;18:45:00;;108.866;
19.12.2012;18:45:00;;19:00:00;;108.191;
19.12.2012;19:00:00;;19:15:00;;117.811;
19.12.2012;19:15:00;;19:30:00;;118.565;
19.12.2012;19:30:00;;19:45:00;;114.858;
19.12.2012;19:45:00;;20:00:00;;111.934;
19.12.2012;20:00:00;;20:15:00;;108.831;
19.12.2012;20:15:00;;20:30:00;;104.507;
19.12.2012;20:30:00;;20:45:00;;100.233;
19.12.2012;20:45:00;;21:00:00;;98.104;
19.12.2012;21:00:00;;21:15:00;;94.661;
19.12.2012;21:15:00;;21:30:00;;92.108;
19.12.2012;21:30:00;;21:45:00;;89.371;
19.12.2012;21:45:00;;22:00:00;;86.533;
19.12.2012;22:00:00;;22:15:00;;95.412;
19.12.2012;22:15:00;;22:30:00;;95.966;
19.12.2012;22:30:00;;22:45:00;;92.043;
19.12.2012;22:45:00;;23:00:00;;92.658;
19.12.2012;23:00:00;;23:15:00;;88.781;
19.12.2012;23:15:00;;23:30:00;;87.157;
19.12.2012;23:30:00;;23:45:00;;83.724;
19.12.2012;23:45:00;;00:00:00;;82.082;
20.12.2012;00:00:00;;00:15:00;;79.989;
20.12.2012;00:15:00;;00:30:00;;79.093;
20.12.2012;00:30:00;;00:45:00;;77.117;
20.12.2012;00:45:00;;01:00:00;;74.023;
20.12.2012;01:00:00;;01:15:00;;72.134;
20.12.2012;01:15:00;;01:30:00;;70.669;
20.12.2012;01:30:00;;01:45:00;;67.918;
20.12.2012;01:45:00;;02:00:00;;67.813;
20.12.2012;02:00:00;;02:15:00;;68.088;
20.12.2012;02:15:00;;02:30:00;;67.060;
20.12.2012;02:30:00;;02:45:00;;65.888;
20.12.2012;02:45:00;;03:00:00;;64.475;
20.12.2012;03:00:00;;03:15:00;;63.263;
20.12.2012;03:15:00;;03:30:00;;63.985;
20.12.2012;03:30:00;;03:45:00;;64.606;
20.12.2012;03:45:00;;04:00:00;;65.306;
20.12.2012;04:00:00;;04:15:00;;65.564;
20.12.2012;04:15:00;;04:30:00;;66.426;
20.12.2012;04:30:00;;04:45:00;;68.806;
20.12.2012;04:45:00;;05:00:00;;70.494;
20.12.2012;05:00:00;;05:15:00;;72.313;
20.12.2012;05:15:00;;05:30:00;;74.263;
20.12.2012;05:30:00;;05:45:00;;76.252;
20.12.2012;05:45:00;;06:00:00;;82.060;
20.12.2012;06:00:00;;06:15:00;;87.956;
20.12.2012;06:15:00;;06:30:00;;95.643;
20.12.2012;06:30:00;;06:45:00;;97.245;
20.12.2012;06:45:00;;07:00:00;;103.369;
20.12.2012;07:00:00;;07:15:00;;111.695;
20.12.2012;07:15:00;;07:30:00;;118.025;
20.12.2012;07:30:00;;07:45:00;;118.835;
20.12.2012;07:45:00;;08:00:00;;118.290;
20.12.2012;08:00:00;;08:15:00;;119.070;
20.12.2012;08:15:00;;08:30:00;;117.946;
20.12.2012;08:30:00;;08:45:00;;118.303;
20.12.2012;08:45:00;;09:00:00;;119.444;
20.12.2012;09:00:00;;09:15:00;;120.428;
20.12.2012;09:15:00;;09:30:00;;121.186;
20.12.2012;09:30:00;;09:45:00;;121.334;
20.12.2012;09:45:00;;10:00:00;;121.443;
20.12.2012;10:00:00;;10:15:00;;119.814;
20.12.2012;10:15:00;;10:30:00;;120.276;
20.12.2012;10:30:00;;10:45:00;;120.516;
20.12.2012;10:45:00;;11:00:00;;121.465;
20.12.2012;11:00:00;;11:15:00;;120.598;
20.12.2012;11:15:00;;11:30:00;;120.572;
20.12.2012;11:30:00;;11:45:00;;120.711;
20.12.2012;11:45:00;;12:00:00;;119.732;
20.12.2012;12:00:00;;12:15:00;;121.896;
20.12.2012;12:15:00;;12:30:00;;120.468;
20.12.2012;12:30:00;;12:45:00;;119.784;
20.12.2012;12:45:00;;13:00:00;;119.632;
20.12.2012;13:00:00;;13:15:00;;120.785;
20.12.2012;13:15:00;;13:30:00;;119.592;
20.12.2012;13:30:00;;13:45:00;;119.118;
20.12.2012;13:45:00;;14:00:00;;117.293;
20.12.2012;14:00:00;;14:15:00;;118.190;
20.12.2012;14:15:00;;14:30:00;;118.242;
20.12.2012;14:30:00;;14:45:00;;116.078;
20.12.2012;14:45:00;;15:00:00;;114.649;
20.12.2012;15:00:00;;15:15:00;;115.163;
20.12.2012;15:15:00;;15:30:00;;115.542;
20.12.2012;15:30:00;;15:45:00;;116.204;
20.12.2012;15:45:00;;16:00:00;;117.245;
20.12.2012;16:00:00;;16:15:00;;118.373;
20.12.2012;16:15:00;;16:30:00;;119.187;
20.12.2012;16:30:00;;16:45:00;;120.698;
20.12.2012;16:45:00;;17:00:00;;119.919;
20.12.2012;17:00:00;;17:15:00;;119.240;
20.12.2012;17:15:00;;17:30:00;;120.585;
20.12.2012;17:30:00;;17:45:00;;119.588;
20.12.2012;17:45:00;;18:00:00;;119.523;
20.12.2012;18:00:00;;18:15:00;;118.891;
20.12.2012;18:15:00;;18:30:00;;117.236;
20.12.2012;18:30:00;;18:45:00;;117.837;
20.12.2012;18:45:00;;19:00:00;;117.358;
20.12.2012;19:00:00;;19:15:00;;118.778;
20.12.2012;19:15:00;;19:30:00;;117.432;
20.12.2012;19:30:00;;19:45:00;;114.457;
20.12.2012;19:45:00;;20:00:00;;110.775;
20.12.2012;20:00:00;;20:15:00;;107.650;
20.12.2012;20:15:00;;20:30:00;;103.892;
20.12.2012;20:30:00;;20:45:00;;101.027;
20.12.2012;20:45:00;;21:00:00;;98.117;
20.12.2012;21:00:00;;21:15:00;;93.474;
20.12.2012;21:15:00;;21:30:00;;91.082;
20.12.2012;21:30:00;;21:45:00;;87.921;
20.12.2012;21:45:00;;22:00:00;;84.384;
20.12.2012;22:00:00;;22:15:00;;94.932;
20.12.2012;22:15:00;;22:30:00;;94.696;
20.12.2012;22:30:00;;22:45:00;;92.911;
20.12.2012;22:45:00;;23:00:00;;91.017;
20.12.2012;23:00:00;;23:15:00;;89.655;
20.12.2012;23:15:00;;23:30:00;;88.292;
20.12.2012;23:30:00;;23:45:00;;84.563;
20.12.2012;23:45:00;;00:00:00;;82.470;
21.12.2012;00:00:00;;00:15:00;;79.718;
21.12.2012;00:15:00;;00:30:00;;79.329;
21.12.2012;00:30:00;;00:45:00;;76.169;
21.12.2012;00:45:00;;01:00:00;;73.839;
21.12.2012;01:00:00;;01:15:00;;71.819;
21.12.2012;01:15:00;;01:30:00;;69.147;
21.12.2012;01:30:00;;01:45:00;;67.450;
21.12.2012;01:45:00;;02:00:00;;66.448;
21.12.2012;02:00:00;;02:15:00;;67.340;
21.12.2012;02:15:00;;02:30:00;;66.085;
21.12.2012;02:30:00;;02:45:00;;65.363;
21.12.2012;02:45:00;;03:00:00;;64.291;
21.12.2012;03:00:00;;03:15:00;;63.398;
21.12.2012;03:15:00;;03:30:00;;63.355;
21.12.2012;03:30:00;;03:45:00;;63.963;
21.12.2012;03:45:00;;04:00:00;;64.287;
21.12.2012;04:00:00;;04:15:00;;64.746;
21.12.2012;04:15:00;;04:30:00;;65.433;
21.12.2012;04:30:00;;04:45:00;;66.470;
21.12.2012;04:45:00;;05:00:00;;67.087;
21.12.2012;05:00:00;;05:15:00;;69.501;
21.12.2012;05:15:00;;05:30:00;;71.194;
21.12.2012;05:30:00;;05:45:00;;73.682;
21.12.2012;05:45:00;;06:00:00;;77.742;
21.12.2012;06:00:00;;06:15:00;;81.374;
21.12.2012;06:15:00;;06:30:00;;87.349;
21.12.2012;06:30:00;;06:45:00;;93.959;
21.12.2012;06:45:00;;07:00:00;;96.320;
21.12.2012;07:00:00;;07:15:00;;100.215;
21.12.2012;07:15:00;;07:30:00;;107.005;
21.12.2012;07:30:00;;07:45:00;;111.699;
21.12.2012;07:45:00;;08:00:00;;114.993;
21.12.2012;08:00:00;;08:15:00;;114.867;
21.12.2012;08:15:00;;08:30:00;;114.527;
21.12.2012;08:30:00;;08:45:00;;115.629;
21.12.2012;08:45:00;;09:00:00;;115.930;
21.12.2012;09:00:00;;09:15:00;;114.122;
21.12.2012;09:15:00;;09:30:00;;116.130;
21.12.2012;09:30:00;;09:45:00;;115.228;
21.12.2012;09:45:00;;10:00:00;;115.272;
21.12.2012;10:00:00;;10:15:00;;114.096;
21.12.2012;10:15:00;;10:30:00;;115.032;
21.12.2012;10:30:00;;10:45:00;;116.174;
21.12.2012;10:45:00;;11:00:00;;116.256;
21.12.2012;11:00:00;;11:15:00;;116.396;
21.12.2012;11:15:00;;11:30:00;;115.294;
21.12.2012;11:30:00;;11:45:00;;113.834;
21.12.2012;11:45:00;;12:00:00;;113.825;
21.12.2012;12:00:00;;12:15:00;;116.156;
