Netzbetreibername: ;Mainfranken Netze GmbH;;;;
12.12.2020;09:30:00;;09:45:00;;64.169
12.12.2020;09:45:00;;10:00:00;;65.722
12.12.2020;10:00:00;;10:15:00;;66.980
12.12.2020;10:15:00;;10:30:00;;67.876
12.12.2020;10:30:00;;10:45:00;;69.217
12.12.2020;10:45:00;;11:00:00;;70.085
12.12.2020;11:00:00;;11:15:00;;71.430
12.12.2020;11:15:00;;11:30:00;;72.209
12.12.2020;11:30:00;;11:45:00;;72.974
12.12.2020;11:45:00;;12:00:00;;73.787
12.12.2020;12:00:00;;12:15:00;;73.593
12.12.2020;12:15:00;;12:30:00;;73.506
12.12.2020;12:30:00;;12:45:00;;72.635
12.12.2020;12:45:00;;13:00:00;;72.280
12.12.2020;13:00:00;;13:15:00;;71.573
12.12.2020;13:15:00;;13:30:00;;71.546
12.12.2020;13:30:00;;13:45:00;;70.932
12.12.2020;13:45:00;;14:00:00;;69.883
12.12.2020;14:00:00;;14:15:00;;69.630
12.12.2020;14:15:00;;14:30:00;;68.814
12.12.2020;14:30:00;;14:45:00;;68.836
12.12.2020;14:45:00;;15:00:00;;68.641
12.12.2020;15:00:00;;15:15:00;;68.872
12.12.2020;15:15:00;;15:30:00;;69.035
12.12.2020;15:30:00;;15:45:00;;69.766
12.12.2020;15:45:00;;16:00:00;;70.883
12.12.2020;16:00:00;;16:15:00;;72.326
12.12.2020;16:15:00;;16:30:00;;74.152
12.12.2020;16:30:00;;16:45:00;;77.182
12.12.2020;16:45:00;;17:00:00;;79.657
12.12.2020;17:00:00;;17:15:00;;80.964
12.12.2020;17:15:00;;17:30:00;;82.568
12.12.2020;17:30:00;;17:45:00;;83.709
12.12.2020;17:45:00;;18:00:00;;84.895
12.12.2020;18:00:00;;18:15:00;;84.589
12.12.2020;18:15:00;;18:30:00;;83.662
12.12.2020;18:30:00;;18:45:00;;82.570
12.12.2020;18:45:00;;19:00:00;;81.828
12.12.2020;19:00:00;;19:15:00;;80.264
12.12.2020;19:15:00;;19:30:00;;79.100
12.12.2020;19:30:00;;19:45:00;;77.444
12.12.2020;19:45:00;;20:00:00;;75.404
12.12.2020;20:00:00;;20:15:00;;72.867
12.12.2020;20:15:00;;20:30:00;;70.558
12.12.2020;20:30:00;;20:45:00;;68.548
12.12.2020;20:45:00;;21:00:00;;66.344
12.12.2020;21:00:00;;21:15:00;;63.917
12.12.2020;21:15:00;;21:30:00;;61.587
12.12.2020;21:30:00;;21:45:00;;59.962
12.12.2020;21:45:00;;22:00:00;;58.702
12.12.2020;22:00:00;;22:15:00;;65.887
12.12.2020;22:15:00;;22:30:00;;65.123
12.12.2020;22:30:00;;22:45:00;;63.107
12.12.2020;22:45:00;;23:00:00;;60.539
12.12.2020;23:00:00;;23:15:00;;58.439
12.12.2020;23:15:00;;23:30:00;;56.170
12.12.2020;23:30:00;;23:45:00;;54.188
12.12.2020;23:45:00;;00:00:00;;51.772
13.12.2020;00:00:00;;00:15:00;;49.753
13.12.2020;00:15:00;;00:30:00;;47.563
13.12.2020;00:30:00;;00:45:00;;45.899
13.12.2020;00:45:00;;01:00:00;;43.934
13.12.2020;01:00:00;;01:15:00;;42.612
13.12.2020;01:15:00;;01:30:00;;41.296
13.12.2020;01:30:00;;01:45:00;;40.308
13.12.2020;01:45:00;;02:00:00;;39.505
13.12.2020;02:00:00;;02:15:00;;38.852
13.12.2020;02:15:00;;02:30:00;;38.110
13.12.2020;02:30:00;;02:45:00;;37.520
13.12.2020;02:45:00;;03:00:00;;37.190
13.12.2020;03:00:00;;03:15:00;;36.998
13.12.2020;03:15:00;;03:30:00;;36.569
13.12.2020;03:30:00;;03:45:00;;36.546
13.12.2020;03:45:00;;04:00:00;;36.512
13.12.2020;04:00:00;;04:15:00;;36.713
13.12.2020;04:15:00;;04:30:00;;36.557
13.12.2020;04:30:00;;04:45:00;;36.883
13.12.2020;04:45:00;;05:00:00;;36.766
13.12.2020;05:00:00;;05:15:00;;37.263
13.12.2020;05:15:00;;05:30:00;;37.144
13.12.2020;05:30:00;;05:45:00;;37.226
13.12.2020;05:45:00;;06:00:00;;37.269
13.12.2020;06:00:00;;06:15:00;;36.081
13.12.2020;06:15:00;;06:30:00;;36.409
13.12.2020;06:30:00;;06:45:00;;37.491
13.12.2020;06:45:00;;07:00:00;;38.088
13.12.2020;07:00:00;;07:15:00;;39.759
13.12.2020;07:15:00;;07:30:00;;40.798
13.12.2020;07:30:00;;07:45:00;;42.567
13.12.2020;07:45:00;;08:00:00;;44.140
13.12.2020;08:00:00;;08:15:00;;45.312
13.12.2020;08:15:00;;08:30:00;;47.951
13.12.2020;08:30:00;;08:45:00;;50.424
13.12.2020;08:45:00;;09:00:00;;52.525
13.12.2020;09:00:00;;09:15:00;;54.951
13.12.2020;09:15:00;;09:30:00;;57.388
13.12.2020;09:30:00;;09:45:00;;59.183
13.12.2020;09:45:00;;10:00:00;;60.813
13.12.2020;10:00:00;;10:15:00;;62.610
13.12.2020;10:15:00;;10:30:00;;64.449
13.12.2020;10:30:00;;10:45:00;;66.655
13.12.2020;10:45:00;;11:00:00;;68.362
13.12.2020;11:00:00;;11:15:00;;70.075
13.12.2020;11:15:00;;11:30:00;;71.804
13.12.2020;11:30:00;;11:45:00;;73.052
13.12.2020;11:45:00;;12:00:00;;73.726
13.12.2020;12:00:00;;12:15:00;;72.982
13.12.2020;12:15:00;;12:30:00;;72.810
13.12.2020;12:30:00;;12:45:00;;72.330
13.12.2020;12:45:00;;13:00:00;;71.392
13.12.2020;13:00:00;;13:15:00;;70.144
13.12.2020;13:15:00;;13:30:00;;68.615
13.12.2020;13:30:00;;13:45:00;;67.503
13.12.2020;13:45:00;;14:00:00;;66.485
13.12.2020;14:00:00;;14:15:00;;66.006
13.12.2020;14:15:00;;14:30:00;;65.672
13.12.2020;14:30:00;;14:45:00;;64.824
13.12.2020;14:45:00;;15:00:00;;63.862
13.12.2020;15:00:00;;15:15:00;;63.278
13.12.2020;15:15:00;;15:30:00;;63.395
13.12.2020;15:30:00;;15:45:00;;64.113
13.12.2020;15:45:00;;16:00:00;;64.396
13.12.2020;16:00:00;;16:15:00;;65.275
13.12.2020;16:15:00;;16:30:00;;67.355
13.12.2020;16:30:00;;16:45:00;;70.416
13.12.2020;16:45:00;;17:00:00;;74.012
13.12.2020;17:00:00;;17:15:00;;76.234
13.12.2020;17:15:00;;17:30:00;;77.720
13.12.2020;17:30:00;;17:45:00;;79.158
13.12.2020;17:45:00;;18:00:00;;79.983
13.12.2020;18:00:00;;18:15:00;;80.167
13.12.2020;18:15:00;;18:30:00;;79.472
13.12.2020;18:30:00;;18:45:00;;78.732
13.12.2020;18:45:00;;19:00:00;;77.826
13.12.2020;19:00:00;;19:15:00;;76.198
13.12.2020;19:15:00;;19:30:00;;74.720
13.12.2020;19:30:00;;19:45:00;;73.245
13.12.2020;19:45:00;;20:00:00;;71.781
13.12.2020;20:00:00;;20:15:00;;70.191
13.12.2020;20:15:00;;20:30:00;;68.360
13.12.2020;20:30:00;;20:45:00;;66.085
13.12.2020;20:45:00;;21:00:00;;63.932
13.12.2020;21:00:00;;21:15:00;;60.739
13.12.2020;21:15:00;;21:30:00;;59.681
13.12.2020;21:30:00;;21:45:00;;57.726
13.12.2020;21:45:00;;22:00:00;;56.382
13.12.2020;22:00:00;;22:15:00;;63.787
13.12.2020;22:15:00;;22:30:00;;62.362
13.12.2020;22:30:00;;22:45:00;;60.531
13.12.2020;22:45:00;;23:00:00;;57.915
13.12.2020;23:00:00;;23:15:00;;55.757
13.12.2020;23:15:00;;23:30:00;;53.002
13.12.2020;23:30:00;;23:45:00;;50.816
13.12.2020;23:45:00;;00:00:00;;50.221
14.12.2020;00:00:00;;00:15:00;;57.807
14.12.2020;00:15:00;;00:30:00;;58.267
14.12.2020;00:30:00;;00:45:00;;57.718
14.12.2020;00:45:00;;01:00:00;;58.494
14.12.2020;01:00:00;;01:15:00;;58.132
14.12.2020;01:15:00;;01:30:00;;58.467
14.12.2020;01:30:00;;01:45:00;;58.230
14.12.2020;01:45:00;;02:00:00;;57.926
14.12.2020;02:00:00;;02:15:00;;58.380
14.12.2020;02:15:00;;02:30:00;;60.140
14.12.2020;02:30:00;;02:45:00;;60.633
14.12.2020;02:45:00;;03:00:00;;61.392
14.12.2020;03:00:00;;03:15:00;;60.245
14.12.2020;03:15:00;;03:30:00;;58.867
14.12.2020;03:30:00;;03:45:00;;59.791
14.12.2020;03:45:00;;04:00:00;;60.935
14.12.2020;04:00:00;;04:15:00;;62.367
14.12.2020;04:15:00;;04:30:00;;61.880
14.12.2020;04:30:00;;04:45:00;;62.518
14.12.2020;04:45:00;;05:00:00;;60.792
14.12.2020;05:00:00;;05:15:00;;59.450
14.12.2020;05:15:00;;05:30:00;;57.539
14.12.2020;05:30:00;;05:45:00;;54.538
14.12.2020;05:45:00;;06:00:00;;54.153
14.12.2020;06:00:00;;06:15:00;;53.706
14.12.2020;06:15:00;;06:30:00;;51.352
14.12.2020;06:30:00;;06:45:00;;54.453
14.12.2020;06:45:00;;07:00:00;;57.205
14.12.2020;07:00:00;;07:15:00;;61.146
14.12.2020;07:15:00;;07:30:00;;63.686
14.12.2020;07:30:00;;07:45:00;;66.004
14.12.2020;07:45:00;;08:00:00;;67.010
14.12.2020;08:00:00;;08:15:00;;68.381
14.12.2020;08:15:00;;08:30:00;;68.997
14.12.2020;08:30:00;;08:45:00;;69.315
14.12.2020;08:45:00;;09:00:00;;69.384
14.12.2020;09:00:00;;09:15:00;;69.572
14.12.2020;09:15:00;;09:30:00;;69.681
14.12.2020;09:30:00;;09:45:00;;70.433
14.12.2020;09:45:00;;10:00:00;;71.802
14.12.2020;10:00:00;;10:15:00;;70.513
14.12.2020;10:15:00;;10:30:00;;69.454
14.12.2020;10:30:00;;10:45:00;;68.415
14.12.2020;10:45:00;;11:00:00;;67.531
14.12.2020;11:00:00;;11:15:00;;68.740
14.12.2020;11:15:00;;11:30:00;;71.325
14.12.2020;11:30:00;;11:45:00;;69.859
14.12.2020;11:45:00;;12:00:00;;70.411
14.12.2020;12:00:00;;12:15:00;;73.514
14.12.2020;12:15:00;;12:30:00;;71.359
14.12.2020;12:30:00;;12:45:00;;71.058
14.12.2020;12:45:00;;13:00:00;;71.474
14.12.2020;13:00:00;;13:15:00;;71.011
14.12.2020;13:15:00;;13:30:00;;70.214
14.12.2020;13:30:00;;13:45:00;;70.235
14.12.2020;13:45:00;;14:00:00;;70.143
14.12.2020;14:00:00;;14:15:00;;69.612
14.12.2020;14:15:00;;14:30:00;;69.459
14.12.2020;14:30:00;;14:45:00;;68.010
14.12.2020;14:45:00;;15:00:00;;67.698
14.12.2020;15:00:00;;15:15:00;;67.783
14.12.2020;15:15:00;;15:30:00;;68.006
14.12.2020;15:30:00;;15:45:00;;68.213
14.12.2020;15:45:00;;16:00:00;;68.643
14.12.2020;16:00:00;;16:15:00;;70.416
14.12.2020;16:15:00;;16:30:00;;72.760
14.12.2020;16:30:00;;16:45:00;;73.768
14.12.2020;16:45:00;;17:00:00;;77.024
14.12.2020;17:00:00;;17:15:00;;79.319
14.12.2020;17:15:00;;17:30:00;;80.854
14.12.2020;17:30:00;;17:45:00;;82.130
14.12.2020;17:45:00;;18:00:00;;83.079
14.12.2020;18:00:00;;18:15:00;;83.089
14.12.2020;18:15:00;;18:30:00;;82.170
14.12.2020;18:30:00;;18:45:00;;85.457
14.12.2020;18:45:00;;19:00:00;;84.232
14.12.2020;19:00:00;;19:15:00;;82.616
14.12.2020;19:15:00;;19:30:00;;80.629
14.12.2020;19:30:00;;19:45:00;;78.868
14.12.2020;19:45:00;;20:00:00;;77.256
14.12.2020;20:00:00;;20:15:00;;75.226
14.12.2020;20:15:00;;20:30:00;;72.296
14.12.2020;20:30:00;;20:45:00;;68.744
14.12.2020;20:45:00;;21:00:00;;66.678
14.12.2020;21:00:00;;21:15:00;;64.016
14.12.2020;21:15:00;;21:30:00;;61.908
14.12.2020;21:30:00;;21:45:00;;60.110
14.12.2020;21:45:00;;22:00:00;;58.146
14.12.2020;22:00:00;;22:15:00;;64.924
14.12.2020;22:15:00;;22:30:00;;63.673
14.12.2020;22:30:00;;22:45:00;;61.237
14.12.2020;22:45:00;;23:00:00;;58.636
14.12.2020;23:00:00;;23:15:00;;55.918
14.12.2020;23:15:00;;23:30:00;;53.563
14.12.2020;23:30:00;;23:45:00;;51.310
14.12.2020;23:45:00;;00:00:00;;48.993
15.12.2020;00:00:00;;00:15:00;;46.992
15.12.2020;00:15:00;;00:30:00;;45.077
15.12.2020;00:30:00;;00:45:00;;43.288
15.12.2020;00:45:00;;01:00:00;;41.809
15.12.2020;01:00:00;;01:15:00;;40.710
15.12.2020;01:15:00;;01:30:00;;39.625
15.12.2020;01:30:00;;01:45:00;;38.773
15.12.2020;01:45:00;;02:00:00;;38.218
15.12.2020;02:00:00;;02:15:00;;38.314
15.12.2020;02:15:00;;02:30:00;;37.881
15.12.2020;02:30:00;;02:45:00;;37.773
15.12.2020;02:45:00;;03:00:00;;37.659
15.12.2020;03:00:00;;03:15:00;;37.584
15.12.2020;03:15:00;;03:30:00;;37.499
15.12.2020;03:30:00;;03:45:00;;37.347
15.12.2020;03:45:00;;04:00:00;;37.619
15.12.2020;04:00:00;;04:15:00;;38.031
15.12.2020;04:15:00;;04:30:00;;38.215
15.12.2020;04:30:00;;04:45:00;;38.749
15.12.2020;04:45:00;;05:00:00;;39.449
15.12.2020;05:00:00;;05:15:00;;41.423
15.12.2020;05:15:00;;05:30:00;;42.130
15.12.2020;05:30:00;;05:45:00;;43.268
15.12.2020;05:45:00;;06:00:00;;45.879
15.12.2020;06:00:00;;06:15:00;;47.341
15.12.2020;06:15:00;;06:30:00;;50.402
15.12.2020;06:30:00;;06:45:00;;54.272
15.12.2020;06:45:00;;07:00:00;;56.707
15.12.2020;07:00:00;;07:15:00;;60.467
15.12.2020;07:15:00;;07:30:00;;63.029
15.12.2020;07:30:00;;07:45:00;;65.158
15.12.2020;07:45:00;;08:00:00;;66.842
15.12.2020;08:00:00;;08:15:00;;68.040
15.12.2020;08:15:00;;08:30:00;;68.894
15.12.2020;08:30:00;;08:45:00;;69.423
15.12.2020;08:45:00;;09:00:00;;69.154
15.12.2020;09:00:00;;09:15:00;;69.637
15.12.2020;09:15:00;;09:30:00;;69.757
15.12.2020;09:30:00;;09:45:00;;70.641
15.12.2020;09:45:00;;10:00:00;;71.232
15.12.2020;10:00:00;;10:15:00;;69.668
15.12.2020;10:15:00;;10:30:00;;69.992
15.12.2020;10:30:00;;10:45:00;;70.482
15.12.2020;10:45:00;;11:00:00;;71.022
15.12.2020;11:00:00;;11:15:00;;71.224
15.12.2020;11:15:00;;11:30:00;;71.222
15.12.2020;11:30:00;;11:45:00;;71.885
15.12.2020;11:45:00;;12:00:00;;72.960
15.12.2020;12:00:00;;12:15:00;;75.645
15.12.2020;12:15:00;;12:30:00;;74.859
15.12.2020;12:30:00;;12:45:00;;74.640
15.12.2020;12:45:00;;13:00:00;;74.647
15.12.2020;13:00:00;;13:15:00;;74.080
15.12.2020;13:15:00;;13:30:00;;72.743
15.12.2020;13:30:00;;13:45:00;;71.609
15.12.2020;13:45:00;;14:00:00;;71.656
15.12.2020;14:00:00;;14:15:00;;71.829
15.12.2020;14:15:00;;14:30:00;;72.291
15.12.2020;14:30:00;;14:45:00;;72.500
15.12.2020;14:45:00;;15:00:00;;72.488
15.12.2020;15:00:00;;15:15:00;;72.641
15.12.2020;15:15:00;;15:30:00;;72.135
15.12.2020;15:30:00;;15:45:00;;72.708
15.12.2020;15:45:00;;16:00:00;;73.493
15.12.2020;16:00:00;;16:15:00;;74.847
15.12.2020;16:15:00;;16:30:00;;75.978
15.12.2020;16:30:00;;16:45:00;;76.249
15.12.2020;16:45:00;;17:00:00;;78.433
15.12.2020;17:00:00;;17:15:00;;80.358
15.12.2020;17:15:00;;17:30:00;;81.581
15.12.2020;17:30:00;;17:45:00;;82.956
15.12.2020;17:45:00;;18:00:00;;83.560
15.12.2020;18:00:00;;18:15:00;;83.553
15.12.2020;18:15:00;;18:30:00;;82.533
15.12.2020;18:30:00;;18:45:00;;85.431
15.12.2020;18:45:00;;19:00:00;;84.590
15.12.2020;19:00:00;;19:15:00;;82.759
15.12.2020;19:15:00;;19:30:00;;80.886
15.12.2020;19:30:00;;19:45:00;;78.904
15.12.2020;19:45:00;;20:00:00;;77.171
15.12.2020;20:00:00;;20:15:00;;74.634
15.12.2020;20:15:00;;20:30:00;;71.994
15.12.2020;20:30:00;;20:45:00;;68.693
15.12.2020;20:45:00;;21:00:00;;66.840
15.12.2020;21:00:00;;21:15:00;;64.230
15.12.2020;21:15:00;;21:30:00;;61.873
15.12.2020;21:30:00;;21:45:00;;59.753
15.12.2020;21:45:00;;22:00:00;;58.223
15.12.2020;22:00:00;;22:15:00;;64.634
15.12.2020;22:15:00;;22:30:00;;63.305
15.12.2020;22:30:00;;22:45:00;;60.695
15.12.2020;22:45:00;;23:00:00;;58.041
15.12.2020;23:00:00;;23:15:00;;55.174
15.12.2020;23:15:00;;23:30:00;;52.638
15.12.2020;23:30:00;;23:45:00;;50.123
15.12.2020;23:45:00;;00:00:00;;47.640
16.12.2020;00:00:00;;00:15:00;;45.780
16.12.2020;00:15:00;;00:30:00;;43.778
16.12.2020;00:30:00;;00:45:00;;41.928
16.12.2020;00:45:00;;01:00:00;;40.370
16.12.2020;01:00:00;;01:15:00;;38.932
16.12.2020;01:15:00;;01:30:00;;38.132
16.12.2020;01:30:00;;01:45:00;;37.205
16.12.2020;01:45:00;;02:00:00;;36.637
16.12.2020;02:00:00;;02:15:00;;36.258
16.12.2020;02:15:00;;02:30:00;;35.893
16.12.2020;02:30:00;;02:45:00;;35.815
16.12.2020;02:45:00;;03:00:00;;35.618
16.12.2020;03:00:00;;03:15:00;;35.823
16.12.2020;03:15:00;;03:30:00;;35.761
16.12.2020;03:30:00;;03:45:00;;35.719
16.12.2020;03:45:00;;04:00:00;;35.751
16.12.2020;04:00:00;;04:15:00;;36.242
16.12.2020;04:15:00;;04:30:00;;36.443
16.12.2020;04:30:00;;04:45:00;;37.205
16.12.2020;04:45:00;;05:00:00;;38.050
16.12.2020;05:00:00;;05:15:00;;40.229
16.12.2020;05:15:00;;05:30:00;;41.091
16.12.2020;05:30:00;;05:45:00;;42.446
16.12.2020;05:45:00;;06:00:00;;44.040
16.12.2020;06:00:00;;06:15:00;;45.075
16.12.2020;06:15:00;;06:30:00;;46.949
16.12.2020;06:30:00;;06:45:00;;49.654
16.12.2020;06:45:00;;07:00:00;;52.768
16.12.2020;07:00:00;;07:15:00;;56.998
16.12.2020;07:15:00;;07:30:00;;60.003
16.12.2020;07:30:00;;07:45:00;;62.755
16.12.2020;07:45:00;;08:00:00;;65.549
16.12.2020;08:00:00;;08:15:00;;66.094
16.12.2020;08:15:00;;08:30:00;;67.614
16.12.2020;08:30:00;;08:45:00;;68.107
16.12.2020;08:45:00;;09:00:00;;68.463
16.12.2020;09:00:00;;09:15:00;;69.322
16.12.2020;09:15:00;;09:30:00;;69.600
16.12.2020;09:30:00;;09:45:00;;69.763
16.12.2020;09:45:00;;10:00:00;;70.211
16.12.2020;10:00:00;;10:15:00;;69.582
16.12.2020;10:15:00;;10:30:00;;69.997
16.12.2020;10:30:00;;10:45:00;;70.054
16.12.2020;10:45:00;;11:00:00;;70.871
16.12.2020;11:00:00;;11:15:00;;71.560
16.12.2020;11:15:00;;11:30:00;;72.620
16.12.2020;11:30:00;;11:45:00;;74.105
16.12.2020;11:45:00;;12:00:00;;71.147
16.12.2020;12:00:00;;12:15:00;;75.882
16.12.2020;12:15:00;;12:30:00;;72.905
16.12.2020;12:30:00;;12:45:00;;74.718
16.12.2020;12:45:00;;13:00:00;;71.386
16.12.2020;13:00:00;;13:15:00;;75.888
16.12.2020;13:15:00;;13:30:00;;72.352
16.12.2020;13:30:00;;13:45:00;;72.569
16.12.2020;13:45:00;;14:00:00;;66.944
16.12.2020;14:00:00;;14:15:00;;68.510
16.12.2020;14:15:00;;14:30:00;;67.454
16.12.2020;14:30:00;;14:45:00;;68.299
16.12.2020;14:45:00;;15:00:00;;68.210
16.12.2020;15:00:00;;15:15:00;;68.428
16.12.2020;15:15:00;;15:30:00;;66.968
16.12.2020;15:30:00;;15:45:00;;67.092
16.12.2020;15:45:00;;16:00:00;;67.363
16.12.2020;16:00:00;;16:15:00;;68.924
16.12.2020;16:15:00;;16:30:00;;71.214
16.12.2020;16:30:00;;16:45:00;;72.513
16.12.2020;16:45:00;;17:00:00;;76.962
16.12.2020;17:00:00;;17:15:00;;79.851
16.12.2020;17:15:00;;17:30:00;;81.615
16.12.2020;17:30:00;;17:45:00;;82.512
16.12.2020;17:45:00;;18:00:00;;83.106
16.12.2020;18:00:00;;18:15:00;;82.841
16.12.2020;18:15:00;;18:30:00;;81.806
16.12.2020;18:30:00;;18:45:00;;84.263
16.12.2020;18:45:00;;19:00:00;;83.289
16.12.2020;19:00:00;;19:15:00;;81.280
16.12.2020;19:15:00;;19:30:00;;79.585
16.12.2020;19:30:00;;19:45:00;;77.647
16.12.2020;19:45:00;;20:00:00;;75.857
16.12.2020;20:00:00;;20:15:00;;73.921
16.12.2020;20:15:00;;20:30:00;;71.265
16.12.2020;20:30:00;;20:45:00;;68.176
16.12.2020;20:45:00;;21:00:00;;66.141
16.12.2020;21:00:00;;21:15:00;;64.337
16.12.2020;21:15:00;;21:30:00;;62.376
16.12.2020;21:30:00;;21:45:00;;60.091
16.12.2020;21:45:00;;22:00:00;;58.292
16.12.2020;22:00:00;;22:15:00;;65.406
16.12.2020;22:15:00;;22:30:00;;64.217
16.12.2020;22:30:00;;22:45:00;;62.075
16.12.2020;22:45:00;;23:00:00;;59.681
16.12.2020;23:00:00;;23:15:00;;56.860
16.12.2020;23:15:00;;23:30:00;;54.144
16.12.2020;23:30:00;;23:45:00;;51.716
16.12.2020;23:45:00;;00:00:00;;49.405
17.12.2020;00:00:00;;00:15:00;;47.592
17.12.2020;00:15:00;;00:30:00;;45.526
17.12.2020;00:30:00;;00:45:00;;43.771
17.12.2020;00:45:00;;01:00:00;;41.983
17.12.2020;01:00:00;;01:15:00;;40.496
17.12.2020;01:15:00;;01:30:00;;39.268
17.12.2020;01:30:00;;01:45:00;;38.495
17.12.2020;01:45:00;;02:00:00;;37.755
17.12.2020;02:00:00;;02:15:00;;37.518
17.12.2020;02:15:00;;02:30:00;;37.249
17.12.2020;02:30:00;;02:45:00;;36.967
17.12.2020;02:45:00;;03:00:00;;36.871
17.12.2020;03:00:00;;03:15:00;;37.135
17.12.2020;03:15:00;;03:30:00;;36.820
17.12.2020;03:30:00;;03:45:00;;36.671
17.12.2020;03:45:00;;04:00:00;;36.831
17.12.2020;04:00:00;;04:15:00;;37.589
17.12.2020;04:15:00;;04:30:00;;37.686
17.12.2020;04:30:00;;04:45:00;;37.961
17.12.2020;04:45:00;;05:00:00;;38.716
17.12.2020;05:00:00;;05:15:00;;40.658
17.12.2020;05:15:00;;05:30:00;;41.216
17.12.2020;05:30:00;;05:45:00;;42.224
17.12.2020;05:45:00;;06:00:00;;44.368
17.12.2020;06:00:00;;06:15:00;;45.112
17.12.2020;06:15:00;;06:30:00;;47.253
17.12.2020;06:30:00;;06:45:00;;49.622
17.12.2020;06:45:00;;07:00:00;;52.383
17.12.2020;07:00:00;;07:15:00;;56.181
17.12.2020;07:15:00;;07:30:00;;59.438
17.12.2020;07:30:00;;07:45:00;;62.278
17.12.2020;07:45:00;;08:00:00;;64.985
17.12.2020;08:00:00;;08:15:00;;65.649
17.12.2020;08:15:00;;08:30:00;;66.917
17.12.2020;08:30:00;;08:45:00;;67.833
17.12.2020;08:45:00;;09:00:00;;68.773
17.12.2020;09:00:00;;09:15:00;;70.275
17.12.2020;09:15:00;;09:30:00;;70.583
17.12.2020;09:30:00;;09:45:00;;70.396
17.12.2020;09:45:00;;10:00:00;;71.823
17.12.2020;10:00:00;;10:15:00;;68.245
17.12.2020;10:15:00;;10:30:00;;67.701
17.12.2020;10:30:00;;10:45:00;;69.700
17.12.2020;10:45:00;;11:00:00;;70.690
17.12.2020;11:00:00;;11:15:00;;70.668
17.12.2020;11:15:00;;11:30:00;;73.400
17.12.2020;11:30:00;;11:45:00;;72.860
17.12.2020;11:45:00;;12:00:00;;73.138
17.12.2020;12:00:00;;12:15:00;;79.348
17.12.2020;12:15:00;;12:30:00;;77.082
17.12.2020;12:30:00;;12:45:00;;75.665
17.12.2020;12:45:00;;13:00:00;;75.173
17.12.2020;13:00:00;;13:15:00;;74.909
17.12.2020;13:15:00;;13:30:00;;74.291
17.12.2020;13:30:00;;13:45:00;;73.234
17.12.2020;13:45:00;;14:00:00;;72.354
17.12.2020;14:00:00;;14:15:00;;71.350
17.12.2020;14:15:00;;14:30:00;;71.045
17.12.2020;14:30:00;;14:45:00;;69.510
17.12.2020;14:45:00;;15:00:00;;68.461
17.12.2020;15:00:00;;15:15:00;;67.641
17.12.2020;15:15:00;;15:30:00;;67.234
17.12.2020;15:30:00;;15:45:00;;68.074
17.12.2020;15:45:00;;16:00:00;;69.159
17.12.2020;16:00:00;;16:15:00;;70.111
17.12.2020;16:15:00;;16:30:00;;71.685
17.12.2020;16:30:00;;16:45:00;;72.752
17.12.2020;16:45:00;;17:00:00;;76.590
17.12.2020;17:00:00;;17:15:00;;78.578
17.12.2020;17:15:00;;17:30:00;;80.485
17.12.2020;17:30:00;;17:45:00;;81.810
17.12.2020;17:45:00;;18:00:00;;82.489
17.12.2020;18:00:00;;18:15:00;;82.165
17.12.2020;18:15:00;;18:30:00;;81.165
17.12.2020;18:30:00;;18:45:00;;84.093
17.12.2020;18:45:00;;19:00:00;;82.966
17.12.2020;19:00:00;;19:15:00;;80.976
17.12.2020;19:15:00;;19:30:00;;79.169
17.12.2020;19:30:00;;19:45:00;;77.089
17.12.2020;19:45:00;;20:00:00;;75.340
17.12.2020;20:00:00;;20:15:00;;73.244
17.12.2020;20:15:00;;20:30:00;;70.302
17.12.2020;20:30:00;;20:45:00;;67.695
17.12.2020;20:45:00;;21:00:00;;65.804
17.12.2020;21:00:00;;21:15:00;;63.749
17.12.2020;21:15:00;;21:30:00;;61.867
17.12.2020;21:30:00;;21:45:00;;59.704
17.12.2020;21:45:00;;22:00:00;;58.073
17.12.2020;22:00:00;;22:15:00;;65.219
17.12.2020;22:15:00;;22:30:00;;64.203
17.12.2020;22:30:00;;22:45:00;;61.982
17.12.2020;22:45:00;;23:00:00;;59.265
17.12.2020;23:00:00;;23:15:00;;56.724
17.12.2020;23:15:00;;23:30:00;;53.853
17.12.2020;23:30:00;;23:45:00;;51.507
17.12.2020;23:45:00;;00:00:00;;48.952
18.12.2020;00:00:00;;00:15:00;;47.380
18.12.2020;00:15:00;;00:30:00;;45.188
18.12.2020;00:30:00;;00:45:00;;43.357
18.12.2020;00:45:00;;01:00:00;;41.955
18.12.2020;01:00:00;;01:15:00;;40.295
18.12.2020;01:15:00;;01:30:00;;39.239
18.12.2020;01:30:00;;01:45:00;;38.395
18.12.2020;01:45:00;;02:00:00;;37.961
18.12.2020;02:00:00;;02:15:00;;37.829
18.12.2020;02:15:00;;02:30:00;;37.527
18.12.2020;02:30:00;;02:45:00;;37.165
18.12.2020;02:45:00;;03:00:00;;37.226
18.12.2020;03:00:00;;03:15:00;;37.455
18.12.2020;03:15:00;;03:30:00;;37.366
18.12.2020;03:30:00;;03:45:00;;37.231
18.12.2020;03:45:00;;04:00:00;;37.571
18.12.2020;04:00:00;;04:15:00;;38.008
18.12.2020;04:15:00;;04:30:00;;38.119
18.12.2020;04:30:00;;04:45:00;;38.584
18.12.2020;04:45:00;;05:00:00;;39.321
