Netzbetreibername: ;Mainfranken Netze GmbH;;;;
14.12.2017;04:00:00;;04:15:00;;79.807
14.12.2017;04:15:00;;04:30:00;;82.142
14.12.2017;04:30:00;;04:45:00;;82.980
14.12.2017;04:45:00;;05:00:00;;84.479
14.12.2017;05:00:00;;05:15:00;;87.033
14.12.2017;05:15:00;;05:30:00;;89.159
14.12.2017;05:30:00;;05:45:00;;91.824
14.12.2017;05:45:00;;06:00:00;;97.488
14.12.2017;06:00:00;;06:15:00;;102.679
14.12.2017;06:15:00;;06:30:00;;109.898
14.12.2017;06:30:00;;06:45:00;;115.436
14.12.2017;06:45:00;;07:00:00;;122.483
14.12.2017;07:00:00;;07:15:00;;130.682
14.12.2017;07:15:00;;07:30:00;;136.300
14.12.2017;07:30:00;;07:45:00;;138.042
14.12.2017;07:45:00;;08:00:00;;141.467
14.12.2017;08:00:00;;08:15:00;;142.597
14.12.2017;08:15:00;;08:30:00;;145.512
14.12.2017;08:30:00;;08:45:00;;147.678
14.12.2017;08:45:00;;09:00:00;;146.371
14.12.2017;09:00:00;;09:15:00;;146.805
14.12.2017;09:15:00;;09:30:00;;145.683
14.12.2017;09:30:00;;09:45:00;;147.702
14.12.2017;09:45:00;;10:00:00;;148.760
14.12.2017;10:00:00;;10:15:00;;146.898
14.12.2017;10:15:00;;10:30:00;;148.471
14.12.2017;10:30:00;;10:45:00;;149.192
14.12.2017;10:45:00;;11:00:00;;150.548
14.12.2017;11:00:00;;11:15:00;;147.901
14.12.2017;11:15:00;;11:30:00;;141.612
14.12.2017;11:30:00;;11:45:00;;140.904
14.12.2017;11:45:00;;12:00:00;;140.344
14.12.2017;12:00:00;;12:15:00;;139.820
14.12.2017;12:15:00;;12:30:00;;137.992
14.12.2017;12:30:00;;12:45:00;;141.389
14.12.2017;12:45:00;;13:00:00;;140.777
14.12.2017;13:00:00;;13:15:00;;141.141
14.12.2017;13:15:00;;13:30:00;;144.491
14.12.2017;13:30:00;;13:45:00;;146.637
14.12.2017;13:45:00;;14:00:00;;145.745
14.12.2017;14:00:00;;14:15:00;;144.619
14.12.2017;14:15:00;;14:30:00;;145.011
14.12.2017;14:30:00;;14:45:00;;142.679
14.12.2017;14:45:00;;15:00:00;;143.889
14.12.2017;15:00:00;;15:15:00;;144.936
14.12.2017;15:15:00;;15:30:00;;144.530
14.12.2017;15:30:00;;15:45:00;;143.568
14.12.2017;15:45:00;;16:00:00;;144.275
14.12.2017;16:00:00;;16:15:00;;145.226
14.12.2017;16:15:00;;16:30:00;;147.510
14.12.2017;16:30:00;;16:45:00;;148.081
14.12.2017;16:45:00;;17:00:00;;149.781
14.12.2017;17:00:00;;17:15:00;;151.357
14.12.2017;17:15:00;;17:30:00;;151.197
14.12.2017;17:30:00;;17:45:00;;149.172
14.12.2017;17:45:00;;18:00:00;;149.356
14.12.2017;18:00:00;;18:15:00;;146.558
14.12.2017;18:15:00;;18:30:00;;144.931
14.12.2017;18:30:00;;18:45:00;;146.839
14.12.2017;18:45:00;;19:00:00;;146.199
14.12.2017;19:00:00;;19:15:00;;144.310
14.12.2017;19:15:00;;19:30:00;;141.353
14.12.2017;19:30:00;;19:45:00;;137.272
14.12.2017;19:45:00;;20:00:00;;134.958
14.12.2017;20:00:00;;20:15:00;;130.488
14.12.2017;20:15:00;;20:30:00;;126.476
14.12.2017;20:30:00;;20:45:00;;121.921
14.12.2017;20:45:00;;21:00:00;;118.922
14.12.2017;21:00:00;;21:15:00;;115.609
14.12.2017;21:15:00;;21:30:00;;112.514
14.12.2017;21:30:00;;21:45:00;;109.957
14.12.2017;21:45:00;;22:00:00;;107.210
14.12.2017;22:00:00;;22:15:00;;114.775
14.12.2017;22:15:00;;22:30:00;;112.986
14.12.2017;22:30:00;;22:45:00;;109.372
14.12.2017;22:45:00;;23:00:00;;105.988
14.12.2017;23:00:00;;23:15:00;;102.891
14.12.2017;23:15:00;;23:30:00;;99.868
14.12.2017;23:30:00;;23:45:00;;96.278
14.12.2017;23:45:00;;00:00:00;;93.608
15.12.2017;00:00:00;;00:15:00;;90.427
15.12.2017;00:15:00;;00:30:00;;89.071
15.12.2017;00:30:00;;00:45:00;;85.755
15.12.2017;00:45:00;;01:00:00;;84.058
15.12.2017;01:00:00;;01:15:00;;82.142
15.12.2017;01:15:00;;01:30:00;;80.973
15.12.2017;01:30:00;;01:45:00;;79.207
15.12.2017;01:45:00;;02:00:00;;77.840
15.12.2017;02:00:00;;02:15:00;;78.072
15.12.2017;02:15:00;;02:30:00;;78.352
15.12.2017;02:30:00;;02:45:00;;77.344
15.12.2017;02:45:00;;03:00:00;;76.333
15.12.2017;03:00:00;;03:15:00;;76.141
15.12.2017;03:15:00;;03:30:00;;76.131
15.12.2017;03:30:00;;03:45:00;;76.953
15.12.2017;03:45:00;;04:00:00;;78.010
15.12.2017;04:00:00;;04:15:00;;78.799
15.12.2017;04:15:00;;04:30:00;;80.095
15.12.2017;04:30:00;;04:45:00;;80.910
15.12.2017;04:45:00;;05:00:00;;82.389
15.12.2017;05:00:00;;05:15:00;;85.311
15.12.2017;05:15:00;;05:30:00;;87.815
15.12.2017;05:30:00;;05:45:00;;91.872
15.12.2017;05:45:00;;06:00:00;;95.673
15.12.2017;06:00:00;;06:15:00;;99.854
15.12.2017;06:15:00;;06:30:00;;106.650
15.12.2017;06:30:00;;06:45:00;;112.701
15.12.2017;06:45:00;;07:00:00;;118.207
15.12.2017;07:00:00;;07:15:00;;124.889
15.12.2017;07:15:00;;07:30:00;;129.861
15.12.2017;07:30:00;;07:45:00;;134.705
15.12.2017;07:45:00;;08:00:00;;138.294
15.12.2017;08:00:00;;08:15:00;;141.421
15.12.2017;08:15:00;;08:30:00;;142.163
15.12.2017;08:30:00;;08:45:00;;141.360
15.12.2017;08:45:00;;09:00:00;;141.501
15.12.2017;09:00:00;;09:15:00;;141.698
15.12.2017;09:15:00;;09:30:00;;142.833
15.12.2017;09:30:00;;09:45:00;;143.790
15.12.2017;09:45:00;;10:00:00;;143.586
15.12.2017;10:00:00;;10:15:00;;140.396
15.12.2017;10:15:00;;10:30:00;;142.750
15.12.2017;10:30:00;;10:45:00;;141.189
15.12.2017;10:45:00;;11:00:00;;141.201
15.12.2017;11:00:00;;11:15:00;;143.603
15.12.2017;11:15:00;;11:30:00;;142.843
15.12.2017;11:30:00;;11:45:00;;144.107
15.12.2017;11:45:00;;12:00:00;;144.476
15.12.2017;12:00:00;;12:15:00;;148.255
15.12.2017;12:15:00;;12:30:00;;146.868
15.12.2017;12:30:00;;12:45:00;;146.708
15.12.2017;12:45:00;;13:00:00;;146.004
15.12.2017;13:00:00;;13:15:00;;144.670
15.12.2017;13:15:00;;13:30:00;;144.593
15.12.2017;13:30:00;;13:45:00;;142.148
15.12.2017;13:45:00;;14:00:00;;141.375
15.12.2017;14:00:00;;14:15:00;;139.198
15.12.2017;14:15:00;;14:30:00;;138.122
15.12.2017;14:30:00;;14:45:00;;138.769
15.12.2017;14:45:00;;15:00:00;;139.410
15.12.2017;15:00:00;;15:15:00;;140.975
15.12.2017;15:15:00;;15:30:00;;141.473
15.12.2017;15:30:00;;15:45:00;;140.175
15.12.2017;15:45:00;;16:00:00;;140.378
15.12.2017;16:00:00;;16:15:00;;140.186
15.12.2017;16:15:00;;16:30:00;;140.206
15.12.2017;16:30:00;;16:45:00;;141.550
15.12.2017;16:45:00;;17:00:00;;142.741
15.12.2017;17:00:00;;17:15:00;;143.807
15.12.2017;17:15:00;;17:30:00;;144.992
15.12.2017;17:30:00;;17:45:00;;144.953
15.12.2017;17:45:00;;18:00:00;;144.501
15.12.2017;18:00:00;;18:15:00;;142.965
15.12.2017;18:15:00;;18:30:00;;141.162
15.12.2017;18:30:00;;18:45:00;;142.841
15.12.2017;18:45:00;;19:00:00;;142.512
15.12.2017;19:00:00;;19:15:00;;140.224
15.12.2017;19:15:00;;19:30:00;;136.530
15.12.2017;19:30:00;;19:45:00;;134.556
15.12.2017;19:45:00;;20:00:00;;131.626
15.12.2017;20:00:00;;20:15:00;;126.483
15.12.2017;20:15:00;;20:30:00;;121.932
15.12.2017;20:30:00;;20:45:00;;118.329
15.12.2017;20:45:00;;21:00:00;;115.318
15.12.2017;21:00:00;;21:15:00;;111.424
15.12.2017;21:15:00;;21:30:00;;109.275
15.12.2017;21:30:00;;21:45:00;;106.301
15.12.2017;21:45:00;;22:00:00;;104.504
15.12.2017;22:00:00;;22:15:00;;111.730
15.12.2017;22:15:00;;22:30:00;;110.901
15.12.2017;22:30:00;;22:45:00;;107.999
15.12.2017;22:45:00;;23:00:00;;104.961
15.12.2017;23:00:00;;23:15:00;;102.021
15.12.2017;23:15:00;;23:30:00;;99.096
15.12.2017;23:30:00;;23:45:00;;95.411
15.12.2017;23:45:00;;00:00:00;;94.226
16.12.2017;00:00:00;;00:15:00;;92.524
16.12.2017;00:15:00;;00:30:00;;89.994
16.12.2017;00:30:00;;00:45:00;;87.104
16.12.2017;00:45:00;;01:00:00;;85.462
16.12.2017;01:00:00;;01:15:00;;83.701
16.12.2017;01:15:00;;01:30:00;;81.700
16.12.2017;01:30:00;;01:45:00;;80.348
16.12.2017;01:45:00;;02:00:00;;79.086
16.12.2017;02:00:00;;02:15:00;;78.274
16.12.2017;02:15:00;;02:30:00;;77.622
16.12.2017;02:30:00;;02:45:00;;76.793
16.12.2017;02:45:00;;03:00:00;;75.619
16.12.2017;03:00:00;;03:15:00;;76.255
16.12.2017;03:15:00;;03:30:00;;75.350
16.12.2017;03:30:00;;03:45:00;;74.374
16.12.2017;03:45:00;;04:00:00;;74.842
16.12.2017;04:00:00;;04:15:00;;74.657
16.12.2017;04:15:00;;04:30:00;;75.622
16.12.2017;04:30:00;;04:45:00;;75.735
16.12.2017;04:45:00;;05:00:00;;76.389
16.12.2017;05:00:00;;05:15:00;;77.075
16.12.2017;05:15:00;;05:30:00;;77.783
16.12.2017;05:30:00;;05:45:00;;78.711
16.12.2017;05:45:00;;06:00:00;;79.665
16.12.2017;06:00:00;;06:15:00;;79.336
16.12.2017;06:15:00;;06:30:00;;80.605
16.12.2017;06:30:00;;06:45:00;;83.255
16.12.2017;06:45:00;;07:00:00;;85.369
16.12.2017;07:00:00;;07:15:00;;88.713
16.12.2017;07:15:00;;07:30:00;;91.111
16.12.2017;07:30:00;;07:45:00;;94.193
16.12.2017;07:45:00;;08:00:00;;96.056
16.12.2017;08:00:00;;08:15:00;;98.419
16.12.2017;08:15:00;;08:30:00;;101.274
16.12.2017;08:30:00;;08:45:00;;103.779
16.12.2017;08:45:00;;09:00:00;;105.978
16.12.2017;09:00:00;;09:15:00;;107.682
16.12.2017;09:15:00;;09:30:00;;108.739
16.12.2017;09:30:00;;09:45:00;;109.180
16.12.2017;09:45:00;;10:00:00;;108.999
16.12.2017;10:00:00;;10:15:00;;108.998
16.12.2017;10:15:00;;10:30:00;;110.870
16.12.2017;10:30:00;;10:45:00;;114.807
16.12.2017;10:45:00;;11:00:00;;116.071
16.12.2017;11:00:00;;11:15:00;;118.148
16.12.2017;11:15:00;;11:30:00;;118.288
16.12.2017;11:30:00;;11:45:00;;118.542
16.12.2017;11:45:00;;12:00:00;;118.164
16.12.2017;12:00:00;;12:15:00;;115.932
16.12.2017;12:15:00;;12:30:00;;111.850
16.12.2017;12:30:00;;12:45:00;;107.380
16.12.2017;12:45:00;;13:00:00;;107.314
16.12.2017;13:00:00;;13:15:00;;109.892
16.12.2017;13:15:00;;13:30:00;;111.534
16.12.2017;13:30:00;;13:45:00;;113.416
16.12.2017;13:45:00;;14:00:00;;113.065
16.12.2017;14:00:00;;14:15:00;;112.361
16.12.2017;14:15:00;;14:30:00;;111.189
16.12.2017;14:30:00;;14:45:00;;111.065
16.12.2017;14:45:00;;15:00:00;;110.197
16.12.2017;15:00:00;;15:15:00;;109.167
16.12.2017;15:15:00;;15:30:00;;109.630
16.12.2017;15:30:00;;15:45:00;;109.997
16.12.2017;15:45:00;;16:00:00;;111.591
16.12.2017;16:00:00;;16:15:00;;113.817
16.12.2017;16:15:00;;16:30:00;;116.807
16.12.2017;16:30:00;;16:45:00;;121.135
16.12.2017;16:45:00;;17:00:00;;122.795
16.12.2017;17:00:00;;17:15:00;;123.585
16.12.2017;17:15:00;;17:30:00;;124.628
16.12.2017;17:30:00;;17:45:00;;125.745
16.12.2017;17:45:00;;18:00:00;;125.474
16.12.2017;18:00:00;;18:15:00;;125.348
16.12.2017;18:15:00;;18:30:00;;124.577
16.12.2017;18:30:00;;18:45:00;;123.240
16.12.2017;18:45:00;;19:00:00;;122.165
16.12.2017;19:00:00;;19:15:00;;120.334
16.12.2017;19:15:00;;19:30:00;;118.026
16.12.2017;19:30:00;;19:45:00;;116.143
16.12.2017;19:45:00;;20:00:00;;113.995
16.12.2017;20:00:00;;20:15:00;;110.996
16.12.2017;20:15:00;;20:30:00;;106.848
16.12.2017;20:30:00;;20:45:00;;103.498
16.12.2017;20:45:00;;21:00:00;;100.898
16.12.2017;21:00:00;;21:15:00;;98.461
16.12.2017;21:15:00;;21:30:00;;96.432
16.12.2017;21:30:00;;21:45:00;;94.669
16.12.2017;21:45:00;;22:00:00;;92.722
16.12.2017;22:00:00;;22:15:00;;101.191
16.12.2017;22:15:00;;22:30:00;;100.276
16.12.2017;22:30:00;;22:45:00;;98.023
16.12.2017;22:45:00;;23:00:00;;95.622
16.12.2017;23:00:00;;23:15:00;;92.886
16.12.2017;23:15:00;;23:30:00;;90.606
16.12.2017;23:30:00;;23:45:00;;87.674
16.12.2017;23:45:00;;00:00:00;;85.699
17.12.2017;00:00:00;;00:15:00;;83.130
17.12.2017;00:15:00;;00:30:00;;80.981
17.12.2017;00:30:00;;00:45:00;;78.511
17.12.2017;00:45:00;;01:00:00;;75.832
17.12.2017;01:00:00;;01:15:00;;73.862
17.12.2017;01:15:00;;01:30:00;;72.301
17.12.2017;01:30:00;;01:45:00;;70.937
17.12.2017;01:45:00;;02:00:00;;70.372
17.12.2017;02:00:00;;02:15:00;;69.126
17.12.2017;02:15:00;;02:30:00;;68.398
17.12.2017;02:30:00;;02:45:00;;67.595
17.12.2017;02:45:00;;03:00:00;;67.497
17.12.2017;03:00:00;;03:15:00;;67.225
17.12.2017;03:15:00;;03:30:00;;67.969
17.12.2017;03:30:00;;03:45:00;;68.237
17.12.2017;03:45:00;;04:00:00;;68.228
17.12.2017;04:00:00;;04:15:00;;68.171
17.12.2017;04:15:00;;04:30:00;;68.255
17.12.2017;04:30:00;;04:45:00;;68.228
17.12.2017;04:45:00;;05:00:00;;68.333
17.12.2017;05:00:00;;05:15:00;;69.045
17.12.2017;05:15:00;;05:30:00;;68.687
17.12.2017;05:30:00;;05:45:00;;69.143
17.12.2017;05:45:00;;06:00:00;;69.572
17.12.2017;06:00:00;;06:15:00;;68.072
17.12.2017;06:15:00;;06:30:00;;69.090
17.12.2017;06:30:00;;06:45:00;;70.453
17.12.2017;06:45:00;;07:00:00;;71.630
17.12.2017;07:00:00;;07:15:00;;73.727
17.12.2017;07:15:00;;07:30:00;;75.616
17.12.2017;07:30:00;;07:45:00;;77.814
17.12.2017;07:45:00;;08:00:00;;79.915
17.12.2017;08:00:00;;08:15:00;;80.762
17.12.2017;08:15:00;;08:30:00;;83.330
17.12.2017;08:30:00;;08:45:00;;85.968
17.12.2017;08:45:00;;09:00:00;;88.486
17.12.2017;09:00:00;;09:15:00;;91.273
17.12.2017;09:15:00;;09:30:00;;93.186
17.12.2017;09:30:00;;09:45:00;;95.671
17.12.2017;09:45:00;;10:00:00;;97.639
17.12.2017;10:00:00;;10:15:00;;99.429
17.12.2017;10:15:00;;10:30:00;;100.315
17.12.2017;10:30:00;;10:45:00;;101.233
17.12.2017;10:45:00;;11:00:00;;101.936
17.12.2017;11:00:00;;11:15:00;;104.132
17.12.2017;11:15:00;;11:30:00;;106.546
17.12.2017;11:30:00;;11:45:00;;107.184
17.12.2017;11:45:00;;12:00:00;;107.057
17.12.2017;12:00:00;;12:15:00;;106.098
17.12.2017;12:15:00;;12:30:00;;105.229
17.12.2017;12:30:00;;12:45:00;;104.327
17.12.2017;12:45:00;;13:00:00;;103.678
17.12.2017;13:00:00;;13:15:00;;103.568
17.12.2017;13:15:00;;13:30:00;;102.339
17.12.2017;13:30:00;;13:45:00;;101.609
17.12.2017;13:45:00;;14:00:00;;100.954
17.12.2017;14:00:00;;14:15:00;;100.934
17.12.2017;14:15:00;;14:30:00;;101.373
17.12.2017;14:30:00;;14:45:00;;100.448
17.12.2017;14:45:00;;15:00:00;;100.436
17.12.2017;15:00:00;;15:15:00;;100.169
17.12.2017;15:15:00;;15:30:00;;100.547
17.12.2017;15:30:00;;15:45:00;;100.557
17.12.2017;15:45:00;;16:00:00;;100.983
17.12.2017;16:00:00;;16:15:00;;101.882
17.12.2017;16:15:00;;16:30:00;;103.609
17.12.2017;16:30:00;;16:45:00;;107.557
17.12.2017;16:45:00;;17:00:00;;111.005
17.12.2017;17:00:00;;17:15:00;;113.090
17.12.2017;17:15:00;;17:30:00;;114.391
17.12.2017;17:30:00;;17:45:00;;115.017
17.12.2017;17:45:00;;18:00:00;;115.105
17.12.2017;18:00:00;;18:15:00;;115.272
17.12.2017;18:15:00;;18:30:00;;114.877
17.12.2017;18:30:00;;18:45:00;;114.239
17.12.2017;18:45:00;;19:00:00;;114.389
17.12.2017;19:00:00;;19:15:00;;113.180
17.12.2017;19:15:00;;19:30:00;;112.779
17.12.2017;19:30:00;;19:45:00;;111.258
17.12.2017;19:45:00;;20:00:00;;110.164
17.12.2017;20:00:00;;20:15:00;;109.411
17.12.2017;20:15:00;;20:30:00;;106.727
17.12.2017;20:30:00;;20:45:00;;104.780
17.12.2017;20:45:00;;21:00:00;;102.398
17.12.2017;21:00:00;;21:15:00;;100.498
17.12.2017;21:15:00;;21:30:00;;98.778
17.12.2017;21:30:00;;21:45:00;;97.283
17.12.2017;21:45:00;;22:00:00;;97.655
17.12.2017;22:00:00;;22:15:00;;107.302
17.12.2017;22:15:00;;22:30:00;;107.166
17.12.2017;22:30:00;;22:45:00;;104.177
17.12.2017;22:45:00;;23:00:00;;101.950
17.12.2017;23:00:00;;23:15:00;;99.470
17.12.2017;23:15:00;;23:30:00;;96.285
17.12.2017;23:30:00;;23:45:00;;93.522
17.12.2017;23:45:00;;00:00:00;;91.345
18.12.2017;00:00:00;;00:15:00;;89.052
18.12.2017;00:15:00;;00:30:00;;86.097
18.12.2017;00:30:00;;00:45:00;;84.830
18.12.2017;00:45:00;;01:00:00;;83.119
18.12.2017;01:00:00;;01:15:00;;81.685
18.12.2017;01:15:00;;01:30:00;;80.694
18.12.2017;01:30:00;;01:45:00;;78.964
18.12.2017;01:45:00;;02:00:00;;78.553
18.12.2017;02:00:00;;02:15:00;;78.926
18.12.2017;02:15:00;;02:30:00;;78.600
18.12.2017;02:30:00;;02:45:00;;77.504
18.12.2017;02:45:00;;03:00:00;;76.762
18.12.2017;03:00:00;;03:15:00;;76.862
18.12.2017;03:15:00;;03:30:00;;78.003
18.12.2017;03:30:00;;03:45:00;;77.860
18.12.2017;03:45:00;;04:00:00;;78.598
18.12.2017;04:00:00;;04:15:00;;78.701
18.12.2017;04:15:00;;04:30:00;;79.548
18.12.2017;04:30:00;;04:45:00;;80.382
18.12.2017;04:45:00;;05:00:00;;82.014
18.12.2017;05:00:00;;05:15:00;;85.782
18.12.2017;05:15:00;;05:30:00;;87.439
18.12.2017;05:30:00;;05:45:00;;90.919
18.12.2017;05:45:00;;06:00:00;;94.268
18.12.2017;06:00:00;;06:15:00;;99.627
18.12.2017;06:15:00;;06:30:00;;108.143
18.12.2017;06:30:00;;06:45:00;;113.504
18.12.2017;06:45:00;;07:00:00;;121.044
18.12.2017;07:00:00;;07:15:00;;128.359
18.12.2017;07:15:00;;07:30:00;;134.242
18.12.2017;07:30:00;;07:45:00;;139.020
18.12.2017;07:45:00;;08:00:00;;141.831
18.12.2017;08:00:00;;08:15:00;;143.060
18.12.2017;08:15:00;;08:30:00;;145.135
18.12.2017;08:30:00;;08:45:00;;145.486
18.12.2017;08:45:00;;09:00:00;;145.838
18.12.2017;09:00:00;;09:15:00;;147.630
18.12.2017;09:15:00;;09:30:00;;147.283
18.12.2017;09:30:00;;09:45:00;;150.279
18.12.2017;09:45:00;;10:00:00;;150.506
18.12.2017;10:00:00;;10:15:00;;146.933
18.12.2017;10:15:00;;10:30:00;;149.330
18.12.2017;10:30:00;;10:45:00;;148.825
18.12.2017;10:45:00;;11:00:00;;147.638
18.12.2017;11:00:00;;11:15:00;;148.813
18.12.2017;11:15:00;;11:30:00;;149.365
18.12.2017;11:30:00;;11:45:00;;149.451
18.12.2017;11:45:00;;12:00:00;;150.878
18.12.2017;12:00:00;;12:15:00;;154.861
18.12.2017;12:15:00;;12:30:00;;152.407
18.12.2017;12:30:00;;12:45:00;;152.125
18.12.2017;12:45:00;;13:00:00;;152.114
18.12.2017;13:00:00;;13:15:00;;151.963
18.12.2017;13:15:00;;13:30:00;;150.155
18.12.2017;13:30:00;;13:45:00;;148.202
18.12.2017;13:45:00;;14:00:00;;146.448
18.12.2017;14:00:00;;14:15:00;;146.925
18.12.2017;14:15:00;;14:30:00;;147.387
18.12.2017;14:30:00;;14:45:00;;145.709
18.12.2017;14:45:00;;15:00:00;;145.790
18.12.2017;15:00:00;;15:15:00;;147.306
18.12.2017;15:15:00;;15:30:00;;146.714
18.12.2017;15:30:00;;15:45:00;;146.493
18.12.2017;15:45:00;;16:00:00;;146.084
18.12.2017;16:00:00;;16:15:00;;145.791
18.12.2017;16:15:00;;16:30:00;;146.879
18.12.2017;16:30:00;;16:45:00;;147.627
18.12.2017;16:45:00;;17:00:00;;150.487
18.12.2017;17:00:00;;17:15:00;;151.341
18.12.2017;17:15:00;;17:30:00;;151.966
18.12.2017;17:30:00;;17:45:00;;152.208
18.12.2017;17:45:00;;18:00:00;;152.687
18.12.2017;18:00:00;;18:15:00;;150.795
18.12.2017;18:15:00;;18:30:00;;149.206
18.12.2017;18:30:00;;18:45:00;;152.380
18.12.2017;18:45:00;;19:00:00;;151.487
18.12.2017;19:00:00;;19:15:00;;149.354
18.12.2017;19:15:00;;19:30:00;;145.670
18.12.2017;19:30:00;;19:45:00;;141.799
18.12.2017;19:45:00;;20:00:00;;139.734
18.12.2017;20:00:00;;20:15:00;;134.952
18.12.2017;20:15:00;;20:30:00;;130.883
18.12.2017;20:30:00;;20:45:00;;126.159
18.12.2017;20:45:00;;21:00:00;;124.418
18.12.2017;21:00:00;;21:15:00;;120.876
18.12.2017;21:15:00;;21:30:00;;116.923
18.12.2017;21:30:00;;21:45:00;;113.299
18.12.2017;21:45:00;;22:00:00;;108.942
18.12.2017;22:00:00;;22:15:00;;117.381
18.12.2017;22:15:00;;22:30:00;;116.281
18.12.2017;22:30:00;;22:45:00;;114.177
18.12.2017;22:45:00;;23:00:00;;111.044
18.12.2017;23:00:00;;23:15:00;;106.899
18.12.2017;23:15:00;;23:30:00;;104.104
18.12.2017;23:30:00;;23:45:00;;101.073
18.12.2017;23:45:00;;00:00:00;;97.769
19.12.2017;00:00:00;;00:15:00;;95.577
19.12.2017;00:15:00;;00:30:00;;93.584
19.12.2017;00:30:00;;00:45:00;;91.207
19.12.2017;00:45:00;;01:00:00;;91.119
19.12.2017;01:00:00;;01:15:00;;89.743
19.12.2017;01:15:00;;01:30:00;;88.777
19.12.2017;01:30:00;;01:45:00;;85.885
19.12.2017;01:45:00;;02:00:00;;84.158
19.12.2017;02:00:00;;02:15:00;;83.622
19.12.2017;02:15:00;;02:30:00;;82.162
19.12.2017;02:30:00;;02:45:00;;83.060
19.12.2017;02:45:00;;03:00:00;;82.217
19.12.2017;03:00:00;;03:15:00;;82.473
19.12.2017;03:15:00;;03:30:00;;82.138
19.12.2017;03:30:00;;03:45:00;;82.814
19.12.2017;03:45:00;;04:00:00;;81.103
19.12.2017;04:00:00;;04:15:00;;81.699
19.12.2017;04:15:00;;04:30:00;;83.715
19.12.2017;04:30:00;;04:45:00;;84.762
19.12.2017;04:45:00;;05:00:00;;87.538
19.12.2017;05:00:00;;05:15:00;;90.175
19.12.2017;05:15:00;;05:30:00;;91.893
19.12.2017;05:30:00;;05:45:00;;95.043
19.12.2017;05:45:00;;06:00:00;;98.353
19.12.2017;06:00:00;;06:15:00;;103.320
19.12.2017;06:15:00;;06:30:00;;110.926
19.12.2017;06:30:00;;06:45:00;;118.099
19.12.2017;06:45:00;;07:00:00;;124.828
19.12.2017;07:00:00;;07:15:00;;130.971
19.12.2017;07:15:00;;07:30:00;;136.399
19.12.2017;07:30:00;;07:45:00;;141.266
19.12.2017;07:45:00;;08:00:00;;145.584
19.12.2017;08:00:00;;08:15:00;;149.108
19.12.2017;08:15:00;;08:30:00;;148.995
19.12.2017;08:30:00;;08:45:00;;150.344
19.12.2017;08:45:00;;09:00:00;;151.540
19.12.2017;09:00:00;;09:15:00;;150.182
19.12.2017;09:15:00;;09:30:00;;151.236
19.12.2017;09:30:00;;09:45:00;;150.761
19.12.2017;09:45:00;;10:00:00;;150.235
19.12.2017;10:00:00;;10:15:00;;148.193
19.12.2017;10:15:00;;10:30:00;;149.076
19.12.2017;10:30:00;;10:45:00;;148.934
19.12.2017;10:45:00;;11:00:00;;149.564
19.12.2017;11:00:00;;11:15:00;;150.610
19.12.2017;11:15:00;;11:30:00;;151.236
19.12.2017;11:30:00;;11:45:00;;151.014
19.12.2017;11:45:00;;12:00:00;;149.630
19.12.2017;12:00:00;;12:15:00;;151.798
19.12.2017;12:15:00;;12:30:00;;149.801
19.12.2017;12:30:00;;12:45:00;;148.198
19.12.2017;12:45:00;;13:00:00;;148.565
19.12.2017;13:00:00;;13:15:00;;150.708
19.12.2017;13:15:00;;13:30:00;;149.983
19.12.2017;13:30:00;;13:45:00;;148.230
19.12.2017;13:45:00;;14:00:00;;146.765
19.12.2017;14:00:00;;14:15:00;;146.662
19.12.2017;14:15:00;;14:30:00;;146.905
19.12.2017;14:30:00;;14:45:00;;147.996
19.12.2017;14:45:00;;15:00:00;;148.954
19.12.2017;15:00:00;;15:15:00;;149.789
19.12.2017;15:15:00;;15:30:00;;149.668
19.12.2017;15:30:00;;15:45:00;;149.836
19.12.2017;15:45:00;;16:00:00;;149.278
19.12.2017;16:00:00;;16:15:00;;149.354
19.12.2017;16:15:00;;16:30:00;;149.663
19.12.2017;16:30:00;;16:45:00;;149.858
19.12.2017;16:45:00;;17:00:00;;151.098
19.12.2017;17:00:00;;17:15:00;;152.799
19.12.2017;17:15:00;;17:30:00;;153.555
19.12.2017;17:30:00;;17:45:00;;153.852
19.12.2017;17:45:00;;18:00:00;;153.510
19.12.2017;18:00:00;;18:15:00;;149.523
19.12.2017;18:15:00;;18:30:00;;149.184
19.12.2017;18:30:00;;18:45:00;;150.563
19.12.2017;18:45:00;;19:00:00;;149.571
19.12.2017;19:00:00;;19:15:00;;145.968
19.12.2017;19:15:00;;19:30:00;;143.153
19.12.2017;19:30:00;;19:45:00;;141.045
19.12.2017;19:45:00;;20:00:00;;139.246
19.12.2017;20:00:00;;20:15:00;;134.556
19.12.2017;20:15:00;;20:30:00;;130.131
19.12.2017;20:30:00;;20:45:00;;125.933
19.12.2017;20:45:00;;21:00:00;;122.798
19.12.2017;21:00:00;;21:15:00;;118.930
19.12.2017;21:15:00;;21:30:00;;116.860
19.12.2017;21:30:00;;21:45:00;;114.036
19.12.2017;21:45:00;;22:00:00;;111.596
19.12.2017;22:00:00;;22:15:00;;118.267
19.12.2017;22:15:00;;22:30:00;;117.170
19.12.2017;22:30:00;;22:45:00;;114.252
19.12.2017;22:45:00;;23:00:00;;109.842
19.12.2017;23:00:00;;23:15:00;;106.505
19.12.2017;23:15:00;;23:30:00;;102.435
