Netzbetreibername: ;Mainfranken Netze GmbH;;;;
17.10.2020;10:00:00;;10:15:00;; 158 
17.10.2020;10:15:00;;10:30:00;; 162 
17.10.2020;10:30:00;;10:45:00;; 166 
17.10.2020;10:45:00;;11:00:00;; 168 
17.10.2020;11:00:00;;11:15:00;; 170 
17.10.2020;11:15:00;;11:30:00;; 171 
17.10.2020;11:30:00;;11:45:00;; 171 
17.10.2020;11:45:00;;12:00:00;; 171 
17.10.2020;12:00:00;;12:15:00;; 170 
17.10.2020;12:15:00;;12:30:00;; 169 
17.10.2020;12:30:00;;12:45:00;; 168 
17.10.2020;12:45:00;;13:00:00;; 166 
17.10.2020;13:00:00;;13:15:00;; 163 
17.10.2020;13:15:00;;13:30:00;; 160 
17.10.2020;13:30:00;;13:45:00;; 155 
17.10.2020;13:45:00;;14:00:00;; 149 
17.10.2020;14:00:00;;14:15:00;; 143 
17.10.2020;14:15:00;;14:30:00;; 136 
17.10.2020;14:30:00;;14:45:00;; 129 
17.10.2020;14:45:00;;15:00:00;; 123 
17.10.2020;15:00:00;;15:15:00;; 118 
17.10.2020;15:15:00;;15:30:00;; 115 
17.10.2020;15:30:00;;15:45:00;; 113 
17.10.2020;15:45:00;;16:00:00;; 112 
17.10.2020;16:00:00;;16:15:00;; 110 
17.10.2020;16:15:00;;16:30:00;; 109 
17.10.2020;16:30:00;;16:45:00;; 109 
17.10.2020;16:45:00;;17:00:00;; 111 
17.10.2020;17:00:00;;17:15:00;; 113 
17.10.2020;17:15:00;;17:30:00;; 117 
17.10.2020;17:30:00;;17:45:00;; 120 
17.10.2020;17:45:00;;18:00:00;; 123 
17.10.2020;18:00:00;;18:15:00;; 124 
17.10.2020;18:15:00;;18:30:00;; 125 
17.10.2020;18:30:00;;18:45:00;; 125 
17.10.2020;18:45:00;;19:00:00;; 124 
17.10.2020;19:00:00;;19:15:00;; 125 
17.10.2020;19:15:00;;19:30:00;; 125 
17.10.2020;19:30:00;;19:45:00;; 126 
17.10.2020;19:45:00;;20:00:00;; 126 
17.10.2020;20:00:00;;20:15:00;; 127 
17.10.2020;20:15:00;;20:30:00;; 127 
17.10.2020;20:30:00;;20:45:00;; 126 
17.10.2020;20:45:00;;21:00:00;; 125 
17.10.2020;21:00:00;;21:15:00;; 123 
17.10.2020;21:15:00;;21:30:00;; 119 
17.10.2020;21:30:00;;21:45:00;; 115 
17.10.2020;21:45:00;;22:00:00;; 109 
17.10.2020;22:00:00;;22:15:00;; 106 
17.10.2020;22:15:00;;22:30:00;; 100 
17.10.2020;22:30:00;;22:45:00;; 93 
17.10.2020;22:45:00;;23:00:00;; 87 
17.10.2020;23:00:00;;23:15:00;; 82 
17.10.2020;23:15:00;;23:30:00;; 78 
17.10.2020;23:30:00;;23:45:00;; 75 
17.10.2020;23:45:00;;00:00:00;; 73 
18.10.2020;00:00:00;;00:15:00;; 69 
18.10.2020;00:15:00;;00:30:00;; 66 
18.10.2020;00:30:00;;00:45:00;; 63 
18.10.2020;00:45:00;;01:00:00;; 60 
18.10.2020;01:00:00;;01:15:00;; 57 
18.10.2020;01:15:00;;01:30:00;; 54 
18.10.2020;01:30:00;;01:45:00;; 51 
18.10.2020;01:45:00;;02:00:00;; 48 
18.10.2020;02:00:00;;02:15:00;; 46 
18.10.2020;02:15:00;;02:30:00;; 45 
18.10.2020;02:30:00;;02:45:00;; 43 
18.10.2020;02:45:00;;03:00:00;; 42 
18.10.2020;03:00:00;;03:15:00;; 41 
18.10.2020;03:15:00;;03:30:00;; 41 
18.10.2020;03:30:00;;03:45:00;; 40 
18.10.2020;03:45:00;;04:00:00;; 40 
18.10.2020;04:00:00;;04:15:00;; 40 
18.10.2020;04:15:00;;04:30:00;; 40 
18.10.2020;04:30:00;;04:45:00;; 40 
18.10.2020;04:45:00;;05:00:00;; 41 
18.10.2020;05:00:00;;05:15:00;; 42 
18.10.2020;05:15:00;;05:30:00;; 42 
18.10.2020;05:30:00;;05:45:00;; 43 
18.10.2020;05:45:00;;06:00:00;; 43 
18.10.2020;06:00:00;;06:15:00;; 44 
18.10.2020;06:15:00;;06:30:00;; 47 
18.10.2020;06:30:00;;06:45:00;; 51 
18.10.2020;06:45:00;;07:00:00;; 53 
18.10.2020;07:00:00;;07:15:00;; 53 
18.10.2020;07:15:00;;07:30:00;; 53 
18.10.2020;07:30:00;;07:45:00;; 51 
18.10.2020;07:45:00;;08:00:00;; 50 
18.10.2020;08:00:00;;08:15:00;; 49 
18.10.2020;08:15:00;;08:30:00;; 49 
18.10.2020;08:30:00;;08:45:00;; 51 
18.10.2020;08:45:00;;09:00:00;; 54 
18.10.2020;09:00:00;;09:15:00;; 58 
18.10.2020;09:15:00;;09:30:00;; 64 
18.10.2020;09:30:00;;09:45:00;; 71 
18.10.2020;09:45:00;;10:00:00;; 77 
18.10.2020;10:00:00;;10:15:00;; 82 
18.10.2020;10:15:00;;10:30:00;; 86 
18.10.2020;10:30:00;;10:45:00;; 89 
18.10.2020;10:45:00;;11:00:00;; 92 
18.10.2020;11:00:00;;11:15:00;; 94 
18.10.2020;11:15:00;;11:30:00;; 96 
18.10.2020;11:30:00;;11:45:00;; 97 
18.10.2020;11:45:00;;12:00:00;; 98 
18.10.2020;12:00:00;;12:15:00;; 99 
18.10.2020;12:15:00;;12:30:00;; 100 
18.10.2020;12:30:00;;12:45:00;; 100 
18.10.2020;12:45:00;;13:00:00;; 99 
18.10.2020;13:00:00;;13:15:00;; 98 
18.10.2020;13:15:00;;13:30:00;; 96 
18.10.2020;13:30:00;;13:45:00;; 94 
18.10.2020;13:45:00;;14:00:00;; 92 
18.10.2020;14:00:00;;14:15:00;; 91 
18.10.2020;14:15:00;;14:30:00;; 90 
18.10.2020;14:30:00;;14:45:00;; 89 
18.10.2020;14:45:00;;15:00:00;; 88 
18.10.2020;15:00:00;;15:15:00;; 87 
18.10.2020;15:15:00;;15:30:00;; 86 
18.10.2020;15:30:00;;15:45:00;; 85 
18.10.2020;15:45:00;;16:00:00;; 84 
18.10.2020;16:00:00;;16:15:00;; 83 
18.10.2020;16:15:00;;16:30:00;; 83 
18.10.2020;16:30:00;;16:45:00;; 84 
18.10.2020;16:45:00;;17:00:00;; 86 
18.10.2020;17:00:00;;17:15:00;; 91 
18.10.2020;17:15:00;;17:30:00;; 96 
18.10.2020;17:30:00;;17:45:00;; 101 
18.10.2020;17:45:00;;18:00:00;; 105 
18.10.2020;18:00:00;;18:15:00;; 107 
18.10.2020;18:15:00;;18:30:00;; 108 
18.10.2020;18:30:00;;18:45:00;; 109 
18.10.2020;18:45:00;;19:00:00;; 109 
18.10.2020;19:00:00;;19:15:00;; 111 
18.10.2020;19:15:00;;19:30:00;; 113 
18.10.2020;19:30:00;;19:45:00;; 115 
18.10.2020;19:45:00;;20:00:00;; 116 
18.10.2020;20:00:00;;20:15:00;; 117 
18.10.2020;20:15:00;;20:30:00;; 117 
18.10.2020;20:30:00;;20:45:00;; 116 
18.10.2020;20:45:00;;21:00:00;; 115 
18.10.2020;21:00:00;;21:15:00;; 112 
18.10.2020;21:15:00;;21:30:00;; 109 
18.10.2020;21:30:00;;21:45:00;; 105 
18.10.2020;21:45:00;;22:00:00;; 99 
18.10.2020;22:00:00;;22:15:00;; 96 
18.10.2020;22:15:00;;22:30:00;; 91 
18.10.2020;22:30:00;;22:45:00;; 84 
18.10.2020;22:45:00;;23:00:00;; 78 
18.10.2020;23:00:00;;23:15:00;; 74 
18.10.2020;23:15:00;;23:30:00;; 70 
18.10.2020;23:30:00;;23:45:00;; 68 
18.10.2020;23:45:00;;00:00:00;; 66 
19.10.2020;00:00:00;;00:15:00;; 74 
19.10.2020;00:15:00;;00:30:00;; 69 
19.10.2020;00:30:00;;00:45:00;; 64 
19.10.2020;00:45:00;;01:00:00;; 60 
19.10.2020;01:00:00;;01:15:00;; 56 
19.10.2020;01:15:00;;01:30:00;; 53 
19.10.2020;01:30:00;;01:45:00;; 51 
19.10.2020;01:45:00;;02:00:00;; 49 
19.10.2020;02:00:00;;02:15:00;; 48 
19.10.2020;02:15:00;;02:30:00;; 47 
19.10.2020;02:30:00;;02:45:00;; 46 
19.10.2020;02:45:00;;03:00:00;; 46 
19.10.2020;03:00:00;;03:15:00;; 46 
19.10.2020;03:15:00;;03:30:00;; 46 
19.10.2020;03:30:00;;03:45:00;; 46 
19.10.2020;03:45:00;;04:00:00;; 48 
19.10.2020;04:00:00;;04:15:00;; 50 
19.10.2020;04:15:00;;04:30:00;; 52 
19.10.2020;04:30:00;;04:45:00;; 54 
19.10.2020;04:45:00;;05:00:00;; 57 
19.10.2020;05:00:00;;05:15:00;; 58 
19.10.2020;05:15:00;;05:30:00;; 59 
19.10.2020;05:30:00;;05:45:00;; 60 
19.10.2020;05:45:00;;06:00:00;; 61 
19.10.2020;06:00:00;;06:15:00;; 63 
19.10.2020;06:15:00;;06:30:00;; 68 
19.10.2020;06:30:00;;06:45:00;; 74 
19.10.2020;06:45:00;;07:00:00;; 79 
19.10.2020;07:00:00;;07:15:00;; 83 
19.10.2020;07:15:00;;07:30:00;; 87 
19.10.2020;07:30:00;;07:45:00;; 92 
19.10.2020;07:45:00;;08:00:00;; 99 
19.10.2020;08:00:00;;08:15:00;; 110 
19.10.2020;08:15:00;;08:30:00;; 124 
19.10.2020;08:30:00;;08:45:00;; 137 
19.10.2020;08:45:00;;09:00:00;; 149 
19.10.2020;09:00:00;;09:15:00;; 157 
19.10.2020;09:15:00;;09:30:00;; 163 
19.10.2020;09:30:00;;09:45:00;; 166 
19.10.2020;09:45:00;;10:00:00;; 169 
19.10.2020;10:00:00;;10:15:00;; 172 
19.10.2020;10:15:00;;10:30:00;; 175 
19.10.2020;10:30:00;;10:45:00;; 178 
19.10.2020;10:45:00;;11:00:00;; 181 
19.10.2020;11:00:00;;11:15:00;; 183 
19.10.2020;11:15:00;;11:30:00;; 185 
19.10.2020;11:30:00;;11:45:00;; 185 
19.10.2020;11:45:00;;12:00:00;; 184 
19.10.2020;12:00:00;;12:15:00;; 181 
19.10.2020;12:15:00;;12:30:00;; 177 
19.10.2020;12:30:00;;12:45:00;; 171 
19.10.2020;12:45:00;;13:00:00;; 166 
19.10.2020;13:00:00;;13:15:00;; 161 
19.10.2020;13:15:00;;13:30:00;; 156 
19.10.2020;13:30:00;;13:45:00;; 153 
19.10.2020;13:45:00;;14:00:00;; 150 
19.10.2020;14:00:00;;14:15:00;; 149 
19.10.2020;14:15:00;;14:30:00;; 149 
19.10.2020;14:30:00;;14:45:00;; 150 
19.10.2020;14:45:00;;15:00:00;; 153 
19.10.2020;15:00:00;;15:15:00;; 157 
19.10.2020;15:15:00;;15:30:00;; 161 
19.10.2020;15:30:00;;15:45:00;; 165 
19.10.2020;15:45:00;;16:00:00;; 168 
19.10.2020;16:00:00;;16:15:00;; 169 
19.10.2020;16:15:00;;16:30:00;; 169 
19.10.2020;16:30:00;;16:45:00;; 169 
19.10.2020;16:45:00;;17:00:00;; 169 
19.10.2020;17:00:00;;17:15:00;; 171 
19.10.2020;17:15:00;;17:30:00;; 174 
19.10.2020;17:30:00;;17:45:00;; 176 
19.10.2020;17:45:00;;18:00:00;; 176 
19.10.2020;18:00:00;;18:15:00;; 173 
19.10.2020;18:15:00;;18:30:00;; 167 
19.10.2020;18:30:00;;18:45:00;; 160 
19.10.2020;18:45:00;;19:00:00;; 153 
19.10.2020;19:00:00;;19:15:00;; 147 
19.10.2020;19:15:00;;19:30:00;; 142 
19.10.2020;19:30:00;;19:45:00;; 139 
19.10.2020;19:45:00;;20:00:00;; 137 
19.10.2020;20:00:00;;20:15:00;; 136 
19.10.2020;20:15:00;;20:30:00;; 136 
19.10.2020;20:30:00;;20:45:00;; 136 
19.10.2020;20:45:00;;21:00:00;; 134 
19.10.2020;21:00:00;;21:15:00;; 132 
19.10.2020;21:15:00;;21:30:00;; 129 
19.10.2020;21:30:00;;21:45:00;; 124 
19.10.2020;21:45:00;;22:00:00;; 119 
19.10.2020;22:00:00;;22:15:00;; 117 
19.10.2020;22:15:00;;22:30:00;; 114 
19.10.2020;22:30:00;;22:45:00;; 108 
19.10.2020;22:45:00;;23:00:00;; 103 
19.10.2020;23:00:00;;23:15:00;; 97 
19.10.2020;23:15:00;;23:30:00;; 92 
19.10.2020;23:30:00;;23:45:00;; 86 
19.10.2020;23:45:00;;00:00:00;; 81 
20.10.2020;00:00:00;;00:15:00;; 74 
20.10.2020;00:15:00;;00:30:00;; 69 
20.10.2020;00:30:00;;00:45:00;; 64 
20.10.2020;00:45:00;;01:00:00;; 60 
20.10.2020;01:00:00;;01:15:00;; 56 
20.10.2020;01:15:00;;01:30:00;; 53 
20.10.2020;01:30:00;;01:45:00;; 51 
20.10.2020;01:45:00;;02:00:00;; 49 
20.10.2020;02:00:00;;02:15:00;; 48 
20.10.2020;02:15:00;;02:30:00;; 47 
20.10.2020;02:30:00;;02:45:00;; 46 
20.10.2020;02:45:00;;03:00:00;; 46 
20.10.2020;03:00:00;;03:15:00;; 46 
20.10.2020;03:15:00;;03:30:00;; 46 
20.10.2020;03:30:00;;03:45:00;; 46 
20.10.2020;03:45:00;;04:00:00;; 48 
20.10.2020;04:00:00;;04:15:00;; 50 
20.10.2020;04:15:00;;04:30:00;; 52 
20.10.2020;04:30:00;;04:45:00;; 54 
20.10.2020;04:45:00;;05:00:00;; 57 
20.10.2020;05:00:00;;05:15:00;; 58 
20.10.2020;05:15:00;;05:30:00;; 59 
20.10.2020;05:30:00;;05:45:00;; 60 
20.10.2020;05:45:00;;06:00:00;; 61 
20.10.2020;06:00:00;;06:15:00;; 63 
20.10.2020;06:15:00;;06:30:00;; 68 
20.10.2020;06:30:00;;06:45:00;; 74 
20.10.2020;06:45:00;;07:00:00;; 79 
20.10.2020;07:00:00;;07:15:00;; 83 
20.10.2020;07:15:00;;07:30:00;; 87 
20.10.2020;07:30:00;;07:45:00;; 92 
20.10.2020;07:45:00;;08:00:00;; 99 
20.10.2020;08:00:00;;08:15:00;; 110 
20.10.2020;08:15:00;;08:30:00;; 124 
20.10.2020;08:30:00;;08:45:00;; 137 
20.10.2020;08:45:00;;09:00:00;; 149 
20.10.2020;09:00:00;;09:15:00;; 157 
20.10.2020;09:15:00;;09:30:00;; 163 
20.10.2020;09:30:00;;09:45:00;; 166 
20.10.2020;09:45:00;;10:00:00;; 169 
20.10.2020;10:00:00;;10:15:00;; 172 
20.10.2020;10:15:00;;10:30:00;; 175 
20.10.2020;10:30:00;;10:45:00;; 178 
20.10.2020;10:45:00;;11:00:00;; 181 
20.10.2020;11:00:00;;11:15:00;; 183 
20.10.2020;11:15:00;;11:30:00;; 185 
20.10.2020;11:30:00;;11:45:00;; 185 
20.10.2020;11:45:00;;12:00:00;; 184 
20.10.2020;12:00:00;;12:15:00;; 181 
20.10.2020;12:15:00;;12:30:00;; 177 
20.10.2020;12:30:00;;12:45:00;; 171 
20.10.2020;12:45:00;;13:00:00;; 166 
20.10.2020;13:00:00;;13:15:00;; 161 
20.10.2020;13:15:00;;13:30:00;; 156 
20.10.2020;13:30:00;;13:45:00;; 153 
20.10.2020;13:45:00;;14:00:00;; 150 
20.10.2020;14:00:00;;14:15:00;; 149 
20.10.2020;14:15:00;;14:30:00;; 149 
20.10.2020;14:30:00;;14:45:00;; 150 
20.10.2020;14:45:00;;15:00:00;; 153 
20.10.2020;15:00:00;;15:15:00;; 157 
20.10.2020;15:15:00;;15:30:00;; 161 
20.10.2020;15:30:00;;15:45:00;; 165 
20.10.2020;15:45:00;;16:00:00;; 168 
20.10.2020;16:00:00;;16:15:00;; 169 
20.10.2020;16:15:00;;16:30:00;; 169 
20.10.2020;16:30:00;;16:45:00;; 169 
20.10.2020;16:45:00;;17:00:00;; 169 
20.10.2020;17:00:00;;17:15:00;; 171 
20.10.2020;17:15:00;;17:30:00;; 174 
20.10.2020;17:30:00;;17:45:00;; 176 
20.10.2020;17:45:00;;18:00:00;; 176 
20.10.2020;18:00:00;;18:15:00;; 173 
20.10.2020;18:15:00;;18:30:00;; 167 
20.10.2020;18:30:00;;18:45:00;; 160 
20.10.2020;18:45:00;;19:00:00;; 153 
20.10.2020;19:00:00;;19:15:00;; 147 
20.10.2020;19:15:00;;19:30:00;; 142 
20.10.2020;19:30:00;;19:45:00;; 139 
20.10.2020;19:45:00;;20:00:00;; 137 
20.10.2020;20:00:00;;20:15:00;; 136 
20.10.2020;20:15:00;;20:30:00;; 136 
20.10.2020;20:30:00;;20:45:00;; 136 
20.10.2020;20:45:00;;21:00:00;; 134 
20.10.2020;21:00:00;;21:15:00;; 132 
20.10.2020;21:15:00;;21:30:00;; 129 
20.10.2020;21:30:00;;21:45:00;; 124 
20.10.2020;21:45:00;;22:00:00;; 119 
20.10.2020;22:00:00;;22:15:00;; 117 
20.10.2020;22:15:00;;22:30:00;; 114 
20.10.2020;22:30:00;;22:45:00;; 108 
20.10.2020;22:45:00;;23:00:00;; 103 
20.10.2020;23:00:00;;23:15:00;; 97 
20.10.2020;23:15:00;;23:30:00;; 92 
20.10.2020;23:30:00;;23:45:00;; 86 
20.10.2020;23:45:00;;00:00:00;; 81 
21.10.2020;00:00:00;;00:15:00;; 74 
21.10.2020;00:15:00;;00:30:00;; 69 
21.10.2020;00:30:00;;00:45:00;; 64 
21.10.2020;00:45:00;;01:00:00;; 60 
21.10.2020;01:00:00;;01:15:00;; 56 
21.10.2020;01:15:00;;01:30:00;; 53 
21.10.2020;01:30:00;;01:45:00;; 51 
21.10.2020;01:45:00;;02:00:00;; 49 
21.10.2020;02:00:00;;02:15:00;; 48 
21.10.2020;02:15:00;;02:30:00;; 47 
21.10.2020;02:30:00;;02:45:00;; 46 
21.10.2020;02:45:00;;03:00:00;; 46 
21.10.2020;03:00:00;;03:15:00;; 46 
21.10.2020;03:15:00;;03:30:00;; 46 
21.10.2020;03:30:00;;03:45:00;; 46 
21.10.2020;03:45:00;;04:00:00;; 48 
21.10.2020;04:00:00;;04:15:00;; 50 
21.10.2020;04:15:00;;04:30:00;; 52 
21.10.2020;04:30:00;;04:45:00;; 54 
21.10.2020;04:45:00;;05:00:00;; 57 
21.10.2020;05:00:00;;05:15:00;; 58 
21.10.2020;05:15:00;;05:30:00;; 59 
21.10.2020;05:30:00;;05:45:00;; 60 
21.10.2020;05:45:00;;06:00:00;; 61 
21.10.2020;06:00:00;;06:15:00;; 63 
21.10.2020;06:15:00;;06:30:00;; 68 
21.10.2020;06:30:00;;06:45:00;; 74 
21.10.2020;06:45:00;;07:00:00;; 79 
21.10.2020;07:00:00;;07:15:00;; 83 
21.10.2020;07:15:00;;07:30:00;; 87 
21.10.2020;07:30:00;;07:45:00;; 92 
21.10.2020;07:45:00;;08:00:00;; 99 
21.10.2020;08:00:00;;08:15:00;; 110 
21.10.2020;08:15:00;;08:30:00;; 124 
21.10.2020;08:30:00;;08:45:00;; 137 
21.10.2020;08:45:00;;09:00:00;; 149 
21.10.2020;09:00:00;;09:15:00;; 157 
21.10.2020;09:15:00;;09:30:00;; 163 
21.10.2020;09:30:00;;09:45:00;; 166 
21.10.2020;09:45:00;;10:00:00;; 169 
21.10.2020;10:00:00;;10:15:00;; 172 
21.10.2020;10:15:00;;10:30:00;; 175 
21.10.2020;10:30:00;;10:45:00;; 178 
21.10.2020;10:45:00;;11:00:00;; 181 
21.10.2020;11:00:00;;11:15:00;; 183 
21.10.2020;11:15:00;;11:30:00;; 185 
21.10.2020;11:30:00;;11:45:00;; 185 
21.10.2020;11:45:00;;12:00:00;; 184 
21.10.2020;12:00:00;;12:15:00;; 181 
21.10.2020;12:15:00;;12:30:00;; 177 
21.10.2020;12:30:00;;12:45:00;; 171 
21.10.2020;12:45:00;;13:00:00;; 166 
21.10.2020;13:00:00;;13:15:00;; 161 
21.10.2020;13:15:00;;13:30:00;; 156 
21.10.2020;13:30:00;;13:45:00;; 153 
21.10.2020;13:45:00;;14:00:00;; 150 
21.10.2020;14:00:00;;14:15:00;; 149 
21.10.2020;14:15:00;;14:30:00;; 149 
21.10.2020;14:30:00;;14:45:00;; 150 
21.10.2020;14:45:00;;15:00:00;; 153 
21.10.2020;15:00:00;;15:15:00;; 157 
21.10.2020;15:15:00;;15:30:00;; 161 
21.10.2020;15:30:00;;15:45:00;; 165 
21.10.2020;15:45:00;;16:00:00;; 168 
21.10.2020;16:00:00;;16:15:00;; 169 
21.10.2020;16:15:00;;16:30:00;; 169 
21.10.2020;16:30:00;;16:45:00;; 169 
21.10.2020;16:45:00;;17:00:00;; 169 
21.10.2020;17:00:00;;17:15:00;; 171 
21.10.2020;17:15:00;;17:30:00;; 174 
21.10.2020;17:30:00;;17:45:00;; 176 
21.10.2020;17:45:00;;18:00:00;; 176 
21.10.2020;18:00:00;;18:15:00;; 173 
21.10.2020;18:15:00;;18:30:00;; 167 
21.10.2020;18:30:00;;18:45:00;; 160 
21.10.2020;18:45:00;;19:00:00;; 153 
21.10.2020;19:00:00;;19:15:00;; 147 
21.10.2020;19:15:00;;19:30:00;; 142 
21.10.2020;19:30:00;;19:45:00;; 139 
21.10.2020;19:45:00;;20:00:00;; 137 
21.10.2020;20:00:00;;20:15:00;; 136 
21.10.2020;20:15:00;;20:30:00;; 136 
21.10.2020;20:30:00;;20:45:00;; 136 
21.10.2020;20:45:00;;21:00:00;; 134 
21.10.2020;21:00:00;;21:15:00;; 132 
21.10.2020;21:15:00;;21:30:00;; 129 
21.10.2020;21:30:00;;21:45:00;; 124 
21.10.2020;21:45:00;;22:00:00;; 119 
21.10.2020;22:00:00;;22:15:00;; 117 
21.10.2020;22:15:00;;22:30:00;; 114 
21.10.2020;22:30:00;;22:45:00;; 108 
21.10.2020;22:45:00;;23:00:00;; 103 
21.10.2020;23:00:00;;23:15:00;; 97 
21.10.2020;23:15:00;;23:30:00;; 92 
21.10.2020;23:30:00;;23:45:00;; 86 
21.10.2020;23:45:00;;00:00:00;; 81 
22.10.2020;00:00:00;;00:15:00;; 74 
22.10.2020;00:15:00;;00:30:00;; 69 
22.10.2020;00:30:00;;00:45:00;; 64 
22.10.2020;00:45:00;;01:00:00;; 60 
22.10.2020;01:00:00;;01:15:00;; 56 
22.10.2020;01:15:00;;01:30:00;; 53 
22.10.2020;01:30:00;;01:45:00;; 51 
22.10.2020;01:45:00;;02:00:00;; 49 
22.10.2020;02:00:00;;02:15:00;; 48 
22.10.2020;02:15:00;;02:30:00;; 47 
22.10.2020;02:30:00;;02:45:00;; 46 
22.10.2020;02:45:00;;03:00:00;; 46 
22.10.2020;03:00:00;;03:15:00;; 46 
22.10.2020;03:15:00;;03:30:00;; 46 
22.10.2020;03:30:00;;03:45:00;; 46 
22.10.2020;03:45:00;;04:00:00;; 48 
22.10.2020;04:00:00;;04:15:00;; 50 
22.10.2020;04:15:00;;04:30:00;; 52 
22.10.2020;04:30:00;;04:45:00;; 54 
22.10.2020;04:45:00;;05:00:00;; 57 
22.10.2020;05:00:00;;05:15:00;; 58 
22.10.2020;05:15:00;;05:30:00;; 59 
22.10.2020;05:30:00;;05:45:00;; 60 
22.10.2020;05:45:00;;06:00:00;; 61 
22.10.2020;06:00:00;;06:15:00;; 63 
22.10.2020;06:15:00;;06:30:00;; 68 
22.10.2020;06:30:00;;06:45:00;; 74 
22.10.2020;06:45:00;;07:00:00;; 79 
22.10.2020;07:00:00;;07:15:00;; 83 
22.10.2020;07:15:00;;07:30:00;; 87 
22.10.2020;07:30:00;;07:45:00;; 92 
22.10.2020;07:45:00;;08:00:00;; 99 
22.10.2020;08:00:00;;08:15:00;; 110 
22.10.2020;08:15:00;;08:30:00;; 124 
22.10.2020;08:30:00;;08:45:00;; 137 
22.10.2020;08:45:00;;09:00:00;; 149 
22.10.2020;09:00:00;;09:15:00;; 157 
22.10.2020;09:15:00;;09:30:00;; 163 
22.10.2020;09:30:00;;09:45:00;; 166 
22.10.2020;09:45:00;;10:00:00;; 169 
22.10.2020;10:00:00;;10:15:00;; 172 
22.10.2020;10:15:00;;10:30:00;; 175 
22.10.2020;10:30:00;;10:45:00;; 178 
22.10.2020;10:45:00;;11:00:00;; 181 
22.10.2020;11:00:00;;11:15:00;; 183 
22.10.2020;11:15:00;;11:30:00;; 185 
22.10.2020;11:30:00;;11:45:00;; 185 
22.10.2020;11:45:00;;12:00:00;; 184 
22.10.2020;12:00:00;;12:15:00;; 181 
22.10.2020;12:15:00;;12:30:00;; 177 
22.10.2020;12:30:00;;12:45:00;; 171 
22.10.2020;12:45:00;;13:00:00;; 166 
22.10.2020;13:00:00;;13:15:00;; 161 
22.10.2020;13:15:00;;13:30:00;; 156 
22.10.2020;13:30:00;;13:45:00;; 153 
22.10.2020;13:45:00;;14:00:00;; 150 
22.10.2020;14:00:00;;14:15:00;; 149 
22.10.2020;14:15:00;;14:30:00;; 149 
22.10.2020;14:30:00;;14:45:00;; 150 
22.10.2020;14:45:00;;15:00:00;; 153 
22.10.2020;15:00:00;;15:15:00;; 157 
22.10.2020;15:15:00;;15:30:00;; 161 
22.10.2020;15:30:00;;15:45:00;; 165 
22.10.2020;15:45:00;;16:00:00;; 168 
22.10.2020;16:00:00;;16:15:00;; 169 
22.10.2020;16:15:00;;16:30:00;; 169 
22.10.2020;16:30:00;;16:45:00;; 169 
22.10.2020;16:45:00;;17:00:00;; 169 
22.10.2020;17:00:00;;17:15:00;; 171 
22.10.2020;17:15:00;;17:30:00;; 174 
22.10.2020;17:30:00;;17:45:00;; 176 
22.10.2020;17:45:00;;18:00:00;; 176 
22.10.2020;18:00:00;;18:15:00;; 173 
22.10.2020;18:15:00;;18:30:00;; 167 
22.10.2020;18:30:00;;18:45:00;; 160 
22.10.2020;18:45:00;;19:00:00;; 153 
22.10.2020;19:00:00;;19:15:00;; 147 
22.10.2020;19:15:00;;19:30:00;; 142 
22.10.2020;19:30:00;;19:45:00;; 139 
22.10.2020;19:45:00;;20:00:00;; 137 
22.10.2020;20:00:00;;20:15:00;; 136 
22.10.2020;20:15:00;;20:30:00;; 136 
22.10.2020;20:30:00;;20:45:00;; 136 
22.10.2020;20:45:00;;21:00:00;; 134 
22.10.2020;21:00:00;;21:15:00;; 132 
22.10.2020;21:15:00;;21:30:00;; 129 
22.10.2020;21:30:00;;21:45:00;; 124 
22.10.2020;21:45:00;;22:00:00;; 119 
22.10.2020;22:00:00;;22:15:00;; 117 
22.10.2020;22:15:00;;22:30:00;; 114 
22.10.2020;22:30:00;;22:45:00;; 108 
22.10.2020;22:45:00;;23:00:00;; 103 
22.10.2020;23:00:00;;23:15:00;; 97 
22.10.2020;23:15:00;;23:30:00;; 92 
22.10.2020;23:30:00;;23:45:00;; 86 
22.10.2020;23:45:00;;00:00:00;; 81 
23.10.2020;00:00:00;;00:15:00;; 74 
23.10.2020;00:15:00;;00:30:00;; 69 
23.10.2020;00:30:00;;00:45:00;; 64 
23.10.2020;00:45:00;;01:00:00;; 60 
23.10.2020;01:00:00;;01:15:00;; 56 
23.10.2020;01:15:00;;01:30:00;; 53 
23.10.2020;01:30:00;;01:45:00;; 51 
23.10.2020;01:45:00;;02:00:00;; 49 
23.10.2020;02:00:00;;02:15:00;; 48 
23.10.2020;02:15:00;;02:30:00;; 47 
23.10.2020;02:30:00;;02:45:00;; 46 
23.10.2020;02:45:00;;03:00:00;; 46 
23.10.2020;03:00:00;;03:15:00;; 46 
23.10.2020;03:15:00;;03:30:00;; 46 
23.10.2020;03:30:00;;03:45:00;; 46 
23.10.2020;03:45:00;;04:00:00;; 48 
23.10.2020;04:00:00;;04:15:00;; 50 
23.10.2020;04:15:00;;04:30:00;; 52 
23.10.2020;04:30:00;;04:45:00;; 54 
23.10.2020;04:45:00;;05:00:00;; 57 
23.10.2020;05:00:00;;05:15:00;; 58 
23.10.2020;05:15:00;;05:30:00;; 59 
