Netzbetreibername: ;Mainfranken Netze GmbH;;;;
19.10.2017;21:30:00;;21:45:00;;30.404
19.10.2017;21:45:00;;22:00:00;;32.164
19.10.2017;22:00:00;;22:15:00;;37.620
19.10.2017;22:15:00;;22:30:00;;36.256
19.10.2017;22:30:00;;22:45:00;;36.696
19.10.2017;22:45:00;;23:00:00;;36.872
19.10.2017;23:00:00;;23:15:00;;36.652
19.10.2017;23:15:00;;23:30:00;;29.568
19.10.2017;23:30:00;;23:45:00;;30.492
19.10.2017;23:45:00;;00:00:00;;30.712
20.10.2017;00:00:00;;00:15:00;;30.272
20.10.2017;00:15:00;;00:30:00;;26.312
20.10.2017;00:30:00;;00:45:00;;25.520
20.10.2017;00:45:00;;01:00:00;;22.616
20.10.2017;01:00:00;;01:15:00;;27.984
20.10.2017;01:15:00;;01:30:00;;23.584
20.10.2017;01:30:00;;01:45:00;;23.408
20.10.2017;01:45:00;;02:00:00;;22.924
20.10.2017;02:00:00;;02:15:00;;23.320
20.10.2017;02:15:00;;02:30:00;;23.012
20.10.2017;02:30:00;;02:45:00;;23.232
20.10.2017;02:45:00;;03:00:00;;23.012
20.10.2017;03:00:00;;03:15:00;;23.540
20.10.2017;03:15:00;;03:30:00;;23.012
20.10.2017;03:30:00;;03:45:00;;23.012
20.10.2017;03:45:00;;04:00:00;;22.308
20.10.2017;04:00:00;;04:15:00;;24.860
20.10.2017;04:15:00;;04:30:00;;25.784
20.10.2017;04:30:00;;04:45:00;;25.432
20.10.2017;04:45:00;;05:00:00;;25.344
20.10.2017;05:00:00;;05:15:00;;22.044
20.10.2017;05:15:00;;05:30:00;;26.092
20.10.2017;05:30:00;;05:45:00;;26.048
20.10.2017;05:45:00;;06:00:00;;28.688
20.10.2017;06:00:00;;06:15:00;;30.492
20.10.2017;06:15:00;;06:30:00;;33.528
20.10.2017;06:30:00;;06:45:00;;35.948
20.10.2017;06:45:00;;07:00:00;;38.280
20.10.2017;07:00:00;;07:15:00;;39.732
20.10.2017;07:15:00;;07:30:00;;40.304
20.10.2017;07:30:00;;07:45:00;;40.876
20.10.2017;07:45:00;;08:00:00;;38.368
20.10.2017;08:00:00;;08:15:00;;39.732
20.10.2017;08:15:00;;08:30:00;;39.644
20.10.2017;08:30:00;;08:45:00;;39.732
20.10.2017;08:45:00;;09:00:00;;40.392
20.10.2017;09:00:00;;09:15:00;;41.844
20.10.2017;09:15:00;;09:30:00;;41.668
20.10.2017;09:30:00;;09:45:00;;41.756
20.10.2017;09:45:00;;10:00:00;;40.920
20.10.2017;10:00:00;;10:15:00;;38.280
20.10.2017;10:15:00;;10:30:00;;38.412
20.10.2017;10:30:00;;10:45:00;;37.092
20.10.2017;10:45:00;;11:00:00;;33.220
20.10.2017;11:00:00;;11:15:00;;30.756
20.10.2017;11:15:00;;11:30:00;;30.756
20.10.2017;11:30:00;;11:45:00;;30.756
20.10.2017;11:45:00;;12:00:00;;31.108
20.10.2017;12:00:00;;12:15:00;;30.932
20.10.2017;12:15:00;;12:30:00;;33.132
20.10.2017;12:30:00;;12:45:00;;35.508
20.10.2017;12:45:00;;13:00:00;;35.376
20.10.2017;13:00:00;;13:15:00;;31.460
20.10.2017;13:15:00;;13:30:00;;31.152
20.10.2017;13:30:00;;13:45:00;;31.372
20.10.2017;13:45:00;;14:00:00;;31.152
20.10.2017;14:00:00;;14:15:00;;31.900
20.10.2017;14:15:00;;14:30:00;;31.944
20.10.2017;14:30:00;;14:45:00;;31.328
20.10.2017;14:45:00;;15:00:00;;31.196
20.10.2017;15:00:00;;15:15:00;;31.240
20.10.2017;15:15:00;;15:30:00;;31.196
20.10.2017;15:30:00;;15:45:00;;31.020
20.10.2017;15:45:00;;16:00:00;;31.900
20.10.2017;16:00:00;;16:15:00;;32.296
20.10.2017;16:15:00;;16:30:00;;31.988
20.10.2017;16:30:00;;16:45:00;;32.252
20.10.2017;16:45:00;;17:00:00;;31.900
20.10.2017;17:00:00;;17:15:00;;40.084
20.10.2017;17:15:00;;17:30:00;;40.568
20.10.2017;17:30:00;;17:45:00;;40.304
20.10.2017;17:45:00;;18:00:00;;40.216
20.10.2017;18:00:00;;18:15:00;;39.600
20.10.2017;18:15:00;;18:30:00;;40.260
20.10.2017;18:30:00;;18:45:00;;40.040
20.10.2017;18:45:00;;19:00:00;;39.820
20.10.2017;19:00:00;;19:15:00;;40.436
20.10.2017;19:15:00;;19:30:00;;40.084
20.10.2017;19:30:00;;19:45:00;;39.820
20.10.2017;19:45:00;;20:00:00;;35.816
20.10.2017;20:00:00;;20:15:00;;35.112
20.10.2017;20:15:00;;20:30:00;;33.396
20.10.2017;20:30:00;;20:45:00;;34.188
20.10.2017;20:45:00;;21:00:00;;33.836
20.10.2017;21:00:00;;21:15:00;;27.500
20.10.2017;21:15:00;;21:30:00;;26.312
20.10.2017;21:30:00;;21:45:00;;26.532
20.10.2017;21:45:00;;22:00:00;;26.576
20.10.2017;22:00:00;;22:15:00;;30.712
20.10.2017;22:15:00;;22:30:00;;29.920
20.10.2017;22:30:00;;22:45:00;;30.448
20.10.2017;22:45:00;;23:00:00;;27.544
20.10.2017;23:00:00;;23:15:00;;27.676
20.10.2017;23:15:00;;23:30:00;;27.148
20.10.2017;23:30:00;;23:45:00;;28.512
20.10.2017;23:45:00;;00:00:00;;25.652
21.10.2017;00:00:00;;00:15:00;;28.776
21.10.2017;00:15:00;;00:30:00;;29.744
21.10.2017;00:30:00;;00:45:00;;27.192
21.10.2017;00:45:00;;01:00:00;;26.356
21.10.2017;01:00:00;;01:15:00;;27.852
21.10.2017;01:15:00;;01:30:00;;26.972
21.10.2017;01:30:00;;01:45:00;;27.544
21.10.2017;01:45:00;;02:00:00;;25.740
21.10.2017;02:00:00;;02:15:00;;25.960
21.10.2017;02:15:00;;02:30:00;;26.224
21.10.2017;02:30:00;;02:45:00;;27.940
21.10.2017;02:45:00;;03:00:00;;26.268
21.10.2017;03:00:00;;03:15:00;;30.316
21.10.2017;03:15:00;;03:30:00;;30.800
21.10.2017;03:30:00;;03:45:00;;32.076
21.10.2017;03:45:00;;04:00:00;;33.176
21.10.2017;04:00:00;;04:15:00;;30.888
21.10.2017;04:15:00;;04:30:00;;29.832
21.10.2017;04:30:00;;04:45:00;;29.348
21.10.2017;04:45:00;;05:00:00;;30.360
21.10.2017;05:00:00;;05:15:00;;27.324
21.10.2017;05:15:00;;05:30:00;;30.096
21.10.2017;05:30:00;;05:45:00;;27.500
21.10.2017;05:45:00;;06:00:00;;28.600
21.10.2017;06:00:00;;06:15:00;;29.128
21.10.2017;06:15:00;;06:30:00;;28.204
21.10.2017;06:30:00;;06:45:00;;28.864
21.10.2017;06:45:00;;07:00:00;;29.656
21.10.2017;07:00:00;;07:15:00;;30.008
21.10.2017;07:15:00;;07:30:00;;30.228
21.10.2017;07:30:00;;07:45:00;;32.340
21.10.2017;07:45:00;;08:00:00;;37.752
21.10.2017;08:00:00;;08:15:00;;40.612
21.10.2017;08:15:00;;08:30:00;;41.360
21.10.2017;08:30:00;;08:45:00;;41.316
21.10.2017;08:45:00;;09:00:00;;42.064
21.10.2017;09:00:00;;09:15:00;;41.756
21.10.2017;09:15:00;;09:30:00;;39.688
21.10.2017;09:30:00;;09:45:00;;40.612
21.10.2017;09:45:00;;10:00:00;;41.272
21.10.2017;10:00:00;;10:15:00;;39.424
21.10.2017;10:15:00;;10:30:00;;38.676
21.10.2017;10:30:00;;10:45:00;;36.168
21.10.2017;10:45:00;;11:00:00;;34.100
21.10.2017;11:00:00;;11:15:00;;31.196
21.10.2017;11:15:00;;11:30:00;;31.064
21.10.2017;11:30:00;;11:45:00;;31.768
21.10.2017;11:45:00;;12:00:00;;30.800
21.10.2017;12:00:00;;12:15:00;;32.120
21.10.2017;12:15:00;;12:30:00;;28.688
21.10.2017;12:30:00;;12:45:00;;31.416
21.10.2017;12:45:00;;13:00:00;;31.812
21.10.2017;13:00:00;;13:15:00;;31.636
21.10.2017;13:15:00;;13:30:00;;31.592
21.10.2017;13:30:00;;13:45:00;;32.340
21.10.2017;13:45:00;;14:00:00;;31.152
21.10.2017;14:00:00;;14:15:00;;32.032
21.10.2017;14:15:00;;14:30:00;;31.680
21.10.2017;14:30:00;;14:45:00;;33.176
21.10.2017;14:45:00;;15:00:00;;30.316
21.10.2017;15:00:00;;15:15:00;;28.732
21.10.2017;15:15:00;;15:30:00;;28.204
21.10.2017;15:30:00;;15:45:00;;28.644
21.10.2017;15:45:00;;16:00:00;;28.996
21.10.2017;16:00:00;;16:15:00;;30.624
21.10.2017;16:15:00;;16:30:00;;31.328
21.10.2017;16:30:00;;16:45:00;;33.000
21.10.2017;16:45:00;;17:00:00;;33.000
21.10.2017;17:00:00;;17:15:00;;38.148
21.10.2017;17:15:00;;17:30:00;;39.336
21.10.2017;17:30:00;;17:45:00;;39.380
21.10.2017;17:45:00;;18:00:00;;38.940
21.10.2017;18:00:00;;18:15:00;;39.864
21.10.2017;18:15:00;;18:30:00;;40.744
21.10.2017;18:30:00;;18:45:00;;38.676
21.10.2017;18:45:00;;19:00:00;;39.468
21.10.2017;19:00:00;;19:15:00;;37.708
21.10.2017;19:15:00;;19:30:00;;37.752
21.10.2017;19:30:00;;19:45:00;;38.192
21.10.2017;19:45:00;;20:00:00;;38.544
21.10.2017;20:00:00;;20:15:00;;38.324
21.10.2017;20:15:00;;20:30:00;;37.972
21.10.2017;20:30:00;;20:45:00;;38.236
21.10.2017;20:45:00;;21:00:00;;37.840
21.10.2017;21:00:00;;21:15:00;;39.600
21.10.2017;21:15:00;;21:30:00;;37.048
21.10.2017;21:30:00;;21:45:00;;36.828
21.10.2017;21:45:00;;22:00:00;;36.696
21.10.2017;22:00:00;;22:15:00;;37.708
21.10.2017;22:15:00;;22:30:00;;36.828
21.10.2017;22:30:00;;22:45:00;;35.948
21.10.2017;22:45:00;;23:00:00;;29.392
21.10.2017;23:00:00;;23:15:00;;28.556
21.10.2017;23:15:00;;23:30:00;;26.268
21.10.2017;23:30:00;;23:45:00;;26.136
21.10.2017;23:45:00;;00:00:00;;25.564
22.10.2017;00:00:00;;00:15:00;;21.692
22.10.2017;00:15:00;;00:30:00;;20.548
22.10.2017;00:30:00;;00:45:00;;20.900
22.10.2017;00:45:00;;01:00:00;;20.020
22.10.2017;01:00:00;;01:15:00;;21.956
22.10.2017;01:15:00;;01:30:00;;20.548
22.10.2017;01:30:00;;01:45:00;;20.548
22.10.2017;01:45:00;;02:00:00;;20.460
22.10.2017;02:00:00;;02:15:00;;21.076
22.10.2017;02:15:00;;02:30:00;;20.592
22.10.2017;02:30:00;;02:45:00;;19.360
22.10.2017;02:45:00;;03:00:00;;19.492
22.10.2017;03:00:00;;03:15:00;;20.460
22.10.2017;03:15:00;;03:30:00;;20.504
22.10.2017;03:30:00;;03:45:00;;20.856
22.10.2017;03:45:00;;04:00:00;;20.592
22.10.2017;04:00:00;;04:15:00;;20.768
22.10.2017;04:15:00;;04:30:00;;20.592
22.10.2017;04:30:00;;04:45:00;;20.768
22.10.2017;04:45:00;;05:00:00;;21.120
22.10.2017;05:00:00;;05:15:00;;20.592
22.10.2017;05:15:00;;05:30:00;;19.316
22.10.2017;05:30:00;;05:45:00;;21.780
22.10.2017;05:45:00;;06:00:00;;20.680
22.10.2017;06:00:00;;06:15:00;;20.768
22.10.2017;06:15:00;;06:30:00;;25.344
22.10.2017;06:30:00;;06:45:00;;27.808
22.10.2017;06:45:00;;07:00:00;;28.380
22.10.2017;07:00:00;;07:15:00;;27.148
22.10.2017;07:15:00;;07:30:00;;27.280
22.10.2017;07:30:00;;07:45:00;;27.984
22.10.2017;07:45:00;;08:00:00;;29.040
22.10.2017;08:00:00;;08:15:00;;28.248
22.10.2017;08:15:00;;08:30:00;;28.600
22.10.2017;08:30:00;;08:45:00;;28.292
22.10.2017;08:45:00;;09:00:00;;27.632
22.10.2017;09:00:00;;09:15:00;;30.536
22.10.2017;09:15:00;;09:30:00;;28.116
22.10.2017;09:30:00;;09:45:00;;27.192
22.10.2017;09:45:00;;10:00:00;;27.896
22.10.2017;10:00:00;;10:15:00;;27.852
22.10.2017;10:15:00;;10:30:00;;27.808
22.10.2017;10:30:00;;10:45:00;;27.940
22.10.2017;10:45:00;;11:00:00;;24.244
22.10.2017;11:00:00;;11:15:00;;22.660
22.10.2017;11:15:00;;11:30:00;;24.420
22.10.2017;11:30:00;;11:45:00;;21.736
22.10.2017;11:45:00;;12:00:00;;21.384
22.10.2017;12:00:00;;12:15:00;;24.904
22.10.2017;12:15:00;;12:30:00;;25.300
22.10.2017;12:30:00;;12:45:00;;22.836
22.10.2017;12:45:00;;13:00:00;;21.120
22.10.2017;13:00:00;;13:15:00;;21.956
22.10.2017;13:15:00;;13:30:00;;21.340
22.10.2017;13:30:00;;13:45:00;;23.936
22.10.2017;13:45:00;;14:00:00;;22.088
22.10.2017;14:00:00;;14:15:00;;21.076
22.10.2017;14:15:00;;14:30:00;;22.880
22.10.2017;14:30:00;;14:45:00;;22.836
22.10.2017;14:45:00;;15:00:00;;22.660
22.10.2017;15:00:00;;15:15:00;;22.572
22.10.2017;15:15:00;;15:30:00;;22.616
22.10.2017;15:30:00;;15:45:00;;22.748
22.10.2017;15:45:00;;16:00:00;;22.176
22.10.2017;16:00:00;;16:15:00;;19.228
22.10.2017;16:15:00;;16:30:00;;19.360
22.10.2017;16:30:00;;16:45:00;;22.968
22.10.2017;16:45:00;;17:00:00;;23.100
22.10.2017;17:00:00;;17:15:00;;22.660
22.10.2017;17:15:00;;17:30:00;;22.704
22.10.2017;17:30:00;;17:45:00;;23.804
22.10.2017;17:45:00;;18:00:00;;23.584
22.10.2017;18:00:00;;18:15:00;;21.076
22.10.2017;18:15:00;;18:30:00;;22.176
22.10.2017;18:30:00;;18:45:00;;22.792
22.10.2017;18:45:00;;19:00:00;;23.540
22.10.2017;19:00:00;;19:15:00;;21.868
22.10.2017;19:15:00;;19:30:00;;20.328
22.10.2017;19:30:00;;19:45:00;;19.580
22.10.2017;19:45:00;;20:00:00;;21.032
22.10.2017;20:00:00;;20:15:00;;22.088
22.10.2017;20:15:00;;20:30:00;;21.692
22.10.2017;20:30:00;;20:45:00;;21.736
22.10.2017;20:45:00;;21:00:00;;21.516
22.10.2017;21:00:00;;21:15:00;;22.264
22.10.2017;21:15:00;;21:30:00;;24.332
22.10.2017;21:30:00;;21:45:00;;20.328
22.10.2017;21:45:00;;22:00:00;;21.780
22.10.2017;22:00:00;;22:15:00;;22.660
22.10.2017;22:15:00;;22:30:00;;20.636
22.10.2017;22:30:00;;22:45:00;;21.296
22.10.2017;22:45:00;;23:00:00;;19.844
22.10.2017;23:00:00;;23:15:00;;23.144
22.10.2017;23:15:00;;23:30:00;;19.624
22.10.2017;23:30:00;;23:45:00;;19.800
22.10.2017;23:45:00;;00:00:00;;18.832
23.10.2017;00:00:00;;00:15:00;;20.944
23.10.2017;00:15:00;;00:30:00;;21.296
23.10.2017;00:30:00;;00:45:00;;21.076
23.10.2017;00:45:00;;01:00:00;;21.076
23.10.2017;01:00:00;;01:15:00;;28.908
23.10.2017;01:15:00;;01:30:00;;22.220
23.10.2017;01:30:00;;01:45:00;;21.604
23.10.2017;01:45:00;;02:00:00;;21.120
23.10.2017;02:00:00;;02:15:00;;25.080
23.10.2017;02:15:00;;02:30:00;;20.548
23.10.2017;02:30:00;;02:45:00;;20.548
23.10.2017;02:45:00;;03:00:00;;19.800
23.10.2017;03:00:00;;03:15:00;;19.272
23.10.2017;03:15:00;;03:30:00;;18.040
23.10.2017;03:30:00;;03:45:00;;18.304
23.10.2017;03:45:00;;04:00:00;;19.228
23.10.2017;04:00:00;;04:15:00;;20.108
23.10.2017;04:15:00;;04:30:00;;24.464
23.10.2017;04:30:00;;04:45:00;;29.260
23.10.2017;04:45:00;;05:00:00;;22.968
23.10.2017;05:00:00;;05:15:00;;28.424
23.10.2017;05:15:00;;05:30:00;;21.076
23.10.2017;05:30:00;;05:45:00;;23.144
23.10.2017;05:45:00;;06:00:00;;23.232
23.10.2017;06:00:00;;06:15:00;;24.904
23.10.2017;06:15:00;;06:30:00;;25.476
23.10.2017;06:30:00;;06:45:00;;28.028
23.10.2017;06:45:00;;07:00:00;;29.128
23.10.2017;07:00:00;;07:15:00;;27.280
23.10.2017;07:15:00;;07:30:00;;26.972
23.10.2017;07:30:00;;07:45:00;;27.632
23.10.2017;07:45:00;;08:00:00;;27.720
23.10.2017;08:00:00;;08:15:00;;27.720
23.10.2017;08:15:00;;08:30:00;;25.212
23.10.2017;08:30:00;;08:45:00;;28.952
23.10.2017;08:45:00;;09:00:00;;34.100
23.10.2017;09:00:00;;09:15:00;;34.672
23.10.2017;09:15:00;;09:30:00;;32.824
23.10.2017;09:30:00;;09:45:00;;34.760
23.10.2017;09:45:00;;10:00:00;;37.488
23.10.2017;10:00:00;;10:15:00;;39.380
23.10.2017;10:15:00;;10:30:00;;36.828
23.10.2017;10:30:00;;10:45:00;;37.004
23.10.2017;10:45:00;;11:00:00;;31.944
23.10.2017;11:00:00;;11:15:00;;29.656
23.10.2017;11:15:00;;11:30:00;;30.624
23.10.2017;11:30:00;;11:45:00;;35.860
23.10.2017;11:45:00;;12:00:00;;32.208
23.10.2017;12:00:00;;12:15:00;;37.708
23.10.2017;12:15:00;;12:30:00;;34.672
23.10.2017;12:30:00;;12:45:00;;37.928
23.10.2017;12:45:00;;13:00:00;;35.948
23.10.2017;13:00:00;;13:15:00;;39.248
23.10.2017;13:15:00;;13:30:00;;39.732
23.10.2017;13:30:00;;13:45:00;;40.040
23.10.2017;13:45:00;;14:00:00;;39.820
23.10.2017;14:00:00;;14:15:00;;36.036
23.10.2017;14:15:00;;14:30:00;;37.356
23.10.2017;14:30:00;;14:45:00;;39.644
23.10.2017;14:45:00;;15:00:00;;39.908
23.10.2017;15:00:00;;15:15:00;;38.852
23.10.2017;15:15:00;;15:30:00;;36.828
23.10.2017;15:30:00;;15:45:00;;35.772
23.10.2017;15:45:00;;16:00:00;;35.860
23.10.2017;16:00:00;;16:15:00;;35.640
23.10.2017;16:15:00;;16:30:00;;39.072
23.10.2017;16:30:00;;16:45:00;;36.256
23.10.2017;16:45:00;;17:00:00;;36.520
23.10.2017;17:00:00;;17:15:00;;34.056
23.10.2017;17:15:00;;17:30:00;;36.344
23.10.2017;17:30:00;;17:45:00;;38.896
23.10.2017;17:45:00;;18:00:00;;40.216
23.10.2017;18:00:00;;18:15:00;;35.068
23.10.2017;18:15:00;;18:30:00;;38.896
23.10.2017;18:30:00;;18:45:00;;41.580
23.10.2017;18:45:00;;19:00:00;;41.184
23.10.2017;19:00:00;;19:15:00;;37.180
23.10.2017;19:15:00;;19:30:00;;31.680
23.10.2017;19:30:00;;19:45:00;;28.556
23.10.2017;19:45:00;;20:00:00;;23.672
23.10.2017;20:00:00;;20:15:00;;31.856
23.10.2017;20:15:00;;20:30:00;;27.808
23.10.2017;20:30:00;;20:45:00;;23.540
23.10.2017;20:45:00;;21:00:00;;23.628
23.10.2017;21:00:00;;21:15:00;;27.588
23.10.2017;21:15:00;;21:30:00;;30.404
23.10.2017;21:30:00;;21:45:00;;30.052
23.10.2017;21:45:00;;22:00:00;;36.916
23.10.2017;22:00:00;;22:15:00;;35.640
23.10.2017;22:15:00;;22:30:00;;31.108
23.10.2017;22:30:00;;22:45:00;;37.840
23.10.2017;22:45:00;;23:00:00;;34.980
23.10.2017;23:00:00;;23:15:00;;36.300
23.10.2017;23:15:00;;23:30:00;;30.272
23.10.2017;23:30:00;;23:45:00;;33.572
23.10.2017;23:45:00;;00:00:00;;33.968
24.10.2017;00:00:00;;00:15:00;;26.444
24.10.2017;00:15:00;;00:30:00;;23.936
24.10.2017;00:30:00;;00:45:00;;28.688
24.10.2017;00:45:00;;01:00:00;;20.812
24.10.2017;01:00:00;;01:15:00;;28.292
24.10.2017;01:15:00;;01:30:00;;35.552
24.10.2017;01:30:00;;01:45:00;;36.564
24.10.2017;01:45:00;;02:00:00;;29.876
24.10.2017;02:00:00;;02:15:00;;35.904
24.10.2017;02:15:00;;02:30:00;;31.680
24.10.2017;02:30:00;;02:45:00;;26.488
24.10.2017;02:45:00;;03:00:00;;20.504
24.10.2017;03:00:00;;03:15:00;;23.496
24.10.2017;03:15:00;;03:30:00;;20.768
24.10.2017;03:30:00;;03:45:00;;22.440
24.10.2017;03:45:00;;04:00:00;;21.120
24.10.2017;04:00:00;;04:15:00;;24.640
24.10.2017;04:15:00;;04:30:00;;21.428
24.10.2017;04:30:00;;04:45:00;;21.384
24.10.2017;04:45:00;;05:00:00;;22.572
24.10.2017;05:00:00;;05:15:00;;23.012
24.10.2017;05:15:00;;05:30:00;;25.124
24.10.2017;05:30:00;;05:45:00;;30.360
24.10.2017;05:45:00;;06:00:00;;30.228
24.10.2017;06:00:00;;06:15:00;;27.236
24.10.2017;06:15:00;;06:30:00;;33.000
24.10.2017;06:30:00;;06:45:00;;39.996
24.10.2017;06:45:00;;07:00:00;;37.576
24.10.2017;07:00:00;;07:15:00;;27.016
24.10.2017;07:15:00;;07:30:00;;35.420
24.10.2017;07:30:00;;07:45:00;;40.348
24.10.2017;07:45:00;;08:00:00;;37.664
24.10.2017;08:00:00;;08:15:00;;25.300
24.10.2017;08:15:00;;08:30:00;;30.888
24.10.2017;08:30:00;;08:45:00;;31.746
24.10.2017;08:45:00;;09:00:00;;45.254
24.10.2017;09:00:00;;09:15:00;;44.462
24.10.2017;09:15:00;;09:30:00;;45.386
24.10.2017;09:30:00;;09:45:00;;50.292
24.10.2017;09:45:00;;10:00:00;;43.208
24.10.2017;10:00:00;;10:15:00;;46.442
24.10.2017;10:15:00;;10:30:00;;45.694
24.10.2017;10:30:00;;10:45:00;;47.894
24.10.2017;10:45:00;;11:00:00;;49.500
24.10.2017;11:00:00;;11:15:00;;51.238
24.10.2017;11:15:00;;11:30:00;;51.502
24.10.2017;11:30:00;;11:45:00;;56.078
24.10.2017;11:45:00;;12:00:00;;53.900
24.10.2017;12:00:00;;12:15:00;;53.988
24.10.2017;12:15:00;;12:30:00;;51.612
24.10.2017;12:30:00;;12:45:00;;49.412
24.10.2017;12:45:00;;13:00:00;;48.950
24.10.2017;13:00:00;;13:15:00;;58.256
24.10.2017;13:15:00;;13:30:00;;57.046
24.10.2017;13:30:00;;13:45:00;;57.068
24.10.2017;13:45:00;;14:00:00;;57.288
24.10.2017;14:00:00;;14:15:00;;45.936
24.10.2017;14:15:00;;14:30:00;;41.580
24.10.2017;14:30:00;;14:45:00;;40.216
24.10.2017;14:45:00;;15:00:00;;41.294
24.10.2017;15:00:00;;15:15:00;;45.628
24.10.2017;15:15:00;;15:30:00;;44.198
24.10.2017;15:30:00;;15:45:00;;40.898
24.10.2017;15:45:00;;16:00:00;;37.642
24.10.2017;16:00:00;;16:15:00;;42.966
24.10.2017;16:15:00;;16:30:00;;41.074
24.10.2017;16:30:00;;16:45:00;;41.558
24.10.2017;16:45:00;;17:00:00;;38.544
24.10.2017;17:00:00;;17:15:00;;39.270
24.10.2017;17:15:00;;17:30:00;;43.164
24.10.2017;17:30:00;;17:45:00;;44.044
24.10.2017;17:45:00;;18:00:00;;47.014
24.10.2017;18:00:00;;18:15:00;;40.480
24.10.2017;18:15:00;;18:30:00;;44.616
24.10.2017;18:30:00;;18:45:00;;44.660
24.10.2017;18:45:00;;19:00:00;;37.598
24.10.2017;19:00:00;;19:15:00;;36.476
24.10.2017;19:15:00;;19:30:00;;33.528
24.10.2017;19:30:00;;19:45:00;;31.064
24.10.2017;19:45:00;;20:00:00;;30.932
24.10.2017;20:00:00;;20:15:00;;33.924
24.10.2017;20:15:00;;20:30:00;;25.696
24.10.2017;20:30:00;;20:45:00;;23.144
24.10.2017;20:45:00;;21:00:00;;22.704
24.10.2017;21:00:00;;21:15:00;;26.532
24.10.2017;21:15:00;;21:30:00;;21.692
24.10.2017;21:30:00;;21:45:00;;22.836
24.10.2017;21:45:00;;22:00:00;;19.712
24.10.2017;22:00:00;;22:15:00;;32.692
24.10.2017;22:15:00;;22:30:00;;28.908
24.10.2017;22:30:00;;22:45:00;;31.240
24.10.2017;22:45:00;;23:00:00;;32.736
24.10.2017;23:00:00;;23:15:00;;34.144
24.10.2017;23:15:00;;23:30:00;;34.716
24.10.2017;23:30:00;;23:45:00;;29.876
24.10.2017;23:45:00;;00:00:00;;19.492
25.10.2017;00:00:00;;00:15:00;;22.132
25.10.2017;00:15:00;;00:30:00;;21.252
25.10.2017;00:30:00;;00:45:00;;21.120
25.10.2017;00:45:00;;01:00:00;;20.504
25.10.2017;01:00:00;;01:15:00;;23.100
25.10.2017;01:15:00;;01:30:00;;20.372
25.10.2017;01:30:00;;01:45:00;;19.932
25.10.2017;01:45:00;;02:00:00;;19.184
25.10.2017;02:00:00;;02:15:00;;28.996
25.10.2017;02:15:00;;02:30:00;;30.360
25.10.2017;02:30:00;;02:45:00;;25.564
25.10.2017;02:45:00;;03:00:00;;19.008
25.10.2017;03:00:00;;03:15:00;;19.756
25.10.2017;03:15:00;;03:30:00;;19.404
25.10.2017;03:30:00;;03:45:00;;19.976
25.10.2017;03:45:00;;04:00:00;;19.756
25.10.2017;04:00:00;;04:15:00;;19.976
25.10.2017;04:15:00;;04:30:00;;19.976
25.10.2017;04:30:00;;04:45:00;;21.252
25.10.2017;04:45:00;;05:00:00;;29.612
25.10.2017;05:00:00;;05:15:00;;23.056
25.10.2017;05:15:00;;05:30:00;;27.016
25.10.2017;05:30:00;;05:45:00;;32.780
25.10.2017;05:45:00;;06:00:00;;32.824
25.10.2017;06:00:00;;06:15:00;;25.652
25.10.2017;06:15:00;;06:30:00;;31.812
25.10.2017;06:30:00;;06:45:00;;39.732
25.10.2017;06:45:00;;07:00:00;;39.732
25.10.2017;07:00:00;;07:15:00;;28.028
25.10.2017;07:15:00;;07:30:00;;30.140
25.10.2017;07:30:00;;07:45:00;;35.860
25.10.2017;07:45:00;;08:00:00;;38.016
25.10.2017;08:00:00;;08:15:00;;25.344
25.10.2017;08:15:00;;08:30:00;;24.376
25.10.2017;08:30:00;;08:45:00;;27.720
25.10.2017;08:45:00;;09:00:00;;28.820
25.10.2017;09:00:00;;09:15:00;;31.240
25.10.2017;09:15:00;;09:30:00;;32.076
25.10.2017;09:30:00;;09:45:00;;27.852
25.10.2017;09:45:00;;10:00:00;;29.348
25.10.2017;10:00:00;;10:15:00;;37.620
25.10.2017;10:15:00;;10:30:00;;34.760
25.10.2017;10:30:00;;10:45:00;;30.448
25.10.2017;10:45:00;;11:00:00;;29.700
25.10.2017;11:00:00;;11:15:00;;31.724
25.10.2017;11:15:00;;11:30:00;;33.792
25.10.2017;11:30:00;;11:45:00;;34.364
25.10.2017;11:45:00;;12:00:00;;31.988
25.10.2017;12:00:00;;12:15:00;;33.088
25.10.2017;12:15:00;;12:30:00;;28.160
25.10.2017;12:30:00;;12:45:00;;32.120
25.10.2017;12:45:00;;13:00:00;;29.348
25.10.2017;13:00:00;;13:15:00;;28.952
25.10.2017;13:15:00;;13:30:00;;30.096
25.10.2017;13:30:00;;13:45:00;;29.304
25.10.2017;13:45:00;;14:00:00;;24.332
25.10.2017;14:00:00;;14:15:00;;23.804
25.10.2017;14:15:00;;14:30:00;;29.744
25.10.2017;14:30:00;;14:45:00;;27.148
25.10.2017;14:45:00;;15:00:00;;27.236
25.10.2017;15:00:00;;15:15:00;;25.124
25.10.2017;15:15:00;;15:30:00;;24.904
25.10.2017;15:30:00;;15:45:00;;25.300
25.10.2017;15:45:00;;16:00:00;;26.972
25.10.2017;16:00:00;;16:15:00;;22.660
25.10.2017;16:15:00;;16:30:00;;28.380
25.10.2017;16:30:00;;16:45:00;;30.008
25.10.2017;16:45:00;;17:00:00;;28.072
