Netzbetreibername: ;Mainfranken Netze GmbH;;;;
14.11.2015;16:30:00;;16:45:00;; 377   
14.11.2015;16:45:00;;17:00:00;; 378   
14.11.2015;17:00:00;;17:15:00;; 377   
14.11.2015;17:15:00;;17:30:00;; 377   
14.11.2015;17:30:00;;17:45:00;; 378   
14.11.2015;17:45:00;;18:00:00;; 377   
14.11.2015;18:00:00;;18:15:00;; 378   
14.11.2015;18:15:00;;18:30:00;; 377   
14.11.2015;18:30:00;;18:45:00;; 377   
14.11.2015;18:45:00;;19:00:00;; 378   
14.11.2015;19:00:00;;19:15:00;; 378   
14.11.2015;19:15:00;;19:30:00;; 377   
14.11.2015;19:30:00;;19:45:00;; 378   
14.11.2015;19:45:00;;20:00:00;; 378   
14.11.2015;20:00:00;;20:15:00;; 378   
14.11.2015;20:15:00;;20:30:00;; 378   
14.11.2015;20:30:00;;20:45:00;; 378   
14.11.2015;20:45:00;;21:00:00;; 379   
14.11.2015;21:00:00;;21:15:00;; 378   
14.11.2015;21:15:00;;21:30:00;; 380   
14.11.2015;21:30:00;;21:45:00;; 380   
14.11.2015;21:45:00;;22:00:00;; 379   
14.11.2015;22:00:00;;22:15:00;; 380   
14.11.2015;22:15:00;;22:30:00;; 378   
14.11.2015;22:30:00;;22:45:00;; 380   
14.11.2015;22:45:00;;23:00:00;; 380   
14.11.2015;23:00:00;;23:15:00;; 382   
14.11.2015;23:15:00;;23:30:00;; 380   
14.11.2015;23:30:00;;23:45:00;; 382   
14.11.2015;23:45:00;;00:00:00;; 378   
15.11.2015;00:00:00;;00:15:00;; 377   
15.11.2015;00:15:00;;00:30:00;; 378   
15.11.2015;00:30:00;;00:45:00;; 377   
15.11.2015;00:45:00;;01:00:00;; 378   
15.11.2015;01:00:00;;01:15:00;; 377   
15.11.2015;01:15:00;;01:30:00;; 378   
15.11.2015;01:30:00;;01:45:00;; 377   
15.11.2015;01:45:00;;02:00:00;; 377   
15.11.2015;02:00:00;;02:15:00;; 378   
15.11.2015;02:15:00;;02:30:00;; 377   
15.11.2015;02:30:00;;02:45:00;; 385   
15.11.2015;02:45:00;;03:00:00;; 385   
15.11.2015;03:00:00;;03:15:00;; 381   
15.11.2015;03:15:00;;03:30:00;; 382   
15.11.2015;03:30:00;;03:45:00;; 379   
15.11.2015;03:45:00;;04:00:00;; 380   
15.11.2015;04:00:00;;04:15:00;; 381   
15.11.2015;04:15:00;;04:30:00;; 380   
15.11.2015;04:30:00;;04:45:00;; 382   
15.11.2015;04:45:00;;05:00:00;; 378   
15.11.2015;05:00:00;;05:15:00;; 377   
15.11.2015;05:15:00;;05:30:00;; 378   
15.11.2015;05:30:00;;05:45:00;; 378   
15.11.2015;05:45:00;;06:00:00;; 377   
15.11.2015;06:00:00;;06:15:00;; 378   
15.11.2015;06:15:00;;06:30:00;; 377   
15.11.2015;06:30:00;;06:45:00;; 378   
15.11.2015;06:45:00;;07:00:00;; 377   
15.11.2015;07:00:00;;07:15:00;; 378   
15.11.2015;07:15:00;;07:30:00;; 377   
15.11.2015;07:30:00;;07:45:00;; 378   
15.11.2015;07:45:00;;08:00:00;; 377   
15.11.2015;08:00:00;;08:15:00;; 379   
15.11.2015;08:15:00;;08:30:00;; 386   
15.11.2015;08:30:00;;08:45:00;; 441   
15.11.2015;08:45:00;;09:00:00;; 515   
15.11.2015;09:00:00;;09:15:00;; 553   
15.11.2015;09:15:00;;09:30:00;; 658   
15.11.2015;09:30:00;;09:45:00;; 614   
15.11.2015;09:45:00;;10:00:00;; 642   
15.11.2015;10:00:00;;10:15:00;; 737   
15.11.2015;10:15:00;;10:30:00;; 958   
15.11.2015;10:30:00;;10:45:00;; 1.082   
15.11.2015;10:45:00;;11:00:00;; 1.336   
15.11.2015;11:00:00;;11:15:00;; 1.755   
15.11.2015;11:15:00;;11:30:00;; 2.169   
15.11.2015;11:30:00;;11:45:00;; 2.136   
15.11.2015;11:45:00;;12:00:00;; 2.007   
15.11.2015;12:00:00;;12:15:00;; 2.689   
15.11.2015;12:15:00;;12:30:00;; 2.863   
15.11.2015;12:30:00;;12:45:00;; 2.924   
15.11.2015;12:45:00;;13:00:00;; 3.675   
15.11.2015;13:00:00;;13:15:00;; 3.516   
15.11.2015;13:15:00;;13:30:00;; 3.514   
15.11.2015;13:30:00;;13:45:00;; 3.417   
15.11.2015;13:45:00;;14:00:00;; 3.178   
15.11.2015;14:00:00;;14:15:00;; 2.979   
15.11.2015;14:15:00;;14:30:00;; 2.637   
15.11.2015;14:30:00;;14:45:00;; 2.466   
15.11.2015;14:45:00;;15:00:00;; 2.194   
15.11.2015;15:00:00;;15:15:00;; 2.146   
15.11.2015;15:15:00;;15:30:00;; 2.003   
15.11.2015;15:30:00;;15:45:00;; 1.502   
15.11.2015;15:45:00;;16:00:00;; 823   
15.11.2015;16:00:00;;16:15:00;; 665   
15.11.2015;16:15:00;;16:30:00;; 418   
15.11.2015;16:30:00;;16:45:00;; 378   
15.11.2015;16:45:00;;17:00:00;; 378   
15.11.2015;17:00:00;;17:15:00;; 377   
15.11.2015;17:15:00;;17:30:00;; 377   
15.11.2015;17:30:00;;17:45:00;; 377   
15.11.2015;17:45:00;;18:00:00;; 378   
15.11.2015;18:00:00;;18:15:00;; 377   
15.11.2015;18:15:00;;18:30:00;; 377   
15.11.2015;18:30:00;;18:45:00;; 377   
15.11.2015;18:45:00;;19:00:00;; 378   
15.11.2015;19:00:00;;19:15:00;; 377   
15.11.2015;19:15:00;;19:30:00;; 377   
15.11.2015;19:30:00;;19:45:00;; 378   
15.11.2015;19:45:00;;20:00:00;; 378   
15.11.2015;20:00:00;;20:15:00;; 378   
15.11.2015;20:15:00;;20:30:00;; 317   
15.11.2015;20:30:00;;20:45:00;; 298   
15.11.2015;20:45:00;;21:00:00;; 378   
15.11.2015;21:00:00;;21:15:00;; 380   
15.11.2015;21:15:00;;21:30:00;; 378   
15.11.2015;21:30:00;;21:45:00;; 379   
15.11.2015;21:45:00;;22:00:00;; 379   
15.11.2015;22:00:00;;22:15:00;; 377   
15.11.2015;22:15:00;;22:30:00;; 377   
15.11.2015;22:30:00;;22:45:00;; 378   
15.11.2015;22:45:00;;23:00:00;; 377   
15.11.2015;23:00:00;;23:15:00;; 377   
15.11.2015;23:15:00;;23:30:00;; 378   
15.11.2015;23:30:00;;23:45:00;; 377   
15.11.2015;23:45:00;;00:00:00;; 378   
16.11.2015;00:00:00;;00:15:00;; 377   
16.11.2015;00:15:00;;00:30:00;; 378   
16.11.2015;00:30:00;;00:45:00;; 376   
16.11.2015;00:45:00;;01:00:00;; 378   
16.11.2015;01:00:00;;01:15:00;; 378   
16.11.2015;01:15:00;;01:30:00;; 377   
16.11.2015;01:30:00;;01:45:00;; 378   
16.11.2015;01:45:00;;02:00:00;; 377   
16.11.2015;02:00:00;;02:15:00;; 378   
16.11.2015;02:15:00;;02:30:00;; 377   
16.11.2015;02:30:00;;02:45:00;; 378   
16.11.2015;02:45:00;;03:00:00;; 377   
16.11.2015;03:00:00;;03:15:00;; 378   
16.11.2015;03:15:00;;03:30:00;; 381   
16.11.2015;03:30:00;;03:45:00;; 382   
16.11.2015;03:45:00;;04:00:00;; 380   
16.11.2015;04:00:00;;04:15:00;; 380   
16.11.2015;04:15:00;;04:30:00;; 381   
16.11.2015;04:30:00;;04:45:00;; 380   
16.11.2015;04:45:00;;05:00:00;; 378   
16.11.2015;05:00:00;;05:15:00;; 378   
16.11.2015;05:15:00;;05:30:00;; 377   
16.11.2015;05:30:00;;05:45:00;; 378   
16.11.2015;05:45:00;;06:00:00;; 377   
16.11.2015;06:00:00;;06:15:00;; 378   
16.11.2015;06:15:00;;06:30:00;; 378   
16.11.2015;06:30:00;;06:45:00;; 378   
16.11.2015;06:45:00;;07:00:00;; 377   
16.11.2015;07:00:00;;07:15:00;; 378   
16.11.2015;07:15:00;;07:30:00;; 379   
16.11.2015;07:30:00;;07:45:00;; 434   
16.11.2015;07:45:00;;08:00:00;; 923   
16.11.2015;08:00:00;;08:15:00;; 1.948   
16.11.2015;08:15:00;;08:30:00;; 2.193   
16.11.2015;08:30:00;;08:45:00;; 2.828   
16.11.2015;08:45:00;;09:00:00;; 4.446   
16.11.2015;09:00:00;;09:15:00;; 5.531   
16.11.2015;09:15:00;;09:30:00;; 7.185   
16.11.2015;09:30:00;;09:45:00;; 9.414   
16.11.2015;09:45:00;;10:00:00;; 10.667   
16.11.2015;10:00:00;;10:15:00;; 11.653   
16.11.2015;10:15:00;;10:30:00;; 12.637   
16.11.2015;10:30:00;;10:45:00;; 13.542   
16.11.2015;10:45:00;;11:00:00;; 14.351   
16.11.2015;11:00:00;;11:15:00;; 15.009   
16.11.2015;11:15:00;;11:30:00;; 15.573   
16.11.2015;11:30:00;;11:45:00;; 15.995   
16.11.2015;11:45:00;;12:00:00;; 16.163   
16.11.2015;12:00:00;;12:15:00;; 16.172   
16.11.2015;12:15:00;;12:30:00;; 15.982   
16.11.2015;12:30:00;;12:45:00;; 15.651   
16.11.2015;12:45:00;;13:00:00;; 15.167   
16.11.2015;13:00:00;;13:15:00;; 14.507   
16.11.2015;13:15:00;;13:30:00;; 13.773   
16.11.2015;13:30:00;;13:45:00;; 12.445   
16.11.2015;13:45:00;;14:00:00;; 11.209   
16.11.2015;14:00:00;;14:15:00;; 9.397   
16.11.2015;14:15:00;;14:30:00;; 7.422   
16.11.2015;14:30:00;;14:45:00;; 6.325   
16.11.2015;14:45:00;;15:00:00;; 6.680   
16.11.2015;15:00:00;;15:15:00;; 6.283   
16.11.2015;15:15:00;;15:30:00;; 5.084   
16.11.2015;15:30:00;;15:45:00;; 2.694   
16.11.2015;15:45:00;;16:00:00;; 1.515   
16.11.2015;16:00:00;;16:15:00;; 991   
16.11.2015;16:15:00;;16:30:00;; 281   
16.11.2015;16:30:00;;16:45:00;; 292   
16.11.2015;16:45:00;;17:00:00;; 302   
16.11.2015;17:00:00;;17:15:00;; 373   
16.11.2015;17:15:00;;17:30:00;; 161   
16.11.2015;17:30:00;;17:45:00;; 213   
16.11.2015;17:45:00;;18:00:00;; 373   
16.11.2015;18:00:00;;18:15:00;; 372   
16.11.2015;18:15:00;;18:30:00;; 372   
16.11.2015;18:30:00;;18:45:00;; 372   
16.11.2015;18:45:00;;19:00:00;; 372   
16.11.2015;19:00:00;;19:15:00;; 372   
16.11.2015;19:15:00;;19:30:00;; 373   
16.11.2015;19:30:00;;19:45:00;; 372   
16.11.2015;19:45:00;;20:00:00;; 372   
16.11.2015;20:00:00;;20:15:00;; 372   
16.11.2015;20:15:00;;20:30:00;; 372   
16.11.2015;20:30:00;;20:45:00;; 372   
16.11.2015;20:45:00;;21:00:00;; 372   
16.11.2015;21:00:00;;21:15:00;; 372   
16.11.2015;21:15:00;;21:30:00;; 372   
16.11.2015;21:30:00;;21:45:00;; 373   
16.11.2015;21:45:00;;22:00:00;; 373   
16.11.2015;22:00:00;;22:15:00;; 374   
16.11.2015;22:15:00;;22:30:00;; 375   
16.11.2015;22:30:00;;22:45:00;; 373   
16.11.2015;22:45:00;;23:00:00;; 372   
16.11.2015;23:00:00;;23:15:00;; 372   
16.11.2015;23:15:00;;23:30:00;; 374   
16.11.2015;23:30:00;;23:45:00;; 373   
16.11.2015;23:45:00;;00:00:00;; 375   
17.11.2015;00:00:00;;00:15:00;; 376   
17.11.2015;00:15:00;;00:30:00;; 374   
17.11.2015;00:30:00;;00:45:00;; 374   
17.11.2015;00:45:00;;01:00:00;; 376   
17.11.2015;01:00:00;;01:15:00;; 374   
17.11.2015;01:15:00;;01:30:00;; 374   
17.11.2015;01:30:00;;01:45:00;; 375   
17.11.2015;01:45:00;;02:00:00;; 375   
17.11.2015;02:00:00;;02:15:00;; 376   
17.11.2015;02:15:00;;02:30:00;; 374   
17.11.2015;02:30:00;;02:45:00;; 374   
17.11.2015;02:45:00;;03:00:00;; 375   
17.11.2015;03:00:00;;03:15:00;; 374   
17.11.2015;03:15:00;;03:30:00;; 375   
17.11.2015;03:30:00;;03:45:00;; 375   
17.11.2015;03:45:00;;04:00:00;; 373   
17.11.2015;04:00:00;;04:15:00;; 373   
17.11.2015;04:15:00;;04:30:00;; 373   
17.11.2015;04:30:00;;04:45:00;; 372   
17.11.2015;04:45:00;;05:00:00;; 373   
17.11.2015;05:00:00;;05:15:00;; 373   
17.11.2015;05:15:00;;05:30:00;; 375   
17.11.2015;05:30:00;;05:45:00;; 376   
17.11.2015;05:45:00;;06:00:00;; 378   
17.11.2015;06:00:00;;06:15:00;; 376   
17.11.2015;06:15:00;;06:30:00;; 375   
17.11.2015;06:30:00;;06:45:00;; 373   
17.11.2015;06:45:00;;07:00:00;; 372   
17.11.2015;07:00:00;;07:15:00;; 373   
17.11.2015;07:15:00;;07:30:00;; 372   
17.11.2015;07:30:00;;07:45:00;; 372   
17.11.2015;07:45:00;;08:00:00;; 381   
17.11.2015;08:00:00;;08:15:00;; 449   
17.11.2015;08:15:00;;08:30:00;; 399   
17.11.2015;08:30:00;;08:45:00;; 639   
17.11.2015;08:45:00;;09:00:00;; 527   
17.11.2015;09:00:00;;09:15:00;; 830   
17.11.2015;09:15:00;;09:30:00;; 1.812   
17.11.2015;09:30:00;;09:45:00;; 2.193   
17.11.2015;09:45:00;;10:00:00;; 2.622   
17.11.2015;10:00:00;;10:15:00;; 2.735   
17.11.2015;10:15:00;;10:30:00;; 1.932   
17.11.2015;10:30:00;;10:45:00;; 2.334   
17.11.2015;10:45:00;;11:00:00;; 1.447   
17.11.2015;11:00:00;;11:15:00;; 1.284   
17.11.2015;11:15:00;;11:30:00;; 1.556   
17.11.2015;11:30:00;;11:45:00;; 1.465   
17.11.2015;11:45:00;;12:00:00;; 1.239   
17.11.2015;12:00:00;;12:15:00;; 1.591   
17.11.2015;12:15:00;;12:30:00;; 2.044   
17.11.2015;12:30:00;;12:45:00;; 1.545   
17.11.2015;12:45:00;;13:00:00;; 1.259   
17.11.2015;13:00:00;;13:15:00;; 1.228   
17.11.2015;13:15:00;;13:30:00;; 1.864   
17.11.2015;13:30:00;;13:45:00;; 1.421   
17.11.2015;13:45:00;;14:00:00;; 988   
17.11.2015;14:00:00;;14:15:00;; 964   
17.11.2015;14:15:00;;14:30:00;; 1.308   
17.11.2015;14:30:00;;14:45:00;; 987   
17.11.2015;14:45:00;;15:00:00;; 587   
17.11.2015;15:00:00;;15:15:00;; 512   
17.11.2015;15:15:00;;15:30:00;; 430   
17.11.2015;15:30:00;;15:45:00;; 388   
17.11.2015;15:45:00;;16:00:00;; 389   
17.11.2015;16:00:00;;16:15:00;; 377   
17.11.2015;16:15:00;;16:30:00;; 373   
17.11.2015;16:30:00;;16:45:00;; 372   
17.11.2015;16:45:00;;17:00:00;; 372   
17.11.2015;17:00:00;;17:15:00;; 372   
17.11.2015;17:15:00;;17:30:00;; 372   
17.11.2015;17:30:00;;17:45:00;; 372   
17.11.2015;17:45:00;;18:00:00;; 373   
17.11.2015;18:00:00;;18:15:00;; 372   
17.11.2015;18:15:00;;18:30:00;; 372   
17.11.2015;18:30:00;;18:45:00;; 372   
17.11.2015;18:45:00;;19:00:00;; 372   
17.11.2015;19:00:00;;19:15:00;; 373   
17.11.2015;19:15:00;;19:30:00;; 373   
17.11.2015;19:30:00;;19:45:00;; 372   
17.11.2015;19:45:00;;20:00:00;; 372   
17.11.2015;20:00:00;;20:15:00;; 372   
17.11.2015;20:15:00;;20:30:00;; 373   
17.11.2015;20:30:00;;20:45:00;; 373   
17.11.2015;20:45:00;;21:00:00;; 373   
17.11.2015;21:00:00;;21:15:00;; 373   
17.11.2015;21:15:00;;21:30:00;; 373   
17.11.2015;21:30:00;;21:45:00;; 373   
17.11.2015;21:45:00;;22:00:00;; 363   
17.11.2015;22:00:00;;22:15:00;; 372   
17.11.2015;22:15:00;;22:30:00;; 372   
17.11.2015;22:30:00;;22:45:00;; 344   
17.11.2015;22:45:00;;23:00:00;; 337   
17.11.2015;23:00:00;;23:15:00;; 372   
17.11.2015;23:15:00;;23:30:00;; 372   
17.11.2015;23:30:00;;23:45:00;; 372   
17.11.2015;23:45:00;;00:00:00;; 372   
18.11.2015;00:00:00;;00:15:00;; 373   
18.11.2015;00:15:00;;00:30:00;; 372   
18.11.2015;00:30:00;;00:45:00;; 373   
18.11.2015;00:45:00;;01:00:00;; 373   
18.11.2015;01:00:00;;01:15:00;; 374   
18.11.2015;01:15:00;;01:30:00;; 374   
18.11.2015;01:30:00;;01:45:00;; 374   
18.11.2015;01:45:00;;02:00:00;; 375   
18.11.2015;02:00:00;;02:15:00;; 375   
18.11.2015;02:15:00;;02:30:00;; 377   
18.11.2015;02:30:00;;02:45:00;; 382   
18.11.2015;02:45:00;;03:00:00;; 381   
18.11.2015;03:00:00;;03:15:00;; 378   
18.11.2015;03:15:00;;03:30:00;; 376   
18.11.2015;03:30:00;;03:45:00;; 375   
18.11.2015;03:45:00;;04:00:00;; 376   
18.11.2015;04:00:00;;04:15:00;; 374   
18.11.2015;04:15:00;;04:30:00;; 373   
18.11.2015;04:30:00;;04:45:00;; 373   
18.11.2015;04:45:00;;05:00:00;; 372   
18.11.2015;05:00:00;;05:15:00;; 372   
18.11.2015;05:15:00;;05:30:00;; 372   
18.11.2015;05:30:00;;05:45:00;; 372   
18.11.2015;05:45:00;;06:00:00;; 372   
18.11.2015;06:00:00;;06:15:00;; 373   
18.11.2015;06:15:00;;06:30:00;; 372   
18.11.2015;06:30:00;;06:45:00;; 372   
18.11.2015;06:45:00;;07:00:00;; 373   
18.11.2015;07:00:00;;07:15:00;; 374   
18.11.2015;07:15:00;;07:30:00;; 373   
18.11.2015;07:30:00;;07:45:00;; 378   
18.11.2015;07:45:00;;08:00:00;; 450   
18.11.2015;08:00:00;;08:15:00;; 782   
18.11.2015;08:15:00;;08:30:00;; 2.100   
18.11.2015;08:30:00;;08:45:00;; 3.444   
18.11.2015;08:45:00;;09:00:00;; 5.111   
18.11.2015;09:00:00;;09:15:00;; 6.345   
18.11.2015;09:15:00;;09:30:00;; 7.349   
18.11.2015;09:30:00;;09:45:00;; 8.662   
18.11.2015;09:45:00;;10:00:00;; 9.680   
18.11.2015;10:00:00;;10:15:00;; 8.780   
18.11.2015;10:15:00;;10:30:00;; 8.823   
18.11.2015;10:30:00;;10:45:00;; 7.372   
18.11.2015;10:45:00;;11:00:00;; 8.380   
18.11.2015;11:00:00;;11:15:00;; 8.246   
18.11.2015;11:15:00;;11:30:00;; 8.223   
18.11.2015;11:30:00;;11:45:00;; 11.020   
18.11.2015;11:45:00;;12:00:00;; 9.184   
18.11.2015;12:00:00;;12:15:00;; 9.277   
18.11.2015;12:15:00;;12:30:00;; 8.060   
18.11.2015;12:30:00;;12:45:00;; 6.306   
18.11.2015;12:45:00;;13:00:00;; 6.581   
18.11.2015;13:00:00;;13:15:00;; 7.635   
18.11.2015;13:15:00;;13:30:00;; 7.879   
18.11.2015;13:30:00;;13:45:00;; 7.378   
18.11.2015;13:45:00;;14:00:00;; 7.381   
18.11.2015;14:00:00;;14:15:00;; 6.685   
18.11.2015;14:15:00;;14:30:00;; 6.046   
18.11.2015;14:30:00;;14:45:00;; 4.267   
18.11.2015;14:45:00;;15:00:00;; 3.940   
18.11.2015;15:00:00;;15:15:00;; 2.664   
18.11.2015;15:15:00;;15:30:00;; 2.376   
18.11.2015;15:30:00;;15:45:00;; 1.679   
18.11.2015;15:45:00;;16:00:00;; 1.144   
18.11.2015;16:00:00;;16:15:00;; 608   
18.11.2015;16:15:00;;16:30:00;; 427   
18.11.2015;16:30:00;;16:45:00;; 374   
18.11.2015;16:45:00;;17:00:00;; 373   
18.11.2015;17:00:00;;17:15:00;; 372   
18.11.2015;17:15:00;;17:30:00;; 373   
18.11.2015;17:30:00;;17:45:00;; 372   
18.11.2015;17:45:00;;18:00:00;; 372   
18.11.2015;18:00:00;;18:15:00;; 268   
18.11.2015;18:15:00;;18:30:00;; 128   
18.11.2015;18:30:00;;18:45:00;; 128   
18.11.2015;18:45:00;;19:00:00;; 128   
18.11.2015;19:00:00;;19:15:00;; 128   
18.11.2015;19:15:00;;19:30:00;; 342   
18.11.2015;19:30:00;;19:45:00;; 373   
18.11.2015;19:45:00;;20:00:00;; 372   
18.11.2015;20:00:00;;20:15:00;; 373   
18.11.2015;20:15:00;;20:30:00;; 372   
18.11.2015;20:30:00;;20:45:00;; 372   
18.11.2015;20:45:00;;21:00:00;; 372   
18.11.2015;21:00:00;;21:15:00;; 372   
18.11.2015;21:15:00;;21:30:00;; 372   
18.11.2015;21:30:00;;21:45:00;; 372   
18.11.2015;21:45:00;;22:00:00;; 372   
18.11.2015;22:00:00;;22:15:00;; 375   
18.11.2015;22:15:00;;22:30:00;; 377   
18.11.2015;22:30:00;;22:45:00;; 373   
18.11.2015;22:45:00;;23:00:00;; 373   
18.11.2015;23:00:00;;23:15:00;; 372   
18.11.2015;23:15:00;;23:30:00;; 372   
18.11.2015;23:30:00;;23:45:00;; 372   
18.11.2015;23:45:00;;00:00:00;; 372   
19.11.2015;00:00:00;;00:15:00;; 372   
19.11.2015;00:15:00;;00:30:00;; 372   
19.11.2015;00:30:00;;00:45:00;; 372   
19.11.2015;00:45:00;;01:00:00;; 390   
19.11.2015;01:00:00;;01:15:00;; 376   
19.11.2015;01:15:00;;01:30:00;; 375   
19.11.2015;01:30:00;;01:45:00;; 375   
19.11.2015;01:45:00;;02:00:00;; 374   
19.11.2015;02:00:00;;02:15:00;; 376   
19.11.2015;02:15:00;;02:30:00;; 374   
19.11.2015;02:30:00;;02:45:00;; 376   
19.11.2015;02:45:00;;03:00:00;; 374   
19.11.2015;03:00:00;;03:15:00;; 375   
19.11.2015;03:15:00;;03:30:00;; 374   
19.11.2015;03:30:00;;03:45:00;; 375   
19.11.2015;03:45:00;;04:00:00;; 373   
19.11.2015;04:00:00;;04:15:00;; 373   
19.11.2015;04:15:00;;04:30:00;; 373   
19.11.2015;04:30:00;;04:45:00;; 374   
19.11.2015;04:45:00;;05:00:00;; 373   
19.11.2015;05:00:00;;05:15:00;; 372   
19.11.2015;05:15:00;;05:30:00;; 372   
19.11.2015;05:30:00;;05:45:00;; 372   
19.11.2015;05:45:00;;06:00:00;; 372   
19.11.2015;06:00:00;;06:15:00;; 374   
19.11.2015;06:15:00;;06:30:00;; 373   
19.11.2015;06:30:00;;06:45:00;; 374   
19.11.2015;06:45:00;;07:00:00;; 375   
19.11.2015;07:00:00;;07:15:00;; 372   
19.11.2015;07:15:00;;07:30:00;; 372   
19.11.2015;07:30:00;;07:45:00;; 372   
19.11.2015;07:45:00;;08:00:00;; 374   
19.11.2015;08:00:00;;08:15:00;; 378   
19.11.2015;08:15:00;;08:30:00;; 445   
19.11.2015;08:30:00;;08:45:00;; 512   
19.11.2015;08:45:00;;09:00:00;; 619   
19.11.2015;09:00:00;;09:15:00;; 746   
19.11.2015;09:15:00;;09:30:00;; 1.676   
19.11.2015;09:30:00;;09:45:00;; 2.642   
19.11.2015;09:45:00;;10:00:00;; 2.602   
19.11.2015;10:00:00;;10:15:00;; 2.405   
19.11.2015;10:15:00;;10:30:00;; 2.437   
19.11.2015;10:30:00;;10:45:00;; 3.504   
19.11.2015;10:45:00;;11:00:00;; 3.294   
19.11.2015;11:00:00;;11:15:00;; 5.691   
19.11.2015;11:15:00;;11:30:00;; 4.165   
19.11.2015;11:30:00;;11:45:00;; 2.679   
19.11.2015;11:45:00;;12:00:00;; 4.091   
19.11.2015;12:00:00;;12:15:00;; 4.713   
19.11.2015;12:15:00;;12:30:00;; 2.822   
19.11.2015;12:30:00;;12:45:00;; 3.178   
19.11.2015;12:45:00;;13:00:00;; 3.722   
19.11.2015;13:00:00;;13:15:00;; 3.190   
19.11.2015;13:15:00;;13:30:00;; 3.435   
19.11.2015;13:30:00;;13:45:00;; 3.656   
19.11.2015;13:45:00;;14:00:00;; 3.162   
19.11.2015;14:00:00;;14:15:00;; 2.103   
19.11.2015;14:15:00;;14:30:00;; 1.494   
19.11.2015;14:30:00;;14:45:00;; 2.558   
19.11.2015;14:45:00;;15:00:00;; 2.207   
19.11.2015;15:00:00;;15:15:00;; 1.557   
19.11.2015;15:15:00;;15:30:00;; 628   
19.11.2015;15:30:00;;15:45:00;; 483   
19.11.2015;15:45:00;;16:00:00;; 445   
19.11.2015;16:00:00;;16:15:00;; 428   
19.11.2015;16:15:00;;16:30:00;; 373   
19.11.2015;16:30:00;;16:45:00;; 373   
19.11.2015;16:45:00;;17:00:00;; 372   
19.11.2015;17:00:00;;17:15:00;; 372   
19.11.2015;17:15:00;;17:30:00;; 373   
19.11.2015;17:30:00;;17:45:00;; 372   
19.11.2015;17:45:00;;18:00:00;; 372   
19.11.2015;18:00:00;;18:15:00;; 372   
19.11.2015;18:15:00;;18:30:00;; 372   
19.11.2015;18:30:00;;18:45:00;; 372   
19.11.2015;18:45:00;;19:00:00;; 372   
19.11.2015;19:00:00;;19:15:00;; 373   
19.11.2015;19:15:00;;19:30:00;; 373   
19.11.2015;19:30:00;;19:45:00;; 372   
19.11.2015;19:45:00;;20:00:00;; 372   
19.11.2015;20:00:00;;20:15:00;; 372   
19.11.2015;20:15:00;;20:30:00;; 372   
19.11.2015;20:30:00;;20:45:00;; 372   
19.11.2015;20:45:00;;21:00:00;; 373   
19.11.2015;21:00:00;;21:15:00;; 372   
19.11.2015;21:15:00;;21:30:00;; 372   
19.11.2015;21:30:00;;21:45:00;; 373   
19.11.2015;21:45:00;;22:00:00;; 372   
19.11.2015;22:00:00;;22:15:00;; 372   
19.11.2015;22:15:00;;22:30:00;; 372   
19.11.2015;22:30:00;;22:45:00;; 373   
19.11.2015;22:45:00;;23:00:00;; 372   
19.11.2015;23:00:00;;23:15:00;; 372   
19.11.2015;23:15:00;;23:30:00;; 372   
19.11.2015;23:30:00;;23:45:00;; 372   
19.11.2015;23:45:00;;00:00:00;; 372   
20.11.2015;00:00:00;;00:15:00;; 373   
20.11.2015;00:15:00;;00:30:00;; 373   
20.11.2015;00:30:00;;00:45:00;; 374   
20.11.2015;00:45:00;;01:00:00;; 374   
20.11.2015;01:00:00;;01:15:00;; 374   
20.11.2015;01:15:00;;01:30:00;; 374   
20.11.2015;01:30:00;;01:45:00;; 372   
20.11.2015;01:45:00;;02:00:00;; 376   
20.11.2015;02:00:00;;02:15:00;; 375   
20.11.2015;02:15:00;;02:30:00;; 376   
20.11.2015;02:30:00;;02:45:00;; 374   
20.11.2015;02:45:00;;03:00:00;; 376   
20.11.2015;03:00:00;;03:15:00;; 376   
20.11.2015;03:15:00;;03:30:00;; 376   
20.11.2015;03:30:00;;03:45:00;; 374   
20.11.2015;03:45:00;;04:00:00;; 373   
20.11.2015;04:00:00;;04:15:00;; 373   
20.11.2015;04:15:00;;04:30:00;; 375   
20.11.2015;04:30:00;;04:45:00;; 373   
20.11.2015;04:45:00;;05:00:00;; 373   
20.11.2015;05:00:00;;05:15:00;; 374   
20.11.2015;05:15:00;;05:30:00;; 373   
20.11.2015;05:30:00;;05:45:00;; 372   
20.11.2015;05:45:00;;06:00:00;; 372   
20.11.2015;06:00:00;;06:15:00;; 372   
20.11.2015;06:15:00;;06:30:00;; 373   
20.11.2015;06:30:00;;06:45:00;; 372   
20.11.2015;06:45:00;;07:00:00;; 372   
20.11.2015;07:00:00;;07:15:00;; 372   
20.11.2015;07:15:00;;07:30:00;; 372   
20.11.2015;07:30:00;;07:45:00;; 372   
20.11.2015;07:45:00;;08:00:00;; 372   
20.11.2015;08:00:00;;08:15:00;; 375   
20.11.2015;08:15:00;;08:30:00;; 385   
20.11.2015;08:30:00;;08:45:00;; 396   
20.11.2015;08:45:00;;09:00:00;; 420   
20.11.2015;09:00:00;;09:15:00;; 479   
20.11.2015;09:15:00;;09:30:00;; 521   
