Netzbetreibername: ;Mainfranken Netze GmbH;;;;
11.10.2016;12:15:00;;12:30:00;;92.242
11.10.2016;12:30:00;;12:45:00;;88.299
11.10.2016;12:45:00;;13:00:00;;93.430
11.10.2016;13:00:00;;13:15:00;;95.559
11.10.2016;13:15:00;;13:30:00;;99.427
11.10.2016;13:30:00;;13:45:00;;105.116
11.10.2016;13:45:00;;14:00:00;;103.360
11.10.2016;14:00:00;;14:15:00;;103.734
11.10.2016;14:15:00;;14:30:00;;102.846
11.10.2016;14:30:00;;14:45:00;;104.755
11.10.2016;14:45:00;;15:00:00;;103.440
11.10.2016;15:00:00;;15:15:00;;104.456
11.10.2016;15:15:00;;15:30:00;;102.986
11.10.2016;15:30:00;;15:45:00;;102.846
11.10.2016;15:45:00;;16:00:00;;101.134
11.10.2016;16:00:00;;16:15:00;;102.538
11.10.2016;16:15:00;;16:30:00;;101.609
11.10.2016;16:30:00;;16:45:00;;99.238
11.10.2016;16:45:00;;17:00:00;;95.480
11.10.2016;17:00:00;;17:15:00;;92.277
11.10.2016;17:15:00;;17:30:00;;90.156
11.10.2016;17:30:00;;17:45:00;;90.156
11.10.2016;17:45:00;;18:00:00;;91.674
11.10.2016;18:00:00;;18:15:00;;93.091
11.10.2016;18:15:00;;18:30:00;;92.365
11.10.2016;18:30:00;;18:45:00;;96.725
11.10.2016;18:45:00;;19:00:00;;100.588
11.10.2016;19:00:00;;19:15:00;;102.758
11.10.2016;19:15:00;;19:30:00;;100.874
11.10.2016;19:30:00;;19:45:00;;95.106
11.10.2016;19:45:00;;20:00:00;;94.015
11.10.2016;20:00:00;;20:15:00;;90.486
11.10.2016;20:15:00;;20:30:00;;87.842
11.10.2016;20:30:00;;20:45:00;;84.722
11.10.2016;20:45:00;;21:00:00;;85.765
11.10.2016;21:00:00;;21:15:00;;83.600
11.10.2016;21:15:00;;21:30:00;;83.371
11.10.2016;21:30:00;;21:45:00;;81.149
11.10.2016;21:45:00;;22:00:00;;80.656
11.10.2016;22:00:00;;22:15:00;;82.073
11.10.2016;22:15:00;;22:30:00;;80.353
11.10.2016;22:30:00;;22:45:00;;76.525
11.10.2016;22:45:00;;23:00:00;;74.294
11.10.2016;23:00:00;;23:15:00;;70.154
11.10.2016;23:15:00;;23:30:00;;67.668
11.10.2016;23:30:00;;23:45:00;;64.874
11.10.2016;23:45:00;;00:00:00;;62.110
12.10.2016;00:00:00;;00:15:00;;58.947
12.10.2016;00:15:00;;00:30:00;;56.676
12.10.2016;00:30:00;;00:45:00;;55.167
12.10.2016;00:45:00;;01:00:00;;54.534
12.10.2016;01:00:00;;01:15:00;;52.554
12.10.2016;01:15:00;;01:30:00;;50.103
12.10.2016;01:30:00;;01:45:00;;51.603
12.10.2016;01:45:00;;02:00:00;;49.672
12.10.2016;02:00:00;;02:15:00;;49.100
12.10.2016;02:15:00;;02:30:00;;51.665
12.10.2016;02:30:00;;02:45:00;;50.195
12.10.2016;02:45:00;;03:00:00;;48.734
12.10.2016;03:00:00;;03:15:00;;49.601
12.10.2016;03:15:00;;03:30:00;;49.359
12.10.2016;03:30:00;;03:45:00;;51.256
12.10.2016;03:45:00;;04:00:00;;50.948
12.10.2016;04:00:00;;04:15:00;;50.899
12.10.2016;04:15:00;;04:30:00;;52.369
12.10.2016;04:30:00;;04:45:00;;51.537
12.10.2016;04:45:00;;05:00:00;;52.703
12.10.2016;05:00:00;;05:15:00;;55.123
12.10.2016;05:15:00;;05:30:00;;56.030
12.10.2016;05:30:00;;05:45:00;;61.257
12.10.2016;05:45:00;;06:00:00;;65.261
12.10.2016;06:00:00;;06:15:00;;70.884
12.10.2016;06:15:00;;06:30:00;;75.121
12.10.2016;06:30:00;;06:45:00;;81.827
12.10.2016;06:45:00;;07:00:00;;86.495
12.10.2016;07:00:00;;07:15:00;;95.005
12.10.2016;07:15:00;;07:30:00;;97.451
12.10.2016;07:30:00;;07:45:00;;99.832
12.10.2016;07:45:00;;08:00:00;;100.874
12.10.2016;08:00:00;;08:15:00;;98.261
12.10.2016;08:15:00;;08:30:00;;97.438
12.10.2016;08:30:00;;08:45:00;;98.516
12.10.2016;08:45:00;;09:00:00;;98.771
12.10.2016;09:00:00;;09:15:00;;97.227
12.10.2016;09:15:00;;09:30:00;;97.420
12.10.2016;09:30:00;;09:45:00;;100.421
12.10.2016;09:45:00;;10:00:00;;102.318
12.10.2016;10:00:00;;10:15:00;;102.670
12.10.2016;10:15:00;;10:30:00;;100.030
12.10.2016;10:30:00;;10:45:00;;98.960
12.10.2016;10:45:00;;11:00:00;;96.334
12.10.2016;11:00:00;;11:15:00;;97.636
12.10.2016;11:15:00;;11:30:00;;99.084
12.10.2016;11:30:00;;11:45:00;;100.148
12.10.2016;11:45:00;;12:00:00;;103.140
12.10.2016;12:00:00;;12:15:00;;105.120
12.10.2016;12:15:00;;12:30:00;;107.074
12.10.2016;12:30:00;;12:45:00;;104.267
12.10.2016;12:45:00;;13:00:00;;103.686
12.10.2016;13:00:00;;13:15:00;;103.787
12.10.2016;13:15:00;;13:30:00;;102.309
12.10.2016;13:30:00;;13:45:00;;106.058
12.10.2016;13:45:00;;14:00:00;;104.447
12.10.2016;14:00:00;;14:15:00;;101.587
12.10.2016;14:15:00;;14:30:00;;102.472
12.10.2016;14:30:00;;14:45:00;;103.932
12.10.2016;14:45:00;;15:00:00;;104.034
12.10.2016;15:00:00;;15:15:00;;104.614
12.10.2016;15:15:00;;15:30:00;;103.264
12.10.2016;15:30:00;;15:45:00;;99.840
12.10.2016;15:45:00;;16:00:00;;99.088
12.10.2016;16:00:00;;16:15:00;;100.210
12.10.2016;16:15:00;;16:30:00;;98.239
12.10.2016;16:30:00;;16:45:00;;96.628
12.10.2016;16:45:00;;17:00:00;;95.071
12.10.2016;17:00:00;;17:15:00;;93.518
12.10.2016;17:15:00;;17:30:00;;93.597
12.10.2016;17:30:00;;17:45:00;;93.953
12.10.2016;17:45:00;;18:00:00;;95.115
12.10.2016;18:00:00;;18:15:00;;96.430
12.10.2016;18:15:00;;18:30:00;;95.643
12.10.2016;18:30:00;;18:45:00;;98.718
12.10.2016;18:45:00;;19:00:00;;101.068
12.10.2016;19:00:00;;19:15:00;;103.352
12.10.2016;19:15:00;;19:30:00;;101.336
12.10.2016;19:30:00;;19:45:00;;99.387
12.10.2016;19:45:00;;20:00:00;;97.385
12.10.2016;20:00:00;;20:15:00;;97.522
12.10.2016;20:15:00;;20:30:00;;98.784
12.10.2016;20:30:00;;20:45:00;;94.160
12.10.2016;20:45:00;;21:00:00;;91.414
12.10.2016;21:00:00;;21:15:00;;88.211
12.10.2016;21:15:00;;21:30:00;;85.888
12.10.2016;21:30:00;;21:45:00;;84.361
12.10.2016;21:45:00;;22:00:00;;82.148
12.10.2016;22:00:00;;22:15:00;;85.298
12.10.2016;22:15:00;;22:30:00;;84.071
12.10.2016;22:30:00;;22:45:00;;81.457
12.10.2016;22:45:00;;23:00:00;;77.858
12.10.2016;23:00:00;;23:15:00;;72.824
12.10.2016;23:15:00;;23:30:00;;69.454
12.10.2016;23:30:00;;23:45:00;;67.324
12.10.2016;23:45:00;;00:00:00;;65.498
13.10.2016;00:00:00;;00:15:00;;62.471
13.10.2016;00:15:00;;00:30:00;;59.831
13.10.2016;00:30:00;;00:45:00;;58.155
13.10.2016;00:45:00;;01:00:00;;57.288
13.10.2016;01:00:00;;01:15:00;;56.910
13.10.2016;01:15:00;;01:30:00;;54.314
13.10.2016;01:30:00;;01:45:00;;53.249
13.10.2016;01:45:00;;02:00:00;;52.967
13.10.2016;02:00:00;;02:15:00;;51.718
13.10.2016;02:15:00;;02:30:00;;52.246
13.10.2016;02:30:00;;02:45:00;;51.920
13.10.2016;02:45:00;;03:00:00;;51.938
13.10.2016;03:00:00;;03:15:00;;51.964
13.10.2016;03:15:00;;03:30:00;;52.188
13.10.2016;03:30:00;;03:45:00;;52.765
13.10.2016;03:45:00;;04:00:00;;53.693
13.10.2016;04:00:00;;04:15:00;;55.273
13.10.2016;04:15:00;;04:30:00;;54.569
13.10.2016;04:30:00;;04:45:00;;55.532
13.10.2016;04:45:00;;05:00:00;;57.231
13.10.2016;05:00:00;;05:15:00;;60.667
13.10.2016;05:15:00;;05:30:00;;62.361
13.10.2016;05:30:00;;05:45:00;;65.952
13.10.2016;05:45:00;;06:00:00;;69.568
13.10.2016;06:00:00;;06:15:00;;74.505
13.10.2016;06:15:00;;06:30:00;;80.793
13.10.2016;06:30:00;;06:45:00;;89.320
13.10.2016;06:45:00;;07:00:00;;96.980
13.10.2016;07:00:00;;07:15:00;;103.092
13.10.2016;07:15:00;;07:30:00;;106.559
13.10.2016;07:30:00;;07:45:00;;106.308
13.10.2016;07:45:00;;08:00:00;;108.161
13.10.2016;08:00:00;;08:15:00;;107.122
13.10.2016;08:15:00;;08:30:00;;105.420
13.10.2016;08:30:00;;08:45:00;;104.997
13.10.2016;08:45:00;;09:00:00;;105.961
13.10.2016;09:00:00;;09:15:00;;105.939
13.10.2016;09:15:00;;09:30:00;;103.171
13.10.2016;09:30:00;;09:45:00;;99.836
13.10.2016;09:45:00;;10:00:00;;96.686
13.10.2016;10:00:00;;10:15:00;;96.527
13.10.2016;10:15:00;;10:30:00;;101.526
13.10.2016;10:30:00;;10:45:00;;104.975
13.10.2016;10:45:00;;11:00:00;;103.932
13.10.2016;11:00:00;;11:15:00;;105.877
13.10.2016;11:15:00;;11:30:00;;107.391
13.10.2016;11:30:00;;11:45:00;;106.823
13.10.2016;11:45:00;;12:00:00;;106.550
13.10.2016;12:00:00;;12:15:00;;108.082
13.10.2016;12:15:00;;12:30:00;;106.234
13.10.2016;12:30:00;;12:45:00;;103.193
13.10.2016;12:45:00;;13:00:00;;104.438
13.10.2016;13:00:00;;13:15:00;;104.883
13.10.2016;13:15:00;;13:30:00;;105.508
13.10.2016;13:30:00;;13:45:00;;103.792
13.10.2016;13:45:00;;14:00:00;;105.701
13.10.2016;14:00:00;;14:15:00;;103.193
13.10.2016;14:15:00;;14:30:00;;102.890
13.10.2016;14:30:00;;14:45:00;;103.950
13.10.2016;14:45:00;;15:00:00;;102.780
13.10.2016;15:00:00;;15:15:00;;104.293
13.10.2016;15:15:00;;15:30:00;;103.528
13.10.2016;15:30:00;;15:45:00;;102.960
13.10.2016;15:45:00;;16:00:00;;102.093
13.10.2016;16:00:00;;16:15:00;;99.189
13.10.2016;16:15:00;;16:30:00;;97.381
13.10.2016;16:30:00;;16:45:00;;95.053
13.10.2016;16:45:00;;17:00:00;;97.803
13.10.2016;17:00:00;;17:15:00;;98.208
13.10.2016;17:15:00;;17:30:00;;99.431
13.10.2016;17:30:00;;17:45:00;;101.182
13.10.2016;17:45:00;;18:00:00;;99.326
13.10.2016;18:00:00;;18:15:00;;101.270
13.10.2016;18:15:00;;18:30:00;;101.363
13.10.2016;18:30:00;;18:45:00;;102.912
13.10.2016;18:45:00;;19:00:00;;105.719
13.10.2016;19:00:00;;19:15:00;;106.590
13.10.2016;19:15:00;;19:30:00;;104.258
13.10.2016;19:30:00;;19:45:00;;101.464
13.10.2016;19:45:00;;20:00:00;;100.096
13.10.2016;20:00:00;;20:15:00;;99.238
13.10.2016;20:15:00;;20:30:00;;94.389
13.10.2016;20:30:00;;20:45:00;;92.400
13.10.2016;20:45:00;;21:00:00;;90.926
13.10.2016;21:00:00;;21:15:00;;86.808
13.10.2016;21:15:00;;21:30:00;;85.426
13.10.2016;21:30:00;;21:45:00;;84.058
13.10.2016;21:45:00;;22:00:00;;81.796
13.10.2016;22:00:00;;22:15:00;;83.763
13.10.2016;22:15:00;;22:30:00;;82.610
13.10.2016;22:30:00;;22:45:00;;80.089
13.10.2016;22:45:00;;23:00:00;;76.754
13.10.2016;23:00:00;;23:15:00;;73.031
13.10.2016;23:15:00;;23:30:00;;69.450
13.10.2016;23:30:00;;23:45:00;;65.930
13.10.2016;23:45:00;;00:00:00;;64.614
14.10.2016;00:00:00;;00:15:00;;63.413
14.10.2016;00:15:00;;00:30:00;;61.151
14.10.2016;00:30:00;;00:45:00;;58.560
14.10.2016;00:45:00;;01:00:00;;56.901
14.10.2016;01:00:00;;01:15:00;;55.695
14.10.2016;01:15:00;;01:30:00;;54.450
14.10.2016;01:30:00;;01:45:00;;53.350
14.10.2016;01:45:00;;02:00:00;;52.026
14.10.2016;02:00:00;;02:15:00;;50.750
14.10.2016;02:15:00;;02:30:00;;50.591
14.10.2016;02:30:00;;02:45:00;;50.635
14.10.2016;02:45:00;;03:00:00;;49.729
14.10.2016;03:00:00;;03:15:00;;50.609
14.10.2016;03:15:00;;03:30:00;;51.071
14.10.2016;03:30:00;;03:45:00;;50.310
14.10.2016;03:45:00;;04:00:00;;53.346
14.10.2016;04:00:00;;04:15:00;;53.922
14.10.2016;04:15:00;;04:30:00;;54.718
14.10.2016;04:30:00;;04:45:00;;53.781
14.10.2016;04:45:00;;05:00:00;;55.431
14.10.2016;05:00:00;;05:15:00;;57.926
14.10.2016;05:15:00;;05:30:00;;59.000
14.10.2016;05:30:00;;05:45:00;;63.611
14.10.2016;05:45:00;;06:00:00;;68.389
14.10.2016;06:00:00;;06:15:00;;72.415
14.10.2016;06:15:00;;06:30:00;;80.929
14.10.2016;06:30:00;;06:45:00;;84.867
14.10.2016;06:45:00;;07:00:00;;91.929
14.10.2016;07:00:00;;07:15:00;;96.752
14.10.2016;07:15:00;;07:30:00;;100.342
14.10.2016;07:30:00;;07:45:00;;102.322
14.10.2016;07:45:00;;08:00:00;;103.519
14.10.2016;08:00:00;;08:15:00;;103.805
14.10.2016;08:15:00;;08:30:00;;102.573
14.10.2016;08:30:00;;08:45:00;;99.964
14.10.2016;08:45:00;;09:00:00;;99.796
14.10.2016;09:00:00;;09:15:00;;99.488
14.10.2016;09:15:00;;09:30:00;;96.131
14.10.2016;09:30:00;;09:45:00;;94.569
14.10.2016;09:45:00;;10:00:00;;93.940
14.10.2016;10:00:00;;10:15:00;;93.821
14.10.2016;10:15:00;;10:30:00;;91.476
14.10.2016;10:30:00;;10:45:00;;88.079
14.10.2016;10:45:00;;11:00:00;;92.061
14.10.2016;11:00:00;;11:15:00;;100.984
14.10.2016;11:15:00;;11:30:00;;101.873
14.10.2016;11:30:00;;11:45:00;;93.377
14.10.2016;11:45:00;;12:00:00;;94.076
14.10.2016;12:00:00;;12:15:00;;91.194
14.10.2016;12:15:00;;12:30:00;;85.941
14.10.2016;12:30:00;;12:45:00;;80.555
14.10.2016;12:45:00;;13:00:00;;76.432
14.10.2016;13:00:00;;13:15:00;;83.670
14.10.2016;13:15:00;;13:30:00;;90.781
14.10.2016;13:30:00;;13:45:00;;90.424
14.10.2016;13:45:00;;14:00:00;;88.189
14.10.2016;14:00:00;;14:15:00;;87.410
14.10.2016;14:15:00;;14:30:00;;88.286
14.10.2016;14:30:00;;14:45:00;;88.959
14.10.2016;14:45:00;;15:00:00;;90.785
14.10.2016;15:00:00;;15:15:00;;91.643
14.10.2016;15:15:00;;15:30:00;;94.283
14.10.2016;15:30:00;;15:45:00;;90.820
14.10.2016;15:45:00;;16:00:00;;83.648
14.10.2016;16:00:00;;16:15:00;;85.954
14.10.2016;16:15:00;;16:30:00;;82.817
14.10.2016;16:30:00;;16:45:00;;82.795
14.10.2016;16:45:00;;17:00:00;;86.552
14.10.2016;17:00:00;;17:15:00;;88.163
14.10.2016;17:15:00;;17:30:00;;87.890
14.10.2016;17:30:00;;17:45:00;;90.543
14.10.2016;17:45:00;;18:00:00;;94.732
14.10.2016;18:00:00;;18:15:00;;96.426
14.10.2016;18:15:00;;18:30:00;;98.217
14.10.2016;18:30:00;;18:45:00;;101.411
14.10.2016;18:45:00;;19:00:00;;102.775
14.10.2016;19:00:00;;19:15:00;;101.706
14.10.2016;19:15:00;;19:30:00;;101.002
14.10.2016;19:30:00;;19:45:00;;98.019
14.10.2016;19:45:00;;20:00:00;;96.008
14.10.2016;20:00:00;;20:15:00;;92.770
14.10.2016;20:15:00;;20:30:00;;88.774
14.10.2016;20:30:00;;20:45:00;;84.920
14.10.2016;20:45:00;;21:00:00;;81.052
14.10.2016;21:00:00;;21:15:00;;79.504
14.10.2016;21:15:00;;21:30:00;;77.519
14.10.2016;21:30:00;;21:45:00;;75.315
14.10.2016;21:45:00;;22:00:00;;74.193
14.10.2016;22:00:00;;22:15:00;;76.670
14.10.2016;22:15:00;;22:30:00;;74.496
14.10.2016;22:30:00;;22:45:00;;71.975
14.10.2016;22:45:00;;23:00:00;;69.036
14.10.2016;23:00:00;;23:15:00;;65.934
14.10.2016;23:15:00;;23:30:00;;64.337
14.10.2016;23:30:00;;23:45:00;;59.668
14.10.2016;23:45:00;;00:00:00;;57.182
15.10.2016;00:00:00;;00:15:00;;53.315
15.10.2016;00:15:00;;00:30:00;;51.542
15.10.2016;00:30:00;;00:45:00;;50.305
15.10.2016;00:45:00;;01:00:00;;48.541
15.10.2016;01:00:00;;01:15:00;;46.851
15.10.2016;01:15:00;;01:30:00;;44.955
15.10.2016;01:30:00;;01:45:00;;44.876
15.10.2016;01:45:00;;02:00:00;;43.670
15.10.2016;02:00:00;;02:15:00;;43.723
15.10.2016;02:15:00;;02:30:00;;42.838
15.10.2016;02:30:00;;02:45:00;;41.567
15.10.2016;02:45:00;;03:00:00;;41.439
15.10.2016;03:00:00;;03:15:00;;40.757
15.10.2016;03:15:00;;03:30:00;;38.830
15.10.2016;03:30:00;;03:45:00;;38.953
15.10.2016;03:45:00;;04:00:00;;39.310
15.10.2016;04:00:00;;04:15:00;;39.785
15.10.2016;04:15:00;;04:30:00;;41.144
15.10.2016;04:30:00;;04:45:00;;41.875
15.10.2016;04:45:00;;05:00:00;;42.825
15.10.2016;05:00:00;;05:15:00;;44.436
15.10.2016;05:15:00;;05:30:00;;44.656
15.10.2016;05:30:00;;05:45:00;;45.879
15.10.2016;05:45:00;;06:00:00;;47.978
15.10.2016;06:00:00;;06:15:00;;50.327
15.10.2016;06:15:00;;06:30:00;;51.005
15.10.2016;06:30:00;;06:45:00;;51.784
15.10.2016;06:45:00;;07:00:00;;52.259
15.10.2016;07:00:00;;07:15:00;;58.384
15.10.2016;07:15:00;;07:30:00;;60.038
15.10.2016;07:30:00;;07:45:00;;59.070
15.10.2016;07:45:00;;08:00:00;;61.882
15.10.2016;08:00:00;;08:15:00;;65.270
15.10.2016;08:15:00;;08:30:00;;66.862
15.10.2016;08:30:00;;08:45:00;;64.104
15.10.2016;08:45:00;;09:00:00;;66.823
15.10.2016;09:00:00;;09:15:00;;72.807
15.10.2016;09:15:00;;09:30:00;;73.872
15.10.2016;09:30:00;;09:45:00;;73.352
15.10.2016;09:45:00;;10:00:00;;72.833
15.10.2016;10:00:00;;10:15:00;;69.401
15.10.2016;10:15:00;;10:30:00;;73.616
15.10.2016;10:30:00;;10:45:00;;75.909
15.10.2016;10:45:00;;11:00:00;;74.479
15.10.2016;11:00:00;;11:15:00;;69.731
15.10.2016;11:15:00;;11:30:00;;61.758
15.10.2016;11:30:00;;11:45:00;;60.346
15.10.2016;11:45:00;;12:00:00;;59.893
15.10.2016;12:00:00;;12:15:00;;64.126
15.10.2016;12:15:00;;12:30:00;;69.894
15.10.2016;12:30:00;;12:45:00;;74.356
15.10.2016;12:45:00;;13:00:00;;79.262
15.10.2016;13:00:00;;13:15:00;;80.370
15.10.2016;13:15:00;;13:30:00;;80.969
15.10.2016;13:30:00;;13:45:00;;82.179
15.10.2016;13:45:00;;14:00:00;;78.998
15.10.2016;14:00:00;;14:15:00;;70.259
15.10.2016;14:15:00;;14:30:00;;67.632
15.10.2016;14:30:00;;14:45:00;;66.783
15.10.2016;14:45:00;;15:00:00;;67.245
15.10.2016;15:00:00;;15:15:00;;67.637
15.10.2016;15:15:00;;15:30:00;;69.335
15.10.2016;15:30:00;;15:45:00;;70.303
15.10.2016;15:45:00;;16:00:00;;70.162
15.10.2016;16:00:00;;16:15:00;;71.205
15.10.2016;16:15:00;;16:30:00;;73.462
15.10.2016;16:30:00;;16:45:00;;74.210
15.10.2016;16:45:00;;17:00:00;;76.410
15.10.2016;17:00:00;;17:15:00;;80.744
15.10.2016;17:15:00;;17:30:00;;82.139
15.10.2016;17:30:00;;17:45:00;;83.846
15.10.2016;17:45:00;;18:00:00;;84.141
15.10.2016;18:00:00;;18:15:00;;85.197
15.10.2016;18:15:00;;18:30:00;;83.213
15.10.2016;18:30:00;;18:45:00;;84.502
15.10.2016;18:45:00;;19:00:00;;90.108
15.10.2016;19:00:00;;19:15:00;;90.306
15.10.2016;19:15:00;;19:30:00;;87.718
15.10.2016;19:30:00;;19:45:00;;86.865
15.10.2016;19:45:00;;20:00:00;;84.986
15.10.2016;20:00:00;;20:15:00;;82.504
15.10.2016;20:15:00;;20:30:00;;78.844
15.10.2016;20:30:00;;20:45:00;;74.580
15.10.2016;20:45:00;;21:00:00;;71.738
15.10.2016;21:00:00;;21:15:00;;67.971
15.10.2016;21:15:00;;21:30:00;;64.940
15.10.2016;21:30:00;;21:45:00;;64.794
15.10.2016;21:45:00;;22:00:00;;63.760
15.10.2016;22:00:00;;22:15:00;;67.338
15.10.2016;22:15:00;;22:30:00;;65.846
15.10.2016;22:30:00;;22:45:00;;64.825
15.10.2016;22:45:00;;23:00:00;;64.099
15.10.2016;23:00:00;;23:15:00;;61.956
15.10.2016;23:15:00;;23:30:00;;59.330
15.10.2016;23:30:00;;23:45:00;;56.461
15.10.2016;23:45:00;;00:00:00;;54.243
16.10.2016;00:00:00;;00:15:00;;51.572
16.10.2016;00:15:00;;00:30:00;;49.588
16.10.2016;00:30:00;;00:45:00;;47.828
16.10.2016;00:45:00;;01:00:00;;46.275
16.10.2016;01:00:00;;01:15:00;;43.494
16.10.2016;01:15:00;;01:30:00;;41.364
16.10.2016;01:30:00;;01:45:00;;40.740
16.10.2016;01:45:00;;02:00:00;;40.423
16.10.2016;02:00:00;;02:15:00;;40.801
16.10.2016;02:15:00;;02:30:00;;41.109
16.10.2016;02:30:00;;02:45:00;;40.124
16.10.2016;02:45:00;;03:00:00;;39.855
16.10.2016;03:00:00;;03:15:00;;38.161
16.10.2016;03:15:00;;03:30:00;;39.178
16.10.2016;03:30:00;;03:45:00;;37.972
16.10.2016;03:45:00;;04:00:00;;39.002
16.10.2016;04:00:00;;04:15:00;;38.328
16.10.2016;04:15:00;;04:30:00;;38.135
16.10.2016;04:30:00;;04:45:00;;36.216
16.10.2016;04:45:00;;05:00:00;;37.039
16.10.2016;05:00:00;;05:15:00;;37.061
16.10.2016;05:15:00;;05:30:00;;37.523
16.10.2016;05:30:00;;05:45:00;;38.223
16.10.2016;05:45:00;;06:00:00;;39.684
16.10.2016;06:00:00;;06:15:00;;39.745
16.10.2016;06:15:00;;06:30:00;;39.587
16.10.2016;06:30:00;;06:45:00;;41.048
16.10.2016;06:45:00;;07:00:00;;42.112
16.10.2016;07:00:00;;07:15:00;;45.232
16.10.2016;07:15:00;;07:30:00;;45.646
16.10.2016;07:30:00;;07:45:00;;44.396
16.10.2016;07:45:00;;08:00:00;;47.322
16.10.2016;08:00:00;;08:15:00;;50.763
16.10.2016;08:15:00;;08:30:00;;51.964
16.10.2016;08:30:00;;08:45:00;;53.962
16.10.2016;08:45:00;;09:00:00;;55.317
16.10.2016;09:00:00;;09:15:00;;58.560
16.10.2016;09:15:00;;09:30:00;;60.676
16.10.2016;09:30:00;;09:45:00;;61.072
16.10.2016;09:45:00;;10:00:00;;60.738
16.10.2016;10:00:00;;10:15:00;;61.455
16.10.2016;10:15:00;;10:30:00;;62.599
16.10.2016;10:30:00;;10:45:00;;64.962
16.10.2016;10:45:00;;11:00:00;;64.011
16.10.2016;11:00:00;;11:15:00;;65.811
16.10.2016;11:15:00;;11:30:00;;67.901
16.10.2016;11:30:00;;11:45:00;;66.766
16.10.2016;11:45:00;;12:00:00;;66.352
16.10.2016;12:00:00;;12:15:00;;64.376
16.10.2016;12:15:00;;12:30:00;;61.279
16.10.2016;12:30:00;;12:45:00;;58.230
16.10.2016;12:45:00;;13:00:00;;53.764
16.10.2016;13:00:00;;13:15:00;;48.796
16.10.2016;13:15:00;;13:30:00;;44.647
16.10.2016;13:30:00;;13:45:00;;41.303
16.10.2016;13:45:00;;14:00:00;;37.695
16.10.2016;14:00:00;;14:15:00;;36.036
16.10.2016;14:15:00;;14:30:00;;35.292
16.10.2016;14:30:00;;14:45:00;;34.786
16.10.2016;14:45:00;;15:00:00;;35.328
16.10.2016;15:00:00;;15:15:00;;35.235
16.10.2016;15:15:00;;15:30:00;;35.746
16.10.2016;15:30:00;;15:45:00;;36.142
16.10.2016;15:45:00;;16:00:00;;37.664
16.10.2016;16:00:00;;16:15:00;;41.074
16.10.2016;16:15:00;;16:30:00;;43.327
16.10.2016;16:30:00;;16:45:00;;46.477
16.10.2016;16:45:00;;17:00:00;;49.588
16.10.2016;17:00:00;;17:15:00;;53.038
16.10.2016;17:15:00;;17:30:00;;55.374
16.10.2016;17:30:00;;17:45:00;;58.982
16.10.2016;17:45:00;;18:00:00;;62.146
16.10.2016;18:00:00;;18:15:00;;66.999
16.10.2016;18:15:00;;18:30:00;;70.624
16.10.2016;18:30:00;;18:45:00;;73.942
16.10.2016;18:45:00;;19:00:00;;79.926
16.10.2016;19:00:00;;19:15:00;;82.047
16.10.2016;19:15:00;;19:30:00;;80.938
16.10.2016;19:30:00;;19:45:00;;80.639
16.10.2016;19:45:00;;20:00:00;;78.610
16.10.2016;20:00:00;;20:15:00;;77.528
16.10.2016;20:15:00;;20:30:00;;75.513
16.10.2016;20:30:00;;20:45:00;;73.150
16.10.2016;20:45:00;;21:00:00;;71.324
16.10.2016;21:00:00;;21:15:00;;67.712
16.10.2016;21:15:00;;21:30:00;;66.418
16.10.2016;21:30:00;;21:45:00;;64.253
16.10.2016;21:45:00;;22:00:00;;64.786
16.10.2016;22:00:00;;22:15:00;;70.127
16.10.2016;22:15:00;;22:30:00;;69.648
16.10.2016;22:30:00;;22:45:00;;67.685
16.10.2016;22:45:00;;23:00:00;;64.456
16.10.2016;23:00:00;;23:15:00;;62.269
16.10.2016;23:15:00;;23:30:00;;59.805
16.10.2016;23:30:00;;23:45:00;;57.486
16.10.2016;23:45:00;;00:00:00;;55.180
17.10.2016;00:00:00;;00:15:00;;54.789
17.10.2016;00:15:00;;00:30:00;;51.832
17.10.2016;00:30:00;;00:45:00;;50.732
17.10.2016;00:45:00;;01:00:00;;50.156
17.10.2016;01:00:00;;01:15:00;;48.435
17.10.2016;01:15:00;;01:30:00;;47.375
17.10.2016;01:30:00;;01:45:00;;46.719
17.10.2016;01:45:00;;02:00:00;;46.077
17.10.2016;02:00:00;;02:15:00;;45.126
17.10.2016;02:15:00;;02:30:00;;45.386
17.10.2016;02:30:00;;02:45:00;;44.999
17.10.2016;02:45:00;;03:00:00;;45.417
17.10.2016;03:00:00;;03:15:00;;45.135
17.10.2016;03:15:00;;03:30:00;;45.162
17.10.2016;03:30:00;;03:45:00;;44.286
17.10.2016;03:45:00;;04:00:00;;45.113
17.10.2016;04:00:00;;04:15:00;;44.827
17.10.2016;04:15:00;;04:30:00;;46.794
17.10.2016;04:30:00;;04:45:00;;47.942
17.10.2016;04:45:00;;05:00:00;;48.726
17.10.2016;05:00:00;;05:15:00;;53.896
17.10.2016;05:15:00;;05:30:00;;54.679
17.10.2016;05:30:00;;05:45:00;;58.929
17.10.2016;05:45:00;;06:00:00;;61.758
17.10.2016;06:00:00;;06:15:00;;68.966
17.10.2016;06:15:00;;06:30:00;;76.604
17.10.2016;06:30:00;;06:45:00;;79.728
17.10.2016;06:45:00;;07:00:00;;85.448
17.10.2016;07:00:00;;07:15:00;;94.147
17.10.2016;07:15:00;;07:30:00;;98.107
17.10.2016;07:30:00;;07:45:00;;96.466
