Netzbetreibername: ;Mainfranken Netze GmbH;;;;
10.10.2016;12:45:00;;13:00:00;;132.535
10.10.2016;13:00:00;;13:15:00;;130.447
10.10.2016;13:15:00;;13:30:00;;127.737
10.10.2016;13:30:00;;13:45:00;;123.769
10.10.2016;13:45:00;;14:00:00;;123.144
10.10.2016;14:00:00;;14:15:00;;124.711
10.10.2016;14:15:00;;14:30:00;;123.704
10.10.2016;14:30:00;;14:45:00;;123.769
10.10.2016;14:45:00;;15:00:00;;122.595
10.10.2016;15:00:00;;15:15:00;;122.007
10.10.2016;15:15:00;;15:30:00;;121.664
10.10.2016;15:30:00;;15:45:00;;121.391
10.10.2016;15:45:00;;16:00:00;;121.398
10.10.2016;16:00:00;;16:15:00;;121.778
10.10.2016;16:15:00;;16:30:00;;122.203
10.10.2016;16:30:00;;16:45:00;;122.175
10.10.2016;16:45:00;;17:00:00;;121.565
10.10.2016;17:00:00;;17:15:00;;123.284
10.10.2016;17:15:00;;17:30:00;;125.433
10.10.2016;17:30:00;;17:45:00;;128.174
10.10.2016;17:45:00;;18:00:00;;130.134
10.10.2016;18:00:00;;18:15:00;;130.652
10.10.2016;18:15:00;;18:30:00;;132.595
10.10.2016;18:30:00;;18:45:00;;136.589
10.10.2016;18:45:00;;19:00:00;;138.767
10.10.2016;19:00:00;;19:15:00;;138.996
10.10.2016;19:15:00;;19:30:00;;137.153
10.10.2016;19:30:00;;19:45:00;;134.090
10.10.2016;19:45:00;;20:00:00;;131.368
10.10.2016;20:00:00;;20:15:00;;126.449
10.10.2016;20:15:00;;20:30:00;;121.412
10.10.2016;20:30:00;;20:45:00;;116.738
10.10.2016;20:45:00;;21:00:00;;114.107
10.10.2016;21:00:00;;21:15:00;;110.532
10.10.2016;21:15:00;;21:30:00;;108.467
10.10.2016;21:30:00;;21:45:00;;105.533
10.10.2016;21:45:00;;22:00:00;;102.481
10.10.2016;22:00:00;;22:15:00;;105.812
10.10.2016;22:15:00;;22:30:00;;104.090
10.10.2016;22:30:00;;22:45:00;;100.446
10.10.2016;22:45:00;;23:00:00;;98.016
10.10.2016;23:00:00;;23:15:00;;94.591
10.10.2016;23:15:00;;23:30:00;;90.213
10.10.2016;23:30:00;;23:45:00;;87.310
10.10.2016;23:45:00;;00:00:00;;85.274
11.10.2016;00:00:00;;00:15:00;;82.477
11.10.2016;00:15:00;;00:30:00;;80.459
11.10.2016;00:30:00;;00:45:00;;77.670
11.10.2016;00:45:00;;01:00:00;;75.939
11.10.2016;01:00:00;;01:15:00;;75.676
11.10.2016;01:15:00;;01:30:00;;73.738
11.10.2016;01:30:00;;01:45:00;;73.056
11.10.2016;01:45:00;;02:00:00;;72.783
11.10.2016;02:00:00;;02:15:00;;72.787
11.10.2016;02:15:00;;02:30:00;;72.418
11.10.2016;02:30:00;;02:45:00;;72.148
11.10.2016;02:45:00;;03:00:00;;72.139
11.10.2016;03:00:00;;03:15:00;;71.722
11.10.2016;03:15:00;;03:30:00;;71.673
11.10.2016;03:30:00;;03:45:00;;72.250
11.10.2016;03:45:00;;04:00:00;;72.687
11.10.2016;04:00:00;;04:15:00;;73.639
11.10.2016;04:15:00;;04:30:00;;74.602
11.10.2016;04:30:00;;04:45:00;;75.352
11.10.2016;04:45:00;;05:00:00;;78.062
11.10.2016;05:00:00;;05:15:00;;80.502
11.10.2016;05:15:00;;05:30:00;;83.552
11.10.2016;05:30:00;;05:45:00;;85.849
11.10.2016;05:45:00;;06:00:00;;91.652
11.10.2016;06:00:00;;06:15:00;;97.519
11.10.2016;06:15:00;;06:30:00;;105.536
11.10.2016;06:30:00;;06:45:00;;111.656
11.10.2016;06:45:00;;07:00:00;;117.948
11.10.2016;07:00:00;;07:15:00;;124.809
11.10.2016;07:15:00;;07:30:00;;127.866
11.10.2016;07:30:00;;07:45:00;;130.493
11.10.2016;07:45:00;;08:00:00;;132.596
11.10.2016;08:00:00;;08:15:00;;135.803
11.10.2016;08:15:00;;08:30:00;;137.728
11.10.2016;08:30:00;;08:45:00;;137.173
11.10.2016;08:45:00;;09:00:00;;136.965
11.10.2016;09:00:00;;09:15:00;;138.577
11.10.2016;09:15:00;;09:30:00;;137.584
11.10.2016;09:30:00;;09:45:00;;138.374
11.10.2016;09:45:00;;10:00:00;;137.707
11.10.2016;10:00:00;;10:15:00;;134.069
11.10.2016;10:15:00;;10:30:00;;134.014
11.10.2016;10:30:00;;10:45:00;;133.227
11.10.2016;10:45:00;;11:00:00;;131.672
11.10.2016;11:00:00;;11:15:00;;130.613
11.10.2016;11:15:00;;11:30:00;;133.272
11.10.2016;11:30:00;;11:45:00;;135.439
11.10.2016;11:45:00;;12:00:00;;131.355
11.10.2016;12:00:00;;12:15:00;;129.600
11.10.2016;12:15:00;;12:30:00;;128.700
11.10.2016;12:30:00;;12:45:00;;127.821
11.10.2016;12:45:00;;13:00:00;;129.952
11.10.2016;13:00:00;;13:15:00;;129.804
11.10.2016;13:15:00;;13:30:00;;132.278
11.10.2016;13:30:00;;13:45:00;;136.115
11.10.2016;13:45:00;;14:00:00;;136.210
11.10.2016;14:00:00;;14:15:00;;136.581
11.10.2016;14:15:00;;14:30:00;;137.480
11.10.2016;14:30:00;;14:45:00;;136.625
11.10.2016;14:45:00;;15:00:00;;136.020
11.10.2016;15:00:00;;15:15:00;;136.710
11.10.2016;15:15:00;;15:30:00;;133.989
11.10.2016;15:30:00;;15:45:00;;133.239
11.10.2016;15:45:00;;16:00:00;;130.813
11.10.2016;16:00:00;;16:15:00;;132.100
11.10.2016;16:15:00;;16:30:00;;131.309
11.10.2016;16:30:00;;16:45:00;;128.053
11.10.2016;16:45:00;;17:00:00;;126.478
11.10.2016;17:00:00;;17:15:00;;127.945
11.10.2016;17:15:00;;17:30:00;;127.261
11.10.2016;17:30:00;;17:45:00;;127.036
11.10.2016;17:45:00;;18:00:00;;128.728
11.10.2016;18:00:00;;18:15:00;;130.179
11.10.2016;18:15:00;;18:30:00;;129.479
11.10.2016;18:30:00;;18:45:00;;134.347
11.10.2016;18:45:00;;19:00:00;;138.001
11.10.2016;19:00:00;;19:15:00;;139.264
11.10.2016;19:15:00;;19:30:00;;137.123
11.10.2016;19:30:00;;19:45:00;;133.451
11.10.2016;19:45:00;;20:00:00;;132.035
11.10.2016;20:00:00;;20:15:00;;126.965
11.10.2016;20:15:00;;20:30:00;;123.873
11.10.2016;20:30:00;;20:45:00;;120.340
11.10.2016;20:45:00;;21:00:00;;117.863
11.10.2016;21:00:00;;21:15:00;;112.419
11.10.2016;21:15:00;;21:30:00;;110.469
11.10.2016;21:30:00;;21:45:00;;108.316
11.10.2016;21:45:00;;22:00:00;;105.437
11.10.2016;22:00:00;;22:15:00;;108.226
11.10.2016;22:15:00;;22:30:00;;106.113
11.10.2016;22:30:00;;22:45:00;;102.027
11.10.2016;22:45:00;;23:00:00;;98.925
11.10.2016;23:00:00;;23:15:00;;94.846
11.10.2016;23:15:00;;23:30:00;;92.106
11.10.2016;23:30:00;;23:45:00;;88.666
11.10.2016;23:45:00;;00:00:00;;85.979
12.10.2016;00:00:00;;00:15:00;;83.518
12.10.2016;00:15:00;;00:30:00;;80.581
12.10.2016;00:30:00;;00:45:00;;78.449
12.10.2016;00:45:00;;01:00:00;;76.771
12.10.2016;01:00:00;;01:15:00;;75.719
12.10.2016;01:15:00;;01:30:00;;73.767
12.10.2016;01:30:00;;01:45:00;;73.237
12.10.2016;01:45:00;;02:00:00;;71.944
12.10.2016;02:00:00;;02:15:00;;72.284
12.10.2016;02:15:00;;02:30:00;;72.863
12.10.2016;02:30:00;;02:45:00;;72.549
12.10.2016;02:45:00;;03:00:00;;71.722
12.10.2016;03:00:00;;03:15:00;;72.572
12.10.2016;03:15:00;;03:30:00;;72.178
12.10.2016;03:30:00;;03:45:00;;71.783
12.10.2016;03:45:00;;04:00:00;;71.950
12.10.2016;04:00:00;;04:15:00;;73.193
12.10.2016;04:15:00;;04:30:00;;74.384
12.10.2016;04:30:00;;04:45:00;;75.777
12.10.2016;04:45:00;;05:00:00;;77.817
12.10.2016;05:00:00;;05:15:00;;80.361
12.10.2016;05:15:00;;05:30:00;;81.686
12.10.2016;05:30:00;;05:45:00;;86.512
12.10.2016;05:45:00;;06:00:00;;91.506
12.10.2016;06:00:00;;06:15:00;;97.802
12.10.2016;06:15:00;;06:30:00;;102.878
12.10.2016;06:30:00;;06:45:00;;110.889
12.10.2016;06:45:00;;07:00:00;;115.753
12.10.2016;07:00:00;;07:15:00;;123.941
12.10.2016;07:15:00;;07:30:00;;126.286
12.10.2016;07:30:00;;07:45:00;;127.489
12.10.2016;07:45:00;;08:00:00;;129.672
12.10.2016;08:00:00;;08:15:00;;131.089
12.10.2016;08:15:00;;08:30:00;;131.591
12.10.2016;08:30:00;;08:45:00;;132.710
12.10.2016;08:45:00;;09:00:00;;133.436
12.10.2016;09:00:00;;09:15:00;;133.174
12.10.2016;09:15:00;;09:30:00;;134.077
12.10.2016;09:30:00;;09:45:00;;136.352
12.10.2016;09:45:00;;10:00:00;;139.098
12.10.2016;10:00:00;;10:15:00;;139.728
12.10.2016;10:15:00;;10:30:00;;137.064
12.10.2016;10:30:00;;10:45:00;;135.767
12.10.2016;10:45:00;;11:00:00;;134.742
12.10.2016;11:00:00;;11:15:00;;135.781
12.10.2016;11:15:00;;11:30:00;;136.855
12.10.2016;11:30:00;;11:45:00;;137.527
12.10.2016;11:45:00;;12:00:00;;139.072
12.10.2016;12:00:00;;12:15:00;;140.608
12.10.2016;12:15:00;;12:30:00;;140.435
12.10.2016;12:30:00;;12:45:00;;139.755
12.10.2016;12:45:00;;13:00:00;;139.434
12.10.2016;13:00:00;;13:15:00;;139.003
12.10.2016;13:15:00;;13:30:00;;138.402
12.10.2016;13:30:00;;13:45:00;;138.284
12.10.2016;13:45:00;;14:00:00;;136.175
12.10.2016;14:00:00;;14:15:00;;133.978
12.10.2016;14:15:00;;14:30:00;;134.010
12.10.2016;14:30:00;;14:45:00;;134.632
12.10.2016;14:45:00;;15:00:00;;133.228
12.10.2016;15:00:00;;15:15:00;;134.084
12.10.2016;15:15:00;;15:30:00;;133.301
12.10.2016;15:30:00;;15:45:00;;132.122
12.10.2016;15:45:00;;16:00:00;;131.366
12.10.2016;16:00:00;;16:15:00;;129.568
12.10.2016;16:15:00;;16:30:00;;127.552
12.10.2016;16:30:00;;16:45:00;;127.403
12.10.2016;16:45:00;;17:00:00;;126.610
12.10.2016;17:00:00;;17:15:00;;128.070
12.10.2016;17:15:00;;17:30:00;;129.406
12.10.2016;17:30:00;;17:45:00;;130.975
12.10.2016;17:45:00;;18:00:00;;131.940
12.10.2016;18:00:00;;18:15:00;;132.722
12.10.2016;18:15:00;;18:30:00;;132.594
12.10.2016;18:30:00;;18:45:00;;135.291
12.10.2016;18:45:00;;19:00:00;;138.958
12.10.2016;19:00:00;;19:15:00;;140.572
12.10.2016;19:15:00;;19:30:00;;138.352
12.10.2016;19:30:00;;19:45:00;;136.419
12.10.2016;19:45:00;;20:00:00;;133.694
12.10.2016;20:00:00;;20:15:00;;128.796
12.10.2016;20:15:00;;20:30:00;;125.690
12.10.2016;20:30:00;;20:45:00;;121.470
12.10.2016;20:45:00;;21:00:00;;118.274
12.10.2016;21:00:00;;21:15:00;;114.201
12.10.2016;21:15:00;;21:30:00;;110.958
12.10.2016;21:30:00;;21:45:00;;107.652
12.10.2016;21:45:00;;22:00:00;;104.575
12.10.2016;22:00:00;;22:15:00;;109.122
12.10.2016;22:15:00;;22:30:00;;107.471
12.10.2016;22:30:00;;22:45:00;;104.725
12.10.2016;22:45:00;;23:00:00;;100.750
12.10.2016;23:00:00;;23:15:00;;97.257
12.10.2016;23:15:00;;23:30:00;;93.301
12.10.2016;23:30:00;;23:45:00;;91.330
12.10.2016;23:45:00;;00:00:00;;88.557
13.10.2016;00:00:00;;00:15:00;;86.692
13.10.2016;00:15:00;;00:30:00;;83.649
13.10.2016;00:30:00;;00:45:00;;81.482
13.10.2016;00:45:00;;01:00:00;;80.220
13.10.2016;01:00:00;;01:15:00;;79.876
13.10.2016;01:15:00;;01:30:00;;77.356
13.10.2016;01:30:00;;01:45:00;;76.088
13.10.2016;01:45:00;;02:00:00;;75.364
13.10.2016;02:00:00;;02:15:00;;74.990
13.10.2016;02:15:00;;02:30:00;;74.913
13.10.2016;02:30:00;;02:45:00;;74.326
13.10.2016;02:45:00;;03:00:00;;74.583
13.10.2016;03:00:00;;03:15:00;;74.598
13.10.2016;03:15:00;;03:30:00;;74.988
13.10.2016;03:30:00;;03:45:00;;75.514
13.10.2016;03:45:00;;04:00:00;;76.074
13.10.2016;04:00:00;;04:15:00;;77.873
13.10.2016;04:15:00;;04:30:00;;77.663
13.10.2016;04:30:00;;04:45:00;;78.936
13.10.2016;04:45:00;;05:00:00;;80.609
13.10.2016;05:00:00;;05:15:00;;82.939
13.10.2016;05:15:00;;05:30:00;;84.092
13.10.2016;05:30:00;;05:45:00;;87.728
13.10.2016;05:45:00;;06:00:00;;92.936
13.10.2016;06:00:00;;06:15:00;;99.747
13.10.2016;06:15:00;;06:30:00;;106.173
13.10.2016;06:30:00;;06:45:00;;112.725
13.10.2016;06:45:00;;07:00:00;;119.291
13.10.2016;07:00:00;;07:15:00;;125.426
13.10.2016;07:15:00;;07:30:00;;130.667
13.10.2016;07:30:00;;07:45:00;;131.477
13.10.2016;07:45:00;;08:00:00;;134.971
13.10.2016;08:00:00;;08:15:00;;137.508
13.10.2016;08:15:00;;08:30:00;;137.711
13.10.2016;08:30:00;;08:45:00;;137.994
13.10.2016;08:45:00;;09:00:00;;139.434
13.10.2016;09:00:00;;09:15:00;;139.749
13.10.2016;09:15:00;;09:30:00;;137.644
13.10.2016;09:30:00;;09:45:00;;136.281
13.10.2016;09:45:00;;10:00:00;;134.485
13.10.2016;10:00:00;;10:15:00;;133.641
13.10.2016;10:15:00;;10:30:00;;135.842
13.10.2016;10:30:00;;10:45:00;;138.102
13.10.2016;10:45:00;;11:00:00;;136.690
13.10.2016;11:00:00;;11:15:00;;138.358
13.10.2016;11:15:00;;11:30:00;;139.730
13.10.2016;11:30:00;;11:45:00;;141.722
13.10.2016;11:45:00;;12:00:00;;142.735
13.10.2016;12:00:00;;12:15:00;;144.280
13.10.2016;12:15:00;;12:30:00;;142.713
13.10.2016;12:30:00;;12:45:00;;139.369
13.10.2016;12:45:00;;13:00:00;;139.717
13.10.2016;13:00:00;;13:15:00;;139.535
13.10.2016;13:15:00;;13:30:00;;140.038
13.10.2016;13:30:00;;13:45:00;;137.766
13.10.2016;13:45:00;;14:00:00;;136.137
13.10.2016;14:00:00;;14:15:00;;136.476
13.10.2016;14:15:00;;14:30:00;;136.719
13.10.2016;14:30:00;;14:45:00;;135.015
13.10.2016;14:45:00;;15:00:00;;133.272
13.10.2016;15:00:00;;15:15:00;;134.534
13.10.2016;15:15:00;;15:30:00;;134.133
13.10.2016;15:30:00;;15:45:00;;133.006
13.10.2016;15:45:00;;16:00:00;;132.478
13.10.2016;16:00:00;;16:15:00;;131.961
13.10.2016;16:15:00;;16:30:00;;129.266
13.10.2016;16:30:00;;16:45:00;;127.017
13.10.2016;16:45:00;;17:00:00;;127.667
13.10.2016;17:00:00;;17:15:00;;129.049
13.10.2016;17:15:00;;17:30:00;;129.671
13.10.2016;17:30:00;;17:45:00;;131.241
13.10.2016;17:45:00;;18:00:00;;130.276
13.10.2016;18:00:00;;18:15:00;;129.549
13.10.2016;18:15:00;;18:30:00;;132.659
13.10.2016;18:30:00;;18:45:00;;135.637
13.10.2016;18:45:00;;19:00:00;;138.871
13.10.2016;19:00:00;;19:15:00;;140.828
13.10.2016;19:15:00;;19:30:00;;139.169
13.10.2016;19:30:00;;19:45:00;;135.303
13.10.2016;19:45:00;;20:00:00;;132.876
13.10.2016;20:00:00;;20:15:00;;129.204
13.10.2016;20:15:00;;20:30:00;;123.873
13.10.2016;20:30:00;;20:45:00;;121.704
13.10.2016;20:45:00;;21:00:00;;118.439
13.10.2016;21:00:00;;21:15:00;;114.933
13.10.2016;21:15:00;;21:30:00;;111.912
13.10.2016;21:30:00;;21:45:00;;109.092
13.10.2016;21:45:00;;22:00:00;;106.301
13.10.2016;22:00:00;;22:15:00;;109.501
13.10.2016;22:15:00;;22:30:00;;107.743
13.10.2016;22:30:00;;22:45:00;;104.261
13.10.2016;22:45:00;;23:00:00;;100.626
13.10.2016;23:00:00;;23:15:00;;97.682
13.10.2016;23:15:00;;23:30:00;;94.698
13.10.2016;23:30:00;;23:45:00;;91.240
13.10.2016;23:45:00;;00:00:00;;88.884
14.10.2016;00:00:00;;00:15:00;;86.135
14.10.2016;00:15:00;;00:30:00;;84.165
14.10.2016;00:30:00;;00:45:00;;82.080
14.10.2016;00:45:00;;01:00:00;;80.249
14.10.2016;01:00:00;;01:15:00;;79.596
14.10.2016;01:15:00;;01:30:00;;77.482
14.10.2016;01:30:00;;01:45:00;;76.732
14.10.2016;01:45:00;;02:00:00;;76.127
14.10.2016;02:00:00;;02:15:00;;75.635
14.10.2016;02:15:00;;02:30:00;;74.775
14.10.2016;02:30:00;;02:45:00;;74.387
14.10.2016;02:45:00;;03:00:00;;74.333
14.10.2016;03:00:00;;03:15:00;;75.022
14.10.2016;03:15:00;;03:30:00;;74.845
14.10.2016;03:30:00;;03:45:00;;74.746
14.10.2016;03:45:00;;04:00:00;;76.136
14.10.2016;04:00:00;;04:15:00;;76.859
14.10.2016;04:15:00;;04:30:00;;78.152
14.10.2016;04:30:00;;04:45:00;;77.834
14.10.2016;04:45:00;;05:00:00;;79.297
14.10.2016;05:00:00;;05:15:00;;82.146
14.10.2016;05:15:00;;05:30:00;;84.795
14.10.2016;05:30:00;;05:45:00;;89.745
14.10.2016;05:45:00;;06:00:00;;94.875
14.10.2016;06:00:00;;06:15:00;;98.544
14.10.2016;06:15:00;;06:30:00;;106.599
14.10.2016;06:30:00;;06:45:00;;111.999
14.10.2016;06:45:00;;07:00:00;;117.516
14.10.2016;07:00:00;;07:15:00;;124.256
14.10.2016;07:15:00;;07:30:00;;128.863
14.10.2016;07:30:00;;07:45:00;;130.661
14.10.2016;07:45:00;;08:00:00;;131.674
14.10.2016;08:00:00;;08:15:00;;134.528
14.10.2016;08:15:00;;08:30:00;;134.512
14.10.2016;08:30:00;;08:45:00;;132.959
14.10.2016;08:45:00;;09:00:00;;133.426
14.10.2016;09:00:00;;09:15:00;;132.285
14.10.2016;09:15:00;;09:30:00;;130.675
14.10.2016;09:30:00;;09:45:00;;130.125
14.10.2016;09:45:00;;10:00:00;;131.013
14.10.2016;10:00:00;;10:15:00;;130.773
14.10.2016;10:15:00;;10:30:00;;128.902
14.10.2016;10:30:00;;10:45:00;;126.287
14.10.2016;10:45:00;;11:00:00;;128.643
14.10.2016;11:00:00;;11:15:00;;135.049
14.10.2016;11:15:00;;11:30:00;;135.548
14.10.2016;11:30:00;;11:45:00;;129.828
14.10.2016;11:45:00;;12:00:00;;131.440
14.10.2016;12:00:00;;12:15:00;;128.528
14.10.2016;12:15:00;;12:30:00;;123.895
14.10.2016;12:30:00;;12:45:00;;119.118
14.10.2016;12:45:00;;13:00:00;;117.076
14.10.2016;13:00:00;;13:15:00;;120.880
14.10.2016;13:15:00;;13:30:00;;125.103
14.10.2016;13:30:00;;13:45:00;;124.320
14.10.2016;13:45:00;;14:00:00;;121.941
14.10.2016;14:00:00;;14:15:00;;120.529
14.10.2016;14:15:00;;14:30:00;;120.408
14.10.2016;14:30:00;;14:45:00;;119.659
14.10.2016;14:45:00;;15:00:00;;120.344
14.10.2016;15:00:00;;15:15:00;;120.703
14.10.2016;15:15:00;;15:30:00;;121.824
14.10.2016;15:30:00;;15:45:00;;120.551
14.10.2016;15:45:00;;16:00:00;;115.422
14.10.2016;16:00:00;;16:15:00;;116.460
14.10.2016;16:15:00;;16:30:00;;114.668
14.10.2016;16:30:00;;16:45:00;;114.051
14.10.2016;16:45:00;;17:00:00;;116.893
14.10.2016;17:00:00;;17:15:00;;118.917
14.10.2016;17:15:00;;17:30:00;;118.853
14.10.2016;17:30:00;;17:45:00;;121.352
14.10.2016;17:45:00;;18:00:00;;124.700
14.10.2016;18:00:00;;18:15:00;;126.373
14.10.2016;18:15:00;;18:30:00;;127.562
14.10.2016;18:30:00;;18:45:00;;131.447
14.10.2016;18:45:00;;19:00:00;;133.857
14.10.2016;19:00:00;;19:15:00;;132.849
14.10.2016;19:15:00;;19:30:00;;130.529
14.10.2016;19:30:00;;19:45:00;;128.511
14.10.2016;19:45:00;;20:00:00;;125.914
14.10.2016;20:00:00;;20:15:00;;121.846
14.10.2016;20:15:00;;20:30:00;;116.836
14.10.2016;20:30:00;;20:45:00;;113.144
14.10.2016;20:45:00;;21:00:00;;109.519
14.10.2016;21:00:00;;21:15:00;;106.051
14.10.2016;21:15:00;;21:30:00;;103.229
14.10.2016;21:30:00;;21:45:00;;100.238
14.10.2016;21:45:00;;22:00:00;;96.554
14.10.2016;22:00:00;;22:15:00;;101.738
14.10.2016;22:15:00;;22:30:00;;100.975
14.10.2016;22:30:00;;22:45:00;;97.222
14.10.2016;22:45:00;;23:00:00;;93.890
14.10.2016;23:00:00;;23:15:00;;91.537
14.10.2016;23:15:00;;23:30:00;;88.862
14.10.2016;23:30:00;;23:45:00;;86.105
14.10.2016;23:45:00;;00:00:00;;82.608
15.10.2016;00:00:00;;00:15:00;;80.433
15.10.2016;00:15:00;;00:30:00;;78.392
15.10.2016;00:30:00;;00:45:00;;76.490
15.10.2016;00:45:00;;01:00:00;;74.736
15.10.2016;01:00:00;;01:15:00;;73.261
15.10.2016;01:15:00;;01:30:00;;72.035
15.10.2016;01:30:00;;01:45:00;;70.617
15.10.2016;01:45:00;;02:00:00;;69.877
15.10.2016;02:00:00;;02:15:00;;69.123
15.10.2016;02:15:00;;02:30:00;;67.981
15.10.2016;02:30:00;;02:45:00;;67.759
15.10.2016;02:45:00;;03:00:00;;67.520
15.10.2016;03:00:00;;03:15:00;;67.793
15.10.2016;03:15:00;;03:30:00;;67.303
15.10.2016;03:30:00;;03:45:00;;67.549
15.10.2016;03:45:00;;04:00:00;;68.302
15.10.2016;04:00:00;;04:15:00;;68.390
15.10.2016;04:15:00;;04:30:00;;68.863
15.10.2016;04:30:00;;04:45:00;;69.097
15.10.2016;04:45:00;;05:00:00;;69.999
15.10.2016;05:00:00;;05:15:00;;70.932
15.10.2016;05:15:00;;05:30:00;;71.450
15.10.2016;05:30:00;;05:45:00;;72.437
15.10.2016;05:45:00;;06:00:00;;74.339
15.10.2016;06:00:00;;06:15:00;;75.392
15.10.2016;06:15:00;;06:30:00;;76.637
15.10.2016;06:30:00;;06:45:00;;78.911
15.10.2016;06:45:00;;07:00:00;;80.721
15.10.2016;07:00:00;;07:15:00;;85.153
15.10.2016;07:15:00;;07:30:00;;87.370
15.10.2016;07:30:00;;07:45:00;;88.031
15.10.2016;07:45:00;;08:00:00;;90.426
15.10.2016;08:00:00;;08:15:00;;93.215
15.10.2016;08:15:00;;08:30:00;;94.274
15.10.2016;08:30:00;;08:45:00;;94.093
15.10.2016;08:45:00;;09:00:00;;97.407
15.10.2016;09:00:00;;09:15:00;;102.218
15.10.2016;09:15:00;;09:30:00;;102.888
15.10.2016;09:30:00;;09:45:00;;103.039
15.10.2016;09:45:00;;10:00:00;;103.446
15.10.2016;10:00:00;;10:15:00;;101.000
15.10.2016;10:15:00;;10:30:00;;103.876
15.10.2016;10:30:00;;10:45:00;;105.455
15.10.2016;10:45:00;;11:00:00;;104.989
15.10.2016;11:00:00;;11:15:00;;103.061
15.10.2016;11:15:00;;11:30:00;;97.176
15.10.2016;11:30:00;;11:45:00;;95.505
15.10.2016;11:45:00;;12:00:00;;94.844
15.10.2016;12:00:00;;12:15:00;;96.536
15.10.2016;12:15:00;;12:30:00;;98.678
15.10.2016;12:30:00;;12:45:00;;101.918
15.10.2016;12:45:00;;13:00:00;;104.160
15.10.2016;13:00:00;;13:15:00;;106.075
15.10.2016;13:15:00;;13:30:00;;106.066
15.10.2016;13:30:00;;13:45:00;;105.736
15.10.2016;13:45:00;;14:00:00;;102.977
15.10.2016;14:00:00;;14:15:00;;96.210
15.10.2016;14:15:00;;14:30:00;;94.818
15.10.2016;14:30:00;;14:45:00;;95.045
15.10.2016;14:45:00;;15:00:00;;95.115
15.10.2016;15:00:00;;15:15:00;;94.921
15.10.2016;15:15:00;;15:30:00;;94.799
15.10.2016;15:30:00;;15:45:00;;95.382
15.10.2016;15:45:00;;16:00:00;;95.250
15.10.2016;16:00:00;;16:15:00;;95.914
15.10.2016;16:15:00;;16:30:00;;98.413
15.10.2016;16:30:00;;16:45:00;;100.608
15.10.2016;16:45:00;;17:00:00;;102.437
15.10.2016;17:00:00;;17:15:00;;105.907
15.10.2016;17:15:00;;17:30:00;;108.055
15.10.2016;17:30:00;;17:45:00;;109.343
15.10.2016;17:45:00;;18:00:00;;110.325
15.10.2016;18:00:00;;18:15:00;;109.992
15.10.2016;18:15:00;;18:30:00;;109.695
15.10.2016;18:30:00;;18:45:00;;111.181
15.10.2016;18:45:00;;19:00:00;;115.449
15.10.2016;19:00:00;;19:15:00;;115.513
15.10.2016;19:15:00;;19:30:00;;113.358
15.10.2016;19:30:00;;19:45:00;;111.719
15.10.2016;19:45:00;;20:00:00;;110.231
15.10.2016;20:00:00;;20:15:00;;107.239
15.10.2016;20:15:00;;20:30:00;;102.927
15.10.2016;20:30:00;;20:45:00;;99.301
15.10.2016;20:45:00;;21:00:00;;96.243
15.10.2016;21:00:00;;21:15:00;;93.149
15.10.2016;21:15:00;;21:30:00;;91.002
15.10.2016;21:30:00;;21:45:00;;89.176
15.10.2016;21:45:00;;22:00:00;;88.068
15.10.2016;22:00:00;;22:15:00;;92.724
15.10.2016;22:15:00;;22:30:00;;91.196
15.10.2016;22:30:00;;22:45:00;;89.162
15.10.2016;22:45:00;;23:00:00;;86.985
15.10.2016;23:00:00;;23:15:00;;84.202
15.10.2016;23:15:00;;23:30:00;;81.254
15.10.2016;23:30:00;;23:45:00;;78.561
15.10.2016;23:45:00;;00:00:00;;76.088
16.10.2016;00:00:00;;00:15:00;;73.680
16.10.2016;00:15:00;;00:30:00;;71.449
16.10.2016;00:30:00;;00:45:00;;69.229
16.10.2016;00:45:00;;01:00:00;;67.476
16.10.2016;01:00:00;;01:15:00;;66.169
16.10.2016;01:15:00;;01:30:00;;64.332
16.10.2016;01:30:00;;01:45:00;;63.580
16.10.2016;01:45:00;;02:00:00;;62.818
16.10.2016;02:00:00;;02:15:00;;62.202
16.10.2016;02:15:00;;02:30:00;;61.923
16.10.2016;02:30:00;;02:45:00;;61.379
16.10.2016;02:45:00;;03:00:00;;60.810
16.10.2016;03:00:00;;03:15:00;;60.572
16.10.2016;03:15:00;;03:30:00;;60.493
16.10.2016;03:30:00;;03:45:00;;60.316
16.10.2016;03:45:00;;04:00:00;;60.539
16.10.2016;04:00:00;;04:15:00;;61.239
16.10.2016;04:15:00;;04:30:00;;60.986
16.10.2016;04:30:00;;04:45:00;;60.947
16.10.2016;04:45:00;;05:00:00;;61.348
16.10.2016;05:00:00;;05:15:00;;61.798
16.10.2016;05:15:00;;05:30:00;;61.792
16.10.2016;05:30:00;;05:45:00;;62.453
16.10.2016;05:45:00;;06:00:00;;63.160
16.10.2016;06:00:00;;06:15:00;;62.999
16.10.2016;06:15:00;;06:30:00;;63.562
16.10.2016;06:30:00;;06:45:00;;65.321
16.10.2016;06:45:00;;07:00:00;;66.744
16.10.2016;07:00:00;;07:15:00;;69.425
16.10.2016;07:15:00;;07:30:00;;70.233
16.10.2016;07:30:00;;07:45:00;;69.854
16.10.2016;07:45:00;;08:00:00;;72.554
16.10.2016;08:00:00;;08:15:00;;75.515
