Netzbetreibername: ;Mainfranken Netze GmbH;;;;
05.10.2022;06:30:00;;06:45:00;; 24.180 
05.10.2022;06:45:00;;07:00:00;; 24.150 
05.10.2022;07:00:00;;07:15:00;; 24.037 
05.10.2022;07:15:00;;07:30:00;; 24.553 
05.10.2022;07:30:00;;07:45:00;; 25.964 
05.10.2022;07:45:00;;08:00:00;; 26.965 
05.10.2022;08:00:00;;08:15:00;; 28.142 
05.10.2022;08:15:00;;08:30:00;; 28.810 
05.10.2022;08:30:00;;08:45:00;; 28.144 
05.10.2022;08:45:00;;09:00:00;; 28.370 
05.10.2022;09:00:00;;09:15:00;; 30.261 
05.10.2022;09:15:00;;09:30:00;; 31.347 
05.10.2022;09:30:00;;09:45:00;; 31.035 
05.10.2022;09:45:00;;10:00:00;; 31.047 
05.10.2022;10:00:00;;10:15:00;; 34.037 
05.10.2022;10:15:00;;10:30:00;; 34.380 
05.10.2022;10:30:00;;10:45:00;; 36.769 
05.10.2022;10:45:00;;11:00:00;; 44.057 
05.10.2022;11:00:00;;11:15:00;; 31.628 
05.10.2022;11:15:00;;11:30:00;; 33.744 
05.10.2022;11:30:00;;11:45:00;; 32.558 
05.10.2022;11:45:00;;12:00:00;; 32.283 
05.10.2022;12:00:00;;12:15:00;; 30.963 
05.10.2022;12:15:00;;12:30:00;; 33.236 
05.10.2022;12:30:00;;12:45:00;; 33.814 
05.10.2022;12:45:00;;13:00:00;; 36.192 
05.10.2022;13:00:00;;13:15:00;; 36.210 
05.10.2022;13:15:00;;13:30:00;; 34.354 
05.10.2022;13:30:00;;13:45:00;; 34.871 
05.10.2022;13:45:00;;14:00:00;; 35.666 
05.10.2022;14:00:00;;14:15:00;; 33.652 
05.10.2022;14:15:00;;14:30:00;; 33.040 
05.10.2022;14:30:00;;14:45:00;; 32.133 
05.10.2022;14:45:00;;15:00:00;; 29.124 
05.10.2022;15:00:00;;15:15:00;; 27.893 
05.10.2022;15:15:00;;15:30:00;; 27.533 
05.10.2022;15:30:00;;15:45:00;; 25.749 
05.10.2022;15:45:00;;16:00:00;; 28.336 
05.10.2022;16:00:00;;16:15:00;; 26.641 
05.10.2022;16:15:00;;16:30:00;; 26.698 
05.10.2022;16:30:00;;16:45:00;; 25.365 
05.10.2022;16:45:00;;17:00:00;; 24.981 
05.10.2022;17:00:00;;17:15:00;; 23.928 
05.10.2022;17:15:00;;17:30:00;; 23.827 
05.10.2022;17:30:00;;17:45:00;; 23.766 
05.10.2022;17:45:00;;18:00:00;; 28.844 
05.10.2022;18:00:00;;18:15:00;; 29.037 
05.10.2022;18:15:00;;18:30:00;; 29.954 
05.10.2022;18:30:00;;18:45:00;; 28.455 
05.10.2022;18:45:00;;19:00:00;; 29.331 
05.10.2022;19:00:00;;19:15:00;; 31.478 
05.10.2022;19:15:00;;19:30:00;; 33.337 
05.10.2022;19:30:00;;19:45:00;; 32.526 
05.10.2022;19:45:00;;20:00:00;; 32.701 
05.10.2022;20:00:00;;20:15:00;; 34.139 
05.10.2022;20:15:00;;20:30:00;; 33.948 
05.10.2022;20:30:00;;20:45:00;; 33.291 
05.10.2022;20:45:00;;21:00:00;; 32.825 
05.10.2022;21:00:00;;21:15:00;; 24.771 
05.10.2022;21:15:00;;21:30:00;; 26.605 
05.10.2022;21:30:00;;21:45:00;; 26.089 
05.10.2022;21:45:00;;22:00:00;; 25.109 
05.10.2022;22:00:00;;22:15:00;; 25.224 
05.10.2022;22:15:00;;22:30:00;; 25.228 
05.10.2022;22:30:00;;22:45:00;; 25.448 
05.10.2022;22:45:00;;23:00:00;; 24.492 
05.10.2022;23:00:00;;23:15:00;; 23.824 
05.10.2022;23:15:00;;23:30:00;; 24.297 
05.10.2022;23:30:00;;23:45:00;; 24.404 
05.10.2022;23:45:00;;00:00:00;; 24.866 
06.10.2022;00:00:00;;00:15:00;; 25.202 
06.10.2022;00:15:00;;00:30:00;; 23.984 
06.10.2022;00:30:00;;00:45:00;; 23.489 
06.10.2022;00:45:00;;01:00:00;; 22.307 
06.10.2022;01:00:00;;01:15:00;; 22.058 
06.10.2022;01:15:00;;01:30:00;; 22.724 
06.10.2022;01:30:00;;01:45:00;; 22.426 
06.10.2022;01:45:00;;02:00:00;; 17.954 
06.10.2022;02:00:00;;02:15:00;; 20.409 
06.10.2022;02:15:00;;02:30:00;; 13.148 
06.10.2022;02:30:00;;02:45:00;; 13.369 
06.10.2022;02:45:00;;03:00:00;; 13.235 
06.10.2022;03:00:00;;03:15:00;; 14.337 
06.10.2022;03:15:00;;03:30:00;; 15.013 
06.10.2022;03:30:00;;03:45:00;; 24.575 
06.10.2022;03:45:00;;04:00:00;; 24.329 
06.10.2022;04:00:00;;04:15:00;; 18.926 
06.10.2022;04:15:00;;04:30:00;; 18.848 
06.10.2022;04:30:00;;04:45:00;; 18.876 
06.10.2022;04:45:00;;05:00:00;; 22.930 
06.10.2022;05:00:00;;05:15:00;; 22.889 
06.10.2022;05:15:00;;05:30:00;; 23.590 
06.10.2022;05:30:00;;05:45:00;; 23.431 
06.10.2022;05:45:00;;06:00:00;; 22.692 
06.10.2022;06:00:00;;06:15:00;; 22.324 
06.10.2022;06:15:00;;06:30:00;; 20.188 
06.10.2022;06:30:00;;06:45:00;; 22.084 
06.10.2022;06:45:00;;07:00:00;; 24.364 
06.10.2022;07:00:00;;07:15:00;; 21.947 
06.10.2022;07:15:00;;07:30:00;; 20.705 
06.10.2022;07:30:00;;07:45:00;; 19.835 
06.10.2022;07:45:00;;08:00:00;; 19.566 
06.10.2022;08:00:00;;08:15:00;; 19.567 
06.10.2022;08:15:00;;08:30:00;; 20.367 
06.10.2022;08:30:00;;08:45:00;; 19.715 
06.10.2022;08:45:00;;09:00:00;; 20.455 
06.10.2022;09:00:00;;09:15:00;; 21.697 
06.10.2022;09:15:00;;09:30:00;; 21.731 
06.10.2022;09:30:00;;09:45:00;; 21.168 
06.10.2022;09:45:00;;10:00:00;; 22.144 
06.10.2022;10:00:00;;10:15:00;; 26.510 
06.10.2022;10:15:00;;10:30:00;; 27.444 
06.10.2022;10:30:00;;10:45:00;; 27.553 
06.10.2022;10:45:00;;11:00:00;; 27.775 
06.10.2022;11:00:00;;11:15:00;; 35.025 
06.10.2022;11:15:00;;11:30:00;; 39.916 
06.10.2022;11:30:00;;11:45:00;; 42.506 
06.10.2022;11:45:00;;12:00:00;; 42.213 
06.10.2022;12:00:00;;12:15:00;; 34.464 
06.10.2022;12:15:00;;12:30:00;; 33.880 
06.10.2022;12:30:00;;12:45:00;; 34.247 
06.10.2022;12:45:00;;13:00:00;; 33.956 
06.10.2022;13:00:00;;13:15:00;; 34.993 
06.10.2022;13:15:00;;13:30:00;; 35.219 
06.10.2022;13:30:00;;13:45:00;; 35.327 
06.10.2022;13:45:00;;14:00:00;; 35.086 
06.10.2022;14:00:00;;14:15:00;; 34.529 
06.10.2022;14:15:00;;14:30:00;; 34.244 
06.10.2022;14:30:00;;14:45:00;; 32.642 
06.10.2022;14:45:00;;15:00:00;; 32.184 
06.10.2022;15:00:00;;15:15:00;; 30.787 
06.10.2022;15:15:00;;15:30:00;; 30.382 
06.10.2022;15:30:00;;15:45:00;; 28.108 
06.10.2022;15:45:00;;16:00:00;; 26.485 
06.10.2022;16:00:00;;16:15:00;; 27.036 
06.10.2022;16:15:00;;16:30:00;; 26.262 
06.10.2022;16:30:00;;16:45:00;; 23.970 
06.10.2022;16:45:00;;17:00:00;; 22.506 
06.10.2022;17:00:00;;17:15:00;; 20.760 
06.10.2022;17:15:00;;17:30:00;; 21.014 
06.10.2022;17:30:00;;17:45:00;; 21.585 
06.10.2022;17:45:00;;18:00:00;; 19.794 
06.10.2022;18:00:00;;18:15:00;; 18.664 
06.10.2022;18:15:00;;18:30:00;; 18.692 
06.10.2022;18:30:00;;18:45:00;; 18.035 
06.10.2022;18:45:00;;19:00:00;; 23.703 
06.10.2022;19:00:00;;19:15:00;; 24.000 
06.10.2022;19:15:00;;19:30:00;; 23.710 
06.10.2022;19:30:00;;19:45:00;; 24.328 
06.10.2022;19:45:00;;20:00:00;; 24.788 
06.10.2022;20:00:00;;20:15:00;; 24.569 
06.10.2022;20:15:00;;20:30:00;; 23.719 
06.10.2022;20:30:00;;20:45:00;; 24.162 
06.10.2022;20:45:00;;21:00:00;; 23.183 
06.10.2022;21:00:00;;21:15:00;; 23.370 
06.10.2022;21:15:00;;21:30:00;; 23.512 
06.10.2022;21:30:00;;21:45:00;; 24.612 
06.10.2022;21:45:00;;22:00:00;; 24.915 
06.10.2022;22:00:00;;22:15:00;; 24.411 
06.10.2022;22:15:00;;22:30:00;; 15.291 
06.10.2022;22:30:00;;22:45:00;; 14.977 
06.10.2022;22:45:00;;23:00:00;; 15.099 
06.10.2022;23:00:00;;23:15:00;; 14.768 
06.10.2022;23:15:00;;23:30:00;; 14.083 
06.10.2022;23:30:00;;23:45:00;; 14.227 
06.10.2022;23:45:00;;00:00:00;; 14.224 
07.10.2022;00:00:00;;00:15:00;; 14.099 
07.10.2022;00:15:00;;00:30:00;; 13.478 
07.10.2022;00:30:00;;00:45:00;; 12.394 
07.10.2022;00:45:00;;01:00:00;; 12.044 
07.10.2022;01:00:00;;01:15:00;; 13.117 
07.10.2022;01:15:00;;01:30:00;; 13.623 
07.10.2022;01:30:00;;01:45:00;; 13.611 
07.10.2022;01:45:00;;02:00:00;; 12.982 
07.10.2022;02:00:00;;02:15:00;; 12.652 
07.10.2022;02:15:00;;02:30:00;; 12.779 
07.10.2022;02:30:00;;02:45:00;; 12.432 
07.10.2022;02:45:00;;03:00:00;; 13.397 
07.10.2022;03:00:00;;03:15:00;; 14.053 
07.10.2022;03:15:00;;03:30:00;; 14.515 
07.10.2022;03:30:00;;03:45:00;; 13.764 
07.10.2022;03:45:00;;04:00:00;; 13.345 
07.10.2022;04:00:00;;04:15:00;; 13.830 
07.10.2022;04:15:00;;04:30:00;; 13.782 
07.10.2022;04:30:00;;04:45:00;; 13.847 
07.10.2022;04:45:00;;05:00:00;; 13.572 
07.10.2022;05:00:00;;05:15:00;; 13.669 
07.10.2022;05:15:00;;05:30:00;; 13.698 
07.10.2022;05:30:00;;05:45:00;; 14.212 
07.10.2022;05:45:00;;06:00:00;; 14.398 
07.10.2022;06:00:00;;06:15:00;; 14.277 
07.10.2022;06:15:00;;06:30:00;; 15.115 
07.10.2022;06:30:00;;06:45:00;; 16.104 
07.10.2022;06:45:00;;07:00:00;; 17.205 
07.10.2022;07:00:00;;07:15:00;; 17.413 
07.10.2022;07:15:00;;07:30:00;; 17.288 
07.10.2022;07:30:00;;07:45:00;; 16.621 
07.10.2022;07:45:00;;08:00:00;; 18.304 
07.10.2022;08:00:00;;08:15:00;; 24.614 
07.10.2022;08:15:00;;08:30:00;; 25.852 
07.10.2022;08:30:00;;08:45:00;; 26.496 
07.10.2022;08:45:00;;09:00:00;; 25.140 
07.10.2022;09:00:00;;09:15:00;; 22.592 
07.10.2022;09:15:00;;09:30:00;; 23.653 
07.10.2022;09:30:00;;09:45:00;; 24.396 
07.10.2022;09:45:00;;10:00:00;; 26.129 
07.10.2022;10:00:00;;10:15:00;; 27.264 
07.10.2022;10:15:00;;10:30:00;; 28.495 
07.10.2022;10:30:00;;10:45:00;; 28.848 
07.10.2022;10:45:00;;11:00:00;; 30.487 
07.10.2022;11:00:00;;11:15:00;; 31.841 
07.10.2022;11:15:00;;11:30:00;; 32.467 
07.10.2022;11:30:00;;11:45:00;; 33.327 
07.10.2022;11:45:00;;12:00:00;; 36.785 
07.10.2022;12:00:00;;12:15:00;; 27.961 
07.10.2022;12:15:00;;12:30:00;; 27.609 
07.10.2022;12:30:00;;12:45:00;; 27.098 
07.10.2022;12:45:00;;13:00:00;; 28.496 
07.10.2022;13:00:00;;13:15:00;; 27.812 
07.10.2022;13:15:00;;13:30:00;; 28.660 
07.10.2022;13:30:00;;13:45:00;; 28.258 
07.10.2022;13:45:00;;14:00:00;; 27.985 
07.10.2022;14:00:00;;14:15:00;; 27.028 
07.10.2022;14:15:00;;14:30:00;; 25.608 
07.10.2022;14:30:00;;14:45:00;; 26.845 
07.10.2022;14:45:00;;15:00:00;; 27.184 
07.10.2022;15:00:00;;15:15:00;; 26.258 
07.10.2022;15:15:00;;15:30:00;; 25.861 
07.10.2022;15:30:00;;15:45:00;; 25.787 
07.10.2022;15:45:00;;16:00:00;; 25.289 
07.10.2022;16:00:00;;16:15:00;; 24.376 
07.10.2022;16:15:00;;16:30:00;; 22.535 
07.10.2022;16:30:00;;16:45:00;; 21.917 
07.10.2022;16:45:00;;17:00:00;; 20.517 
07.10.2022;17:00:00;;17:15:00;; 19.225 
07.10.2022;17:15:00;;17:30:00;; 17.722 
07.10.2022;17:30:00;;17:45:00;; 18.095 
07.10.2022;17:45:00;;18:00:00;; 20.814 
07.10.2022;18:00:00;;18:15:00;; 24.444 
07.10.2022;18:15:00;;18:30:00;; 25.553 
07.10.2022;18:30:00;;18:45:00;; 25.387 
07.10.2022;18:45:00;;19:00:00;; 25.672 
07.10.2022;19:00:00;;19:15:00;; 27.092 
07.10.2022;19:15:00;;19:30:00;; 26.386 
07.10.2022;19:30:00;;19:45:00;; 26.245 
07.10.2022;19:45:00;;20:00:00;; 25.066 
07.10.2022;20:00:00;;20:15:00;; 25.187 
07.10.2022;20:15:00;;20:30:00;; 26.218 
07.10.2022;20:30:00;;20:45:00;; 26.000 
07.10.2022;20:45:00;;21:00:00;; 25.388 
07.10.2022;21:00:00;;21:15:00;; 15.265 
07.10.2022;21:15:00;;21:30:00;; 14.828 
07.10.2022;21:30:00;;21:45:00;; 14.998 
07.10.2022;21:45:00;;22:00:00;; 14.725 
07.10.2022;22:00:00;;22:15:00;; 13.759 
07.10.2022;22:15:00;;22:30:00;; 12.521 
07.10.2022;22:30:00;;22:45:00;; 12.793 
07.10.2022;22:45:00;;23:00:00;; 13.680 
07.10.2022;23:00:00;;23:15:00;; 12.721 
07.10.2022;23:15:00;;23:30:00;; 14.104 
07.10.2022;23:30:00;;23:45:00;; 13.788 
07.10.2022;23:45:00;;00:00:00;; 13.971 
08.10.2022;00:00:00;;00:15:00;; 14.067 
08.10.2022;00:15:00;;00:30:00;; 14.342 
08.10.2022;00:30:00;;00:45:00;; 15.107 
08.10.2022;00:45:00;;01:00:00;; 15.498 
08.10.2022;01:00:00;;01:15:00;; 15.531 
08.10.2022;01:15:00;;01:30:00;; 16.483 
08.10.2022;01:30:00;;01:45:00;; 17.237 
08.10.2022;01:45:00;;02:00:00;; 18.524 
08.10.2022;02:00:00;;02:15:00;; 18.326 
08.10.2022;02:15:00;;02:30:00;; 17.145 
08.10.2022;02:30:00;;02:45:00;; 15.876 
08.10.2022;02:45:00;;03:00:00;; 15.308 
08.10.2022;03:00:00;;03:15:00;; 15.230 
08.10.2022;03:15:00;;03:30:00;; 14.387 
08.10.2022;03:30:00;;03:45:00;; 14.839 
08.10.2022;03:45:00;;04:00:00;; 14.761 
08.10.2022;04:00:00;;04:15:00;; 13.705 
08.10.2022;04:15:00;;04:30:00;; 13.740 
08.10.2022;04:30:00;;04:45:00;; 14.128 
08.10.2022;04:45:00;;05:00:00;; 13.492 
08.10.2022;05:00:00;;05:15:00;; 13.902 
08.10.2022;05:15:00;;05:30:00;; 13.337 
08.10.2022;05:30:00;;05:45:00;; 13.965 
08.10.2022;05:45:00;;06:00:00;; 13.766 
08.10.2022;06:00:00;;06:15:00;; 11.468 
08.10.2022;06:15:00;;06:30:00;; 11.997 
08.10.2022;06:30:00;;06:45:00;; 12.801 
08.10.2022;06:45:00;;07:00:00;; 14.025 
08.10.2022;07:00:00;;07:15:00;; 14.912 
08.10.2022;07:15:00;;07:30:00;; 16.206 
08.10.2022;07:30:00;;07:45:00;; 17.652 
08.10.2022;07:45:00;;08:00:00;; 18.543 
08.10.2022;08:00:00;;08:15:00;; 19.678 
08.10.2022;08:15:00;;08:30:00;; 19.167 
08.10.2022;08:30:00;;08:45:00;; 20.295 
08.10.2022;08:45:00;;09:00:00;; 21.184 
08.10.2022;09:00:00;;09:15:00;; 20.916 
08.10.2022;09:15:00;;09:30:00;; 21.658 
08.10.2022;09:30:00;;09:45:00;; 22.624 
08.10.2022;09:45:00;;10:00:00;; 23.244 
08.10.2022;10:00:00;;10:15:00;; 24.675 
08.10.2022;10:15:00;;10:30:00;; 23.991 
08.10.2022;10:30:00;;10:45:00;; 25.857 
08.10.2022;10:45:00;;11:00:00;; 27.824 
08.10.2022;11:00:00;;11:15:00;; 27.885 
08.10.2022;11:15:00;;11:30:00;; 31.147 
08.10.2022;11:30:00;;11:45:00;; 31.934 
08.10.2022;11:45:00;;12:00:00;; 34.052 
08.10.2022;12:00:00;;12:15:00;; 34.036 
08.10.2022;12:15:00;;12:30:00;; 34.474 
08.10.2022;12:30:00;;12:45:00;; 33.424 
08.10.2022;12:45:00;;13:00:00;; 28.754 
08.10.2022;13:00:00;;13:15:00;; 27.533 
08.10.2022;13:15:00;;13:30:00;; 27.807 
08.10.2022;13:30:00;;13:45:00;; 25.042 
08.10.2022;13:45:00;;14:00:00;; 25.614 
08.10.2022;14:00:00;;14:15:00;; 25.815 
08.10.2022;14:15:00;;14:30:00;; 28.201 
08.10.2022;14:30:00;;14:45:00;; 28.669 
08.10.2022;14:45:00;;15:00:00;; 27.143 
08.10.2022;15:00:00;;15:15:00;; 25.605 
08.10.2022;15:15:00;;15:30:00;; 23.931 
08.10.2022;15:30:00;;15:45:00;; 23.378 
08.10.2022;15:45:00;;16:00:00;; 22.731 
08.10.2022;16:00:00;;16:15:00;; 21.634 
08.10.2022;16:15:00;;16:30:00;; 18.866 
08.10.2022;16:30:00;;16:45:00;; 20.414 
08.10.2022;16:45:00;;17:00:00;; 18.712 
08.10.2022;17:00:00;;17:15:00;; 15.301 
08.10.2022;17:15:00;;17:30:00;; 13.048 
08.10.2022;17:30:00;;17:45:00;; 13.413 
08.10.2022;17:45:00;;18:00:00;; 13.808 
08.10.2022;18:00:00;;18:15:00;; 12.728 
08.10.2022;18:15:00;;18:30:00;; 11.791 
08.10.2022;18:30:00;;18:45:00;; 11.172 
08.10.2022;18:45:00;;19:00:00;; 11.211 
08.10.2022;19:00:00;;19:15:00;; 11.449 
08.10.2022;19:15:00;;19:30:00;; 10.399 
08.10.2022;19:30:00;;19:45:00;; 10.318 
08.10.2022;19:45:00;;20:00:00;; 10.827 
08.10.2022;20:00:00;;20:15:00;; 10.571 
08.10.2022;20:15:00;;20:30:00;; 9.399 
08.10.2022;20:30:00;;20:45:00;; 10.061 
08.10.2022;20:45:00;;21:00:00;; 10.508 
08.10.2022;21:00:00;;21:15:00;; 9.911 
08.10.2022;21:15:00;;21:30:00;; 9.723 
08.10.2022;21:30:00;;21:45:00;; 9.835 
08.10.2022;21:45:00;;22:00:00;; 9.964 
08.10.2022;22:00:00;;22:15:00;; 9.671 
08.10.2022;22:15:00;;22:30:00;; 9.537 
08.10.2022;22:30:00;;22:45:00;; 10.043 
08.10.2022;22:45:00;;23:00:00;; 9.071 
08.10.2022;23:00:00;;23:15:00;; 6.428 
08.10.2022;23:15:00;;23:30:00;; 6.138 
08.10.2022;23:30:00;;23:45:00;; 6.321 
08.10.2022;23:45:00;;00:00:00;; 6.333 
09.10.2022;00:00:00;;00:15:00;; 8.763 
09.10.2022;00:15:00;;00:30:00;; 11.177 
09.10.2022;00:30:00;;00:45:00;; 11.075 
09.10.2022;00:45:00;;01:00:00;; 10.216 
09.10.2022;01:00:00;;01:15:00;; 10.340 
09.10.2022;01:15:00;;01:30:00;; 9.912 
09.10.2022;01:30:00;;01:45:00;; 10.126 
09.10.2022;01:45:00;;02:00:00;; 10.162 
09.10.2022;02:00:00;;02:15:00;; 10.283 
09.10.2022;02:15:00;;02:30:00;; 10.409 
09.10.2022;02:30:00;;02:45:00;; 10.393 
09.10.2022;02:45:00;;03:00:00;; 9.869 
09.10.2022;03:00:00;;03:15:00;; 9.577 
09.10.2022;03:15:00;;03:30:00;; 10.430 
09.10.2022;03:30:00;;03:45:00;; 10.371 
09.10.2022;03:45:00;;04:00:00;; 10.450 
09.10.2022;04:00:00;;04:15:00;; 10.468 
09.10.2022;04:15:00;;04:30:00;; 10.446 
09.10.2022;04:30:00;;04:45:00;; 10.153 
09.10.2022;04:45:00;;05:00:00;; 10.277 
09.10.2022;05:00:00;;05:15:00;; 10.303 
09.10.2022;05:15:00;;05:30:00;; 10.956 
09.10.2022;05:30:00;;05:45:00;; 8.894 
09.10.2022;05:45:00;;06:00:00;; 9.558 
09.10.2022;06:00:00;;06:15:00;; 10.282 
09.10.2022;06:15:00;;06:30:00;; 11.076 
09.10.2022;06:30:00;;06:45:00;; 11.210 
09.10.2022;06:45:00;;07:00:00;; 11.292 
09.10.2022;07:00:00;;07:15:00;; 12.423 
09.10.2022;07:15:00;;07:30:00;; 13.095 
09.10.2022;07:30:00;;07:45:00;; 12.352 
09.10.2022;07:45:00;;08:00:00;; 11.336 
09.10.2022;08:00:00;;08:15:00;; 12.343 
09.10.2022;08:15:00;;08:30:00;; 13.255 
09.10.2022;08:30:00;;08:45:00;; 13.579 
09.10.2022;08:45:00;;09:00:00;; 13.592 
09.10.2022;09:00:00;;09:15:00;; 14.931 
09.10.2022;09:15:00;;09:30:00;; 16.413 
09.10.2022;09:30:00;;09:45:00;; 17.656 
09.10.2022;09:45:00;;10:00:00;; 18.503 
09.10.2022;10:00:00;;10:15:00;; 19.410 
09.10.2022;10:15:00;;10:30:00;; 21.068 
09.10.2022;10:30:00;;10:45:00;; 23.374 
09.10.2022;10:45:00;;11:00:00;; 25.428 
09.10.2022;11:00:00;;11:15:00;; 28.681 
09.10.2022;11:15:00;;11:30:00;; 30.866 
09.10.2022;11:30:00;;11:45:00;; 32.130 
09.10.2022;11:45:00;;12:00:00;; 32.329 
09.10.2022;12:00:00;;12:15:00;; 31.696 
09.10.2022;12:15:00;;12:30:00;; 31.348 
09.10.2022;12:30:00;;12:45:00;; 31.795 
09.10.2022;12:45:00;;13:00:00;; 32.266 
09.10.2022;13:00:00;;13:15:00;; 32.298 
09.10.2022;13:15:00;;13:30:00;; 32.830 
09.10.2022;13:30:00;;13:45:00;; 32.171 
09.10.2022;13:45:00;;14:00:00;; 30.248 
09.10.2022;14:00:00;;14:15:00;; 30.040 
09.10.2022;14:15:00;;14:30:00;; 30.636 
09.10.2022;14:30:00;;14:45:00;; 30.593 
09.10.2022;14:45:00;;15:00:00;; 30.441 
09.10.2022;15:00:00;;15:15:00;; 28.694 
09.10.2022;15:15:00;;15:30:00;; 27.162 
09.10.2022;15:30:00;;15:45:00;; 25.871 
09.10.2022;15:45:00;;16:00:00;; 24.949 
09.10.2022;16:00:00;;16:15:00;; 23.076 
09.10.2022;16:15:00;;16:30:00;; 22.011 
09.10.2022;16:30:00;;16:45:00;; 20.284 
09.10.2022;16:45:00;;17:00:00;; 19.294 
09.10.2022;17:00:00;;17:15:00;; 16.482 
09.10.2022;17:15:00;;17:30:00;; 15.392 
09.10.2022;17:30:00;;17:45:00;; 14.860 
09.10.2022;17:45:00;;18:00:00;; 14.019 
09.10.2022;18:00:00;;18:15:00;; 13.662 
09.10.2022;18:15:00;;18:30:00;; 14.145 
09.10.2022;18:30:00;;18:45:00;; 14.287 
09.10.2022;18:45:00;;19:00:00;; 14.472 
09.10.2022;19:00:00;;19:15:00;; 15.469 
09.10.2022;19:15:00;;19:30:00;; 16.025 
09.10.2022;19:30:00;;19:45:00;; 15.081 
09.10.2022;19:45:00;;20:00:00;; 13.131 
09.10.2022;20:00:00;;20:15:00;; 12.985 
09.10.2022;20:15:00;;20:30:00;; 13.232 
09.10.2022;20:30:00;;20:45:00;; 14.549 
09.10.2022;20:45:00;;21:00:00;; 14.940 
09.10.2022;21:00:00;;21:15:00;; 16.086 
09.10.2022;21:15:00;;21:30:00;; 15.882 
09.10.2022;21:30:00;;21:45:00;; 16.047 
09.10.2022;21:45:00;;22:00:00;; 17.382 
09.10.2022;22:00:00;;22:15:00;; 17.415 
09.10.2022;22:15:00;;22:30:00;; 15.885 
09.10.2022;22:30:00;;22:45:00;; 17.795 
09.10.2022;22:45:00;;23:00:00;; 17.700 
09.10.2022;23:00:00;;23:15:00;; 16.780 
09.10.2022;23:15:00;;23:30:00;; 15.971 
09.10.2022;23:30:00;;23:45:00;; 16.305 
09.10.2022;23:45:00;;00:00:00;; 15.623 
10.10.2022;00:00:00;;00:15:00;; 14.100 
10.10.2022;00:15:00;;00:30:00;; 13.585 
10.10.2022;00:30:00;;00:45:00;; 13.162 
10.10.2022;00:45:00;;01:00:00;; 13.693 
10.10.2022;01:00:00;;01:15:00;; 13.832 
10.10.2022;01:15:00;;01:30:00;; 13.618 
10.10.2022;01:30:00;;01:45:00;; 13.687 
10.10.2022;01:45:00;;02:00:00;; 12.877 
10.10.2022;02:00:00;;02:15:00;; 12.319 
10.10.2022;02:15:00;;02:30:00;; 12.069 
10.10.2022;02:30:00;;02:45:00;; 11.906 
10.10.2022;02:45:00;;03:00:00;; 11.758 
10.10.2022;03:00:00;;03:15:00;; 12.246 
10.10.2022;03:15:00;;03:30:00;; 13.385 
10.10.2022;03:30:00;;03:45:00;; 13.256 
10.10.2022;03:45:00;;04:00:00;; 12.603 
10.10.2022;04:00:00;;04:15:00;; 11.853 
10.10.2022;04:15:00;;04:30:00;; 12.128 
10.10.2022;04:30:00;;04:45:00;; 11.000 
10.10.2022;04:45:00;;05:00:00;; 10.755 
10.10.2022;05:00:00;;05:15:00;; 10.362 
10.10.2022;05:15:00;;05:30:00;; 10.606 
10.10.2022;05:30:00;;05:45:00;; 9.784 
10.10.2022;05:45:00;;06:00:00;; 9.799 
10.10.2022;06:00:00;;06:15:00;; 9.432 
10.10.2022;06:15:00;;06:30:00;; 10.364 
10.10.2022;06:30:00;;06:45:00;; 10.189 
10.10.2022;06:45:00;;07:00:00;; 10.720 
10.10.2022;07:00:00;;07:15:00;; 10.997 
10.10.2022;07:15:00;;07:30:00;; 14.144 
10.10.2022;07:30:00;;07:45:00;; 18.536 
10.10.2022;07:45:00;;08:00:00;; 19.774 
10.10.2022;08:00:00;;08:15:00;; 20.835 
10.10.2022;08:15:00;;08:30:00;; 22.399 
10.10.2022;08:30:00;;08:45:00;; 24.943 
10.10.2022;08:45:00;;09:00:00;; 27.058 
10.10.2022;09:00:00;;09:15:00;; 28.871 
10.10.2022;09:15:00;;09:30:00;; 30.509 
10.10.2022;09:30:00;;09:45:00;; 31.416 
10.10.2022;09:45:00;;10:00:00;; 31.287 
10.10.2022;10:00:00;;10:15:00;; 28.395 
10.10.2022;10:15:00;;10:30:00;; 29.193 
10.10.2022;10:30:00;;10:45:00;; 31.363 
10.10.2022;10:45:00;;11:00:00;; 29.201 
10.10.2022;11:00:00;;11:15:00;; 29.427 
10.10.2022;11:15:00;;11:30:00;; 30.051 
10.10.2022;11:30:00;;11:45:00;; 36.352 
10.10.2022;11:45:00;;12:00:00;; 38.916 
10.10.2022;12:00:00;;12:15:00;; 38.695 
10.10.2022;12:15:00;;12:30:00;; 38.858 
10.10.2022;12:30:00;;12:45:00;; 38.551 
10.10.2022;12:45:00;;13:00:00;; 38.334 
10.10.2022;13:00:00;;13:15:00;; 37.683 
10.10.2022;13:15:00;;13:30:00;; 36.666 
10.10.2022;13:30:00;;13:45:00;; 36.905 
10.10.2022;13:45:00;;14:00:00;; 37.354 
10.10.2022;14:00:00;;14:15:00;; 38.514 
10.10.2022;14:15:00;;14:30:00;; 39.442 
10.10.2022;14:30:00;;14:45:00;; 38.808 
10.10.2022;14:45:00;;15:00:00;; 36.187 
10.10.2022;15:00:00;;15:15:00;; 35.546 
10.10.2022;15:15:00;;15:30:00;; 34.520 
10.10.2022;15:30:00;;15:45:00;; 34.354 
