Netzbetreibername: ;Mainfranken Netze GmbH;;;;
17.10.2023;14:00:00;;14:15:00;;26.160
17.10.2023;14:15:00;;14:30:00;;25.840
17.10.2023;14:30:00;;14:45:00;;27.824
17.10.2023;14:45:00;;15:00:00;;32.790
17.10.2023;15:00:00;;15:15:00;;36.982
17.10.2023;15:15:00;;15:30:00;;36.798
17.10.2023;15:30:00;;15:45:00;;34.639
17.10.2023;15:45:00;;16:00:00;;32.109
17.10.2023;16:00:00;;16:15:00;;29.290
17.10.2023;16:15:00;;16:30:00;;30.127
17.10.2023;16:30:00;;16:45:00;;28.957
17.10.2023;16:45:00;;17:00:00;;28.460
17.10.2023;17:00:00;;17:15:00;;26.446
17.10.2023;17:15:00;;17:30:00;;25.329
17.10.2023;17:30:00;;17:45:00;;23.525
17.10.2023;17:45:00;;18:00:00;;22.520
17.10.2023;18:00:00;;18:15:00;;23.695
17.10.2023;18:15:00;;18:30:00;;24.559
17.10.2023;18:30:00;;18:45:00;;25.414
17.10.2023;18:45:00;;19:00:00;;27.562
17.10.2023;19:00:00;;19:15:00;;27.295
17.10.2023;19:15:00;;19:30:00;;24.863
17.10.2023;19:30:00;;19:45:00;;24.810
17.10.2023;19:45:00;;20:00:00;;24.486
17.10.2023;20:00:00;;20:15:00;;28.117
17.10.2023;20:15:00;;20:30:00;;29.181
17.10.2023;20:30:00;;20:45:00;;29.451
17.10.2023;20:45:00;;21:00:00;;27.605
17.10.2023;21:00:00;;21:15:00;;27.372
17.10.2023;21:15:00;;21:30:00;;26.714
17.10.2023;21:30:00;;21:45:00;;27.321
17.10.2023;21:45:00;;22:00:00;;27.409
17.10.2023;22:00:00;;22:15:00;;26.803
17.10.2023;22:15:00;;22:30:00;;27.159
17.10.2023;22:30:00;;22:45:00;;28.240
17.10.2023;22:45:00;;23:00:00;;26.560
17.10.2023;23:00:00;;23:15:00;;26.385
17.10.2023;23:15:00;;23:30:00;;27.654
17.10.2023;23:30:00;;23:45:00;;26.810
17.10.2023;23:45:00;;00:00:00;;26.355
18.10.2023;00:00:00;;00:15:00;;25.193
18.10.2023;00:15:00;;00:30:00;;23.463
18.10.2023;00:30:00;;00:45:00;;24.635
18.10.2023;00:45:00;;01:00:00;;25.063
18.10.2023;01:00:00;;01:15:00;;24.972
18.10.2023;01:15:00;;01:30:00;;25.376
18.10.2023;01:30:00;;01:45:00;;25.196
18.10.2023;01:45:00;;02:00:00;;25.197
18.10.2023;02:00:00;;02:15:00;;24.589
18.10.2023;02:15:00;;02:30:00;;25.001
18.10.2023;02:30:00;;02:45:00;;25.699
18.10.2023;02:45:00;;03:00:00;;25.124
18.10.2023;03:00:00;;03:15:00;;26.143
18.10.2023;03:15:00;;03:30:00;;23.868
18.10.2023;03:30:00;;03:45:00;;24.536
18.10.2023;03:45:00;;04:00:00;;24.545
18.10.2023;04:00:00;;04:15:00;;23.663
18.10.2023;04:15:00;;04:30:00;;24.334
18.10.2023;04:30:00;;04:45:00;;24.268
18.10.2023;04:45:00;;05:00:00;;24.450
18.10.2023;05:00:00;;05:15:00;;24.821
18.10.2023;05:15:00;;05:30:00;;26.208
18.10.2023;05:30:00;;05:45:00;;28.303
18.10.2023;05:45:00;;06:00:00;;28.335
18.10.2023;06:00:00;;06:15:00;;27.808
18.10.2023;06:15:00;;06:30:00;;29.275
18.10.2023;06:30:00;;06:45:00;;29.519
18.10.2023;06:45:00;;07:00:00;;29.448
18.10.2023;07:00:00;;07:15:00;;26.776
18.10.2023;07:15:00;;07:30:00;;26.110
18.10.2023;07:30:00;;07:45:00;;27.565
18.10.2023;07:45:00;;08:00:00;;26.928
18.10.2023;08:00:00;;08:15:00;;26.511
18.10.2023;08:15:00;;08:30:00;;27.699
18.10.2023;08:30:00;;08:45:00;;29.050
18.10.2023;08:45:00;;09:00:00;;29.324
18.10.2023;09:00:00;;09:15:00;;28.699
18.10.2023;09:15:00;;09:30:00;;31.904
18.10.2023;09:30:00;;09:45:00;;33.867
18.10.2023;09:45:00;;10:00:00;;34.318
18.10.2023;10:00:00;;10:15:00;;23.505
18.10.2023;10:15:00;;10:30:00;;23.059
18.10.2023;10:30:00;;10:45:00;;23.405
18.10.2023;10:45:00;;11:00:00;;25.331
18.10.2023;11:00:00;;11:15:00;;28.202
18.10.2023;11:15:00;;11:30:00;;28.182
18.10.2023;11:30:00;;11:45:00;;25.420
18.10.2023;11:45:00;;12:00:00;;24.475
18.10.2023;12:00:00;;12:15:00;;24.287
18.10.2023;12:15:00;;12:30:00;;24.397
18.10.2023;12:30:00;;12:45:00;;23.349
18.10.2023;12:45:00;;13:00:00;;20.515
18.10.2023;13:00:00;;13:15:00;;24.975
18.10.2023;13:15:00;;13:30:00;;25.914
18.10.2023;13:30:00;;13:45:00;;30.092
18.10.2023;13:45:00;;14:00:00;;25.134
18.10.2023;14:00:00;;14:15:00;;21.652
18.10.2023;14:15:00;;14:30:00;;20.554
18.10.2023;14:30:00;;14:45:00;;22.919
18.10.2023;14:45:00;;15:00:00;;24.470
18.10.2023;15:00:00;;15:15:00;;24.536
18.10.2023;15:15:00;;15:30:00;;24.898
18.10.2023;15:30:00;;15:45:00;;24.884
18.10.2023;15:45:00;;16:00:00;;25.685
18.10.2023;16:00:00;;16:15:00;;21.926
18.10.2023;16:15:00;;16:30:00;;19.906
18.10.2023;16:30:00;;16:45:00;;18.287
18.10.2023;16:45:00;;17:00:00;;18.260
18.10.2023;17:00:00;;17:15:00;;18.153
18.10.2023;17:15:00;;17:30:00;;23.839
18.10.2023;17:30:00;;17:45:00;;24.322
18.10.2023;17:45:00;;18:00:00;;22.960
18.10.2023;18:00:00;;18:15:00;;22.738
18.10.2023;18:15:00;;18:30:00;;23.640
18.10.2023;18:30:00;;18:45:00;;23.603
18.10.2023;18:45:00;;19:00:00;;24.054
18.10.2023;19:00:00;;19:15:00;;23.988
18.10.2023;19:15:00;;19:30:00;;22.959
18.10.2023;19:30:00;;19:45:00;;21.234
18.10.2023;19:45:00;;20:00:00;;21.115
18.10.2023;20:00:00;;20:15:00;;22.707
18.10.2023;20:15:00;;20:30:00;;25.050
18.10.2023;20:30:00;;20:45:00;;28.135
18.10.2023;20:45:00;;21:00:00;;29.289
18.10.2023;21:00:00;;21:15:00;;28.603
18.10.2023;21:15:00;;21:30:00;;28.118
18.10.2023;21:30:00;;21:45:00;;27.630
18.10.2023;21:45:00;;22:00:00;;27.707
18.10.2023;22:00:00;;22:15:00;;20.998
18.10.2023;22:15:00;;22:30:00;;21.022
18.10.2023;22:30:00;;22:45:00;;19.800
18.10.2023;22:45:00;;23:00:00;;16.481
18.10.2023;23:00:00;;23:15:00;;14.019
18.10.2023;23:15:00;;23:30:00;;13.379
18.10.2023;23:30:00;;23:45:00;;13.102
18.10.2023;23:45:00;;00:00:00;;12.370
19.10.2023;00:00:00;;00:15:00;;12.466
19.10.2023;00:15:00;;00:30:00;;13.226
19.10.2023;00:30:00;;00:45:00;;12.609
19.10.2023;00:45:00;;01:00:00;;11.227
19.10.2023;01:00:00;;01:15:00;;11.085
19.10.2023;01:15:00;;01:30:00;;11.450
19.10.2023;01:30:00;;01:45:00;;11.928
19.10.2023;01:45:00;;02:00:00;;12.449
19.10.2023;02:00:00;;02:15:00;;11.104
19.10.2023;02:15:00;;02:30:00;;11.446
19.10.2023;02:30:00;;02:45:00;;10.875
19.10.2023;02:45:00;;03:00:00;;11.690
19.10.2023;03:00:00;;03:15:00;;11.269
19.10.2023;03:15:00;;03:30:00;;11.285
19.10.2023;03:30:00;;03:45:00;;11.160
19.10.2023;03:45:00;;04:00:00;;11.798
19.10.2023;04:00:00;;04:15:00;;11.966
19.10.2023;04:15:00;;04:30:00;;12.290
19.10.2023;04:30:00;;04:45:00;;11.750
19.10.2023;04:45:00;;05:00:00;;11.135
19.10.2023;05:00:00;;05:15:00;;10.527
19.10.2023;05:15:00;;05:30:00;;10.693
19.10.2023;05:30:00;;05:45:00;;10.986
19.10.2023;05:45:00;;06:00:00;;11.806
19.10.2023;06:00:00;;06:15:00;;12.452
19.10.2023;06:15:00;;06:30:00;;11.924
19.10.2023;06:30:00;;06:45:00;;13.267
19.10.2023;06:45:00;;07:00:00;;13.889
19.10.2023;07:00:00;;07:15:00;;14.590
19.10.2023;07:15:00;;07:30:00;;14.789
19.10.2023;07:30:00;;07:45:00;;15.948
19.10.2023;07:45:00;;08:00:00;;15.668
19.10.2023;08:00:00;;08:15:00;;20.820
19.10.2023;08:15:00;;08:30:00;;21.786
19.10.2023;08:30:00;;08:45:00;;22.625
19.10.2023;08:45:00;;09:00:00;;23.027
19.10.2023;09:00:00;;09:15:00;;23.196
19.10.2023;09:15:00;;09:30:00;;22.893
19.10.2023;09:30:00;;09:45:00;;25.033
19.10.2023;09:45:00;;10:00:00;;25.838
19.10.2023;10:00:00;;10:15:00;;25.341
19.10.2023;10:15:00;;10:30:00;;25.162
19.10.2023;10:30:00;;10:45:00;;24.123
19.10.2023;10:45:00;;11:00:00;;23.967
19.10.2023;11:00:00;;11:15:00;;27.166
19.10.2023;11:15:00;;11:30:00;;28.622
19.10.2023;11:30:00;;11:45:00;;27.308
19.10.2023;11:45:00;;12:00:00;;28.234
19.10.2023;12:00:00;;12:15:00;;31.336
19.10.2023;12:15:00;;12:30:00;;34.550
19.10.2023;12:30:00;;12:45:00;;31.043
19.10.2023;12:45:00;;13:00:00;;27.315
19.10.2023;13:00:00;;13:15:00;;25.578
19.10.2023;13:15:00;;13:30:00;;24.588
19.10.2023;13:30:00;;13:45:00;;24.847
19.10.2023;13:45:00;;14:00:00;;27.545
19.10.2023;14:00:00;;14:15:00;;26.514
19.10.2023;14:15:00;;14:30:00;;26.950
19.10.2023;14:30:00;;14:45:00;;25.553
19.10.2023;14:45:00;;15:00:00;;19.513
19.10.2023;15:00:00;;15:15:00;;22.522
19.10.2023;15:15:00;;15:30:00;;26.548
19.10.2023;15:30:00;;15:45:00;;26.300
19.10.2023;15:45:00;;16:00:00;;24.729
19.10.2023;16:00:00;;16:15:00;;23.085
19.10.2023;16:15:00;;16:30:00;;23.019
19.10.2023;16:30:00;;16:45:00;;22.958
19.10.2023;16:45:00;;17:00:00;;24.224
19.10.2023;17:00:00;;17:15:00;;23.085
19.10.2023;17:15:00;;17:30:00;;25.030
19.10.2023;17:30:00;;17:45:00;;24.357
19.10.2023;17:45:00;;18:00:00;;24.234
19.10.2023;18:00:00;;18:15:00;;23.675
19.10.2023;18:15:00;;18:30:00;;26.189
19.10.2023;18:30:00;;18:45:00;;30.860
19.10.2023;18:45:00;;19:00:00;;29.993
19.10.2023;19:00:00;;19:15:00;;27.161
19.10.2023;19:15:00;;19:30:00;;26.165
19.10.2023;19:30:00;;19:45:00;;25.343
19.10.2023;19:45:00;;20:00:00;;23.971
19.10.2023;20:00:00;;20:15:00;;23.589
19.10.2023;20:15:00;;20:30:00;;25.018
19.10.2023;20:30:00;;20:45:00;;24.968
19.10.2023;20:45:00;;21:00:00;;20.585
19.10.2023;21:00:00;;21:15:00;;16.561
19.10.2023;21:15:00;;21:30:00;;15.761
19.10.2023;21:30:00;;21:45:00;;17.198
19.10.2023;21:45:00;;22:00:00;;17.821
19.10.2023;22:00:00;;22:15:00;;17.816
19.10.2023;22:15:00;;22:30:00;;18.198
19.10.2023;22:30:00;;22:45:00;;15.873
19.10.2023;22:45:00;;23:00:00;;20.276
19.10.2023;23:00:00;;23:15:00;;20.430
19.10.2023;23:15:00;;23:30:00;;20.648
19.10.2023;23:30:00;;23:45:00;;21.395
19.10.2023;23:45:00;;00:00:00;;20.612
20.10.2023;00:00:00;;00:15:00;;18.942
20.10.2023;00:15:00;;00:30:00;;18.295
20.10.2023;00:30:00;;00:45:00;;18.628
20.10.2023;00:45:00;;01:00:00;;17.971
20.10.2023;01:00:00;;01:15:00;;18.874
20.10.2023;01:15:00;;01:30:00;;17.723
20.10.2023;01:30:00;;01:45:00;;17.479
20.10.2023;01:45:00;;02:00:00;;18.872
20.10.2023;02:00:00;;02:15:00;;17.208
20.10.2023;02:15:00;;02:30:00;;16.157
20.10.2023;02:30:00;;02:45:00;;17.731
20.10.2023;02:45:00;;03:00:00;;16.280
20.10.2023;03:00:00;;03:15:00;;15.765
20.10.2023;03:15:00;;03:30:00;;14.375
20.10.2023;03:30:00;;03:45:00;;15.144
20.10.2023;03:45:00;;04:00:00;;15.697
20.10.2023;04:00:00;;04:15:00;;15.272
20.10.2023;04:15:00;;04:30:00;;17.804
20.10.2023;04:30:00;;04:45:00;;18.322
20.10.2023;04:45:00;;05:00:00;;20.035
20.10.2023;05:00:00;;05:15:00;;21.246
20.10.2023;05:15:00;;05:30:00;;22.830
20.10.2023;05:30:00;;05:45:00;;20.648
20.10.2023;05:45:00;;06:00:00;;19.878
20.10.2023;06:00:00;;06:15:00;;21.261
20.10.2023;06:15:00;;06:30:00;;20.637
20.10.2023;06:30:00;;06:45:00;;21.949
20.10.2023;06:45:00;;07:00:00;;29.170
20.10.2023;07:00:00;;07:15:00;;31.806
20.10.2023;07:15:00;;07:30:00;;32.475
20.10.2023;07:30:00;;07:45:00;;32.625
20.10.2023;07:45:00;;08:00:00;;30.950
20.10.2023;08:00:00;;08:15:00;;32.378
20.10.2023;08:15:00;;08:30:00;;33.215
20.10.2023;08:30:00;;08:45:00;;32.457
20.10.2023;08:45:00;;09:00:00;;33.946
20.10.2023;09:00:00;;09:15:00;;36.711
20.10.2023;09:15:00;;09:30:00;;37.154
20.10.2023;09:30:00;;09:45:00;;35.751
20.10.2023;09:45:00;;10:00:00;;33.866
20.10.2023;10:00:00;;10:15:00;;33.836
20.10.2023;10:15:00;;10:30:00;;34.835
20.10.2023;10:30:00;;10:45:00;;33.651
20.10.2023;10:45:00;;11:00:00;;32.923
20.10.2023;11:00:00;;11:15:00;;33.879
20.10.2023;11:15:00;;11:30:00;;32.337
20.10.2023;11:30:00;;11:45:00;;31.369
20.10.2023;11:45:00;;12:00:00;;32.226
20.10.2023;12:00:00;;12:15:00;;32.050
20.10.2023;12:15:00;;12:30:00;;33.477
20.10.2023;12:30:00;;12:45:00;;31.797
20.10.2023;12:45:00;;13:00:00;;31.310
20.10.2023;13:00:00;;13:15:00;;29.590
20.10.2023;13:15:00;;13:30:00;;31.948
20.10.2023;13:30:00;;13:45:00;;36.790
20.10.2023;13:45:00;;14:00:00;;32.528
20.10.2023;14:00:00;;14:15:00;;29.638
20.10.2023;14:15:00;;14:30:00;;31.049
20.10.2023;14:30:00;;14:45:00;;28.913
20.10.2023;14:45:00;;15:00:00;;27.659
20.10.2023;15:00:00;;15:15:00;;29.086
20.10.2023;15:15:00;;15:30:00;;30.565
20.10.2023;15:30:00;;15:45:00;;32.170
20.10.2023;15:45:00;;16:00:00;;32.837
20.10.2023;16:00:00;;16:15:00;;34.909
20.10.2023;16:15:00;;16:30:00;;34.873
20.10.2023;16:30:00;;16:45:00;;33.294
20.10.2023;16:45:00;;17:00:00;;32.844
20.10.2023;17:00:00;;17:15:00;;32.904
20.10.2023;17:15:00;;17:30:00;;33.151
20.10.2023;17:30:00;;17:45:00;;33.913
20.10.2023;17:45:00;;18:00:00;;33.101
20.10.2023;18:00:00;;18:15:00;;31.606
20.10.2023;18:15:00;;18:30:00;;29.401
20.10.2023;18:30:00;;18:45:00;;28.875
20.10.2023;18:45:00;;19:00:00;;29.100
20.10.2023;19:00:00;;19:15:00;;30.733
20.10.2023;19:15:00;;19:30:00;;29.061
20.10.2023;19:30:00;;19:45:00;;28.549
20.10.2023;19:45:00;;20:00:00;;28.822
20.10.2023;20:00:00;;20:15:00;;20.910
20.10.2023;20:15:00;;20:30:00;;21.820
20.10.2023;20:30:00;;20:45:00;;21.056
20.10.2023;20:45:00;;21:00:00;;18.746
20.10.2023;21:00:00;;21:15:00;;19.295
20.10.2023;21:15:00;;21:30:00;;21.322
20.10.2023;21:30:00;;21:45:00;;22.687
20.10.2023;21:45:00;;22:00:00;;22.542
20.10.2023;22:00:00;;22:15:00;;20.704
20.10.2023;22:15:00;;22:30:00;;20.352
20.10.2023;22:30:00;;22:45:00;;21.019
20.10.2023;22:45:00;;23:00:00;;17.568
20.10.2023;23:00:00;;23:15:00;;18.471
20.10.2023;23:15:00;;23:30:00;;19.405
20.10.2023;23:30:00;;23:45:00;;19.033
20.10.2023;23:45:00;;00:00:00;;22.392
21.10.2023;00:00:00;;00:15:00;;19.683
21.10.2023;00:15:00;;00:30:00;;22.197
21.10.2023;00:30:00;;00:45:00;;22.242
21.10.2023;00:45:00;;01:00:00;;22.076
21.10.2023;01:00:00;;01:15:00;;24.208
21.10.2023;01:15:00;;01:30:00;;24.162
21.10.2023;01:30:00;;01:45:00;;23.838
21.10.2023;01:45:00;;02:00:00;;22.758
21.10.2023;02:00:00;;02:15:00;;22.525
21.10.2023;02:15:00;;02:30:00;;24.017
21.10.2023;02:30:00;;02:45:00;;24.233
21.10.2023;02:45:00;;03:00:00;;26.037
21.10.2023;03:00:00;;03:15:00;;26.344
21.10.2023;03:15:00;;03:30:00;;25.769
21.10.2023;03:30:00;;03:45:00;;24.966
21.10.2023;03:45:00;;04:00:00;;23.229
21.10.2023;04:00:00;;04:15:00;;20.168
21.10.2023;04:15:00;;04:30:00;;21.809
21.10.2023;04:30:00;;04:45:00;;22.091
21.10.2023;04:45:00;;05:00:00;;21.641
21.10.2023;05:00:00;;05:15:00;;21.395
21.10.2023;05:15:00;;05:30:00;;22.136
21.10.2023;05:30:00;;05:45:00;;23.497
21.10.2023;05:45:00;;06:00:00;;23.888
21.10.2023;06:00:00;;06:15:00;;24.279
21.10.2023;06:15:00;;06:30:00;;24.015
21.10.2023;06:30:00;;06:45:00;;24.854
21.10.2023;06:45:00;;07:00:00;;25.295
21.10.2023;07:00:00;;07:15:00;;25.123
21.10.2023;07:15:00;;07:30:00;;26.526
21.10.2023;07:30:00;;07:45:00;;24.896
21.10.2023;07:45:00;;08:00:00;;24.062
21.10.2023;08:00:00;;08:15:00;;22.943
21.10.2023;08:15:00;;08:30:00;;22.740
21.10.2023;08:30:00;;08:45:00;;26.244
21.10.2023;08:45:00;;09:00:00;;26.600
21.10.2023;09:00:00;;09:15:00;;27.901
21.10.2023;09:15:00;;09:30:00;;27.742
21.10.2023;09:30:00;;09:45:00;;29.742
21.10.2023;09:45:00;;10:00:00;;30.747
21.10.2023;10:00:00;;10:15:00;;30.968
21.10.2023;10:15:00;;10:30:00;;32.919
21.10.2023;10:30:00;;10:45:00;;32.874
21.10.2023;10:45:00;;11:00:00;;28.397
21.10.2023;11:00:00;;11:15:00;;31.620
21.10.2023;11:15:00;;11:30:00;;34.450
21.10.2023;11:30:00;;11:45:00;;34.045
21.10.2023;11:45:00;;12:00:00;;34.250
21.10.2023;12:00:00;;12:15:00;;30.368
21.10.2023;12:15:00;;12:30:00;;32.304
21.10.2023;12:30:00;;12:45:00;;35.126
21.10.2023;12:45:00;;13:00:00;;39.756
21.10.2023;13:00:00;;13:15:00;;37.063
21.10.2023;13:15:00;;13:30:00;;38.664
21.10.2023;13:30:00;;13:45:00;;36.713
21.10.2023;13:45:00;;14:00:00;;36.111
21.10.2023;14:00:00;;14:15:00;;36.764
21.10.2023;14:15:00;;14:30:00;;35.027
21.10.2023;14:30:00;;14:45:00;;30.595
21.10.2023;14:45:00;;15:00:00;;29.663
21.10.2023;15:00:00;;15:15:00;;24.059
21.10.2023;15:15:00;;15:30:00;;25.727
21.10.2023;15:30:00;;15:45:00;;25.897
21.10.2023;15:45:00;;16:00:00;;24.783
21.10.2023;16:00:00;;16:15:00;;23.052
21.10.2023;16:15:00;;16:30:00;;23.319
21.10.2023;16:30:00;;16:45:00;;20.606
21.10.2023;16:45:00;;17:00:00;;21.114
21.10.2023;17:00:00;;17:15:00;;19.984
21.10.2023;17:15:00;;17:30:00;;19.407
21.10.2023;17:30:00;;17:45:00;;17.795
21.10.2023;17:45:00;;18:00:00;;17.334
21.10.2023;18:00:00;;18:15:00;;15.743
21.10.2023;18:15:00;;18:30:00;;16.160
21.10.2023;18:30:00;;18:45:00;;16.466
21.10.2023;18:45:00;;19:00:00;;16.644
21.10.2023;19:00:00;;19:15:00;;17.067
21.10.2023;19:15:00;;19:30:00;;16.851
21.10.2023;19:30:00;;19:45:00;;17.188
21.10.2023;19:45:00;;20:00:00;;17.250
21.10.2023;20:00:00;;20:15:00;;16.463
21.10.2023;20:15:00;;20:30:00;;17.351
21.10.2023;20:30:00;;20:45:00;;18.092
21.10.2023;20:45:00;;21:00:00;;18.648
21.10.2023;21:00:00;;21:15:00;;20.053
21.10.2023;21:15:00;;21:30:00;;20.071
21.10.2023;21:30:00;;21:45:00;;19.387
21.10.2023;21:45:00;;22:00:00;;19.197
21.10.2023;22:00:00;;22:15:00;;18.203
21.10.2023;22:15:00;;22:30:00;;19.618
21.10.2023;22:30:00;;22:45:00;;19.749
21.10.2023;22:45:00;;23:00:00;;19.948
21.10.2023;23:00:00;;23:15:00;;19.404
21.10.2023;23:15:00;;23:30:00;;20.585
21.10.2023;23:30:00;;23:45:00;;20.807
21.10.2023;23:45:00;;00:00:00;;21.288
22.10.2023;00:00:00;;00:15:00;;21.103
22.10.2023;00:15:00;;00:30:00;;20.649
22.10.2023;00:30:00;;00:45:00;;19.720
22.10.2023;00:45:00;;01:00:00;;19.158
22.10.2023;01:00:00;;01:15:00;;19.825
22.10.2023;01:15:00;;01:30:00;;20.113
22.10.2023;01:30:00;;01:45:00;;20.233
22.10.2023;01:45:00;;02:00:00;;18.766
22.10.2023;02:00:00;;02:15:00;;16.542
22.10.2023;02:15:00;;02:30:00;;17.531
22.10.2023;02:30:00;;02:45:00;;16.780
22.10.2023;02:45:00;;03:00:00;;18.471
22.10.2023;03:00:00;;03:15:00;;16.488
22.10.2023;03:15:00;;03:30:00;;16.942
22.10.2023;03:30:00;;03:45:00;;17.580
22.10.2023;03:45:00;;04:00:00;;17.515
22.10.2023;04:00:00;;04:15:00;;17.690
22.10.2023;04:15:00;;04:30:00;;21.261
22.10.2023;04:30:00;;04:45:00;;19.681
22.10.2023;04:45:00;;05:00:00;;21.217
22.10.2023;05:00:00;;05:15:00;;20.212
22.10.2023;05:15:00;;05:30:00;;20.880
22.10.2023;05:30:00;;05:45:00;;21.503
22.10.2023;05:45:00;;06:00:00;;21.130
22.10.2023;06:00:00;;06:15:00;;21.827
22.10.2023;06:15:00;;06:30:00;;21.434
22.10.2023;06:30:00;;06:45:00;;21.061
22.10.2023;06:45:00;;07:00:00;;20.342
22.10.2023;07:00:00;;07:15:00;;21.139
22.10.2023;07:15:00;;07:30:00;;21.148
22.10.2023;07:30:00;;07:45:00;;20.458
22.10.2023;07:45:00;;08:00:00;;20.460
22.10.2023;08:00:00;;08:15:00;;20.196
22.10.2023;08:15:00;;08:30:00;;22.331
22.10.2023;08:30:00;;08:45:00;;23.287
22.10.2023;08:45:00;;09:00:00;;23.713
22.10.2023;09:00:00;;09:15:00;;24.114
22.10.2023;09:15:00;;09:30:00;;25.382
22.10.2023;09:30:00;;09:45:00;;26.156
22.10.2023;09:45:00;;10:00:00;;27.642
22.10.2023;10:00:00;;10:15:00;;27.924
22.10.2023;10:15:00;;10:30:00;;30.423
22.10.2023;10:30:00;;10:45:00;;32.381
22.10.2023;10:45:00;;11:00:00;;33.692
22.10.2023;11:00:00;;11:15:00;;32.533
22.10.2023;11:15:00;;11:30:00;;32.078
22.10.2023;11:30:00;;11:45:00;;32.635
22.10.2023;11:45:00;;12:00:00;;33.764
22.10.2023;12:00:00;;12:15:00;;36.148
22.10.2023;12:15:00;;12:30:00;;35.249
22.10.2023;12:30:00;;12:45:00;;36.354
22.10.2023;12:45:00;;13:00:00;;36.693
22.10.2023;13:00:00;;13:15:00;;33.311
22.10.2023;13:15:00;;13:30:00;;33.689
22.10.2023;13:30:00;;13:45:00;;31.620
22.10.2023;13:45:00;;14:00:00;;30.363
22.10.2023;14:00:00;;14:15:00;;30.883
22.10.2023;14:15:00;;14:30:00;;30.032
22.10.2023;14:30:00;;14:45:00;;28.120
22.10.2023;14:45:00;;15:00:00;;30.747
22.10.2023;15:00:00;;15:15:00;;31.541
22.10.2023;15:15:00;;15:30:00;;28.259
22.10.2023;15:30:00;;15:45:00;;26.152
22.10.2023;15:45:00;;16:00:00;;20.904
22.10.2023;16:00:00;;16:15:00;;17.470
22.10.2023;16:15:00;;16:30:00;;17.408
22.10.2023;16:30:00;;16:45:00;;18.777
22.10.2023;16:45:00;;17:00:00;;19.013
22.10.2023;17:00:00;;17:15:00;;19.696
22.10.2023;17:15:00;;17:30:00;;17.861
22.10.2023;17:30:00;;17:45:00;;15.722
22.10.2023;17:45:00;;18:00:00;;14.518
22.10.2023;18:00:00;;18:15:00;;15.279
22.10.2023;18:15:00;;18:30:00;;15.623
22.10.2023;18:30:00;;18:45:00;;16.067
22.10.2023;18:45:00;;19:00:00;;15.534
22.10.2023;19:00:00;;19:15:00;;14.701
22.10.2023;19:15:00;;19:30:00;;15.839
22.10.2023;19:30:00;;19:45:00;;16.699
22.10.2023;19:45:00;;20:00:00;;17.568
22.10.2023;20:00:00;;20:15:00;;16.507
22.10.2023;20:15:00;;20:30:00;;16.686
22.10.2023;20:30:00;;20:45:00;;16.469
22.10.2023;20:45:00;;21:00:00;;17.844
22.10.2023;21:00:00;;21:15:00;;16.961
22.10.2023;21:15:00;;21:30:00;;17.121
22.10.2023;21:30:00;;21:45:00;;17.124
22.10.2023;21:45:00;;22:00:00;;16.729
22.10.2023;22:00:00;;22:15:00;;16.298
22.10.2023;22:15:00;;22:30:00;;15.671
22.10.2023;22:30:00;;22:45:00;;15.437
22.10.2023;22:45:00;;23:00:00;;15.276
22.10.2023;23:00:00;;23:15:00;;15.603
22.10.2023;23:15:00;;23:30:00;;14.434
22.10.2023;23:30:00;;23:45:00;;14.875
22.10.2023;23:45:00;;00:00:00;;13.450
23.10.2023;00:00:00;;00:15:00;;13.291
23.10.2023;00:15:00;;00:30:00;;13.212
23.10.2023;00:30:00;;00:45:00;;12.336
23.10.2023;00:45:00;;01:00:00;;12.229
23.10.2023;01:00:00;;01:15:00;;13.029
23.10.2023;01:15:00;;01:30:00;;12.186
23.10.2023;01:30:00;;01:45:00;;11.854
23.10.2023;01:45:00;;02:00:00;;12.290
23.10.2023;02:00:00;;02:15:00;;11.334
23.10.2023;02:15:00;;02:30:00;;11.577
23.10.2023;02:30:00;;02:45:00;;11.495
23.10.2023;02:45:00;;03:00:00;;12.300
23.10.2023;03:00:00;;03:15:00;;12.068
23.10.2023;03:15:00;;03:30:00;;11.421
23.10.2023;03:30:00;;03:45:00;;11.276
23.10.2023;03:45:00;;04:00:00;;10.794
23.10.2023;04:00:00;;04:15:00;;10.554
23.10.2023;04:15:00;;04:30:00;;12.052
23.10.2023;04:30:00;;04:45:00;;12.457
23.10.2023;04:45:00;;05:00:00;;12.580
23.10.2023;05:00:00;;05:15:00;;14.942
23.10.2023;05:15:00;;05:30:00;;14.690
23.10.2023;05:30:00;;05:45:00;;15.915
23.10.2023;05:45:00;;06:00:00;;16.009
23.10.2023;06:00:00;;06:15:00;;15.843
23.10.2023;06:15:00;;06:30:00;;18.000
23.10.2023;06:30:00;;06:45:00;;23.650
23.10.2023;06:45:00;;07:00:00;;24.413
23.10.2023;07:00:00;;07:15:00;;24.903
23.10.2023;07:15:00;;07:30:00;;24.922
23.10.2023;07:30:00;;07:45:00;;24.702
23.10.2023;07:45:00;;08:00:00;;23.974
23.10.2023;08:00:00;;08:15:00;;24.631
23.10.2023;08:15:00;;08:30:00;;24.130
23.10.2023;08:30:00;;08:45:00;;25.955
23.10.2023;08:45:00;;09:00:00;;25.155
23.10.2023;09:00:00;;09:15:00;;26.752
23.10.2023;09:15:00;;09:30:00;;30.438
