Netzbetreibername: ;Mainfranken Netze GmbH;;;;;
13.10.2021;21:30:00;;21:45:00;;69.134;
13.10.2021;21:45:00;;22:00:00;;64.888;
13.10.2021;22:00:00;;22:15:00;;65.612;
13.10.2021;22:15:00;;22:30:00;;67.064;
13.10.2021;22:30:00;;22:45:00;;65.024;
13.10.2021;22:45:00;;23:00:00;;63.322;
13.10.2021;23:00:00;;23:15:00;;58.390;
13.10.2021;23:15:00;;23:30:00;;54.194;
13.10.2021;23:30:00;;23:45:00;;50.586;
13.10.2021;23:45:00;;00:00:00;;51.864;
14.10.2021;00:00:00;;00:15:00;;45.999;
14.10.2021;00:15:00;;00:30:00;;42.758;
14.10.2021;00:30:00;;00:45:00;;43.368;
14.10.2021;00:45:00;;01:00:00;;43.575;
14.10.2021;01:00:00;;01:15:00;;42.033;
14.10.2021;01:15:00;;01:30:00;;41.247;
14.10.2021;01:30:00;;01:45:00;;41.344;
14.10.2021;01:45:00;;02:00:00;;41.028;
14.10.2021;02:00:00;;02:15:00;;39.447;
14.10.2021;02:15:00;;02:30:00;;38.898;
14.10.2021;02:30:00;;02:45:00;;38.775;
14.10.2021;02:45:00;;03:00:00;;39.447;
14.10.2021;03:00:00;;03:15:00;;40.848;
14.10.2021;03:15:00;;03:30:00;;40.075;
14.10.2021;03:30:00;;03:45:00;;40.637;
14.10.2021;03:45:00;;04:00:00;;40.589;
14.10.2021;04:00:00;;04:15:00;;40.725;
14.10.2021;04:15:00;;04:30:00;;42.855;
14.10.2021;04:30:00;;04:45:00;;43.461;
14.10.2021;04:45:00;;05:00:00;;44.514;
14.10.2021;05:00:00;;05:15:00;;47.781;
14.10.2021;05:15:00;;05:30:00;;52.096;
14.10.2021;05:30:00;;05:45:00;;55.235;
14.10.2021;05:45:00;;06:00:00;;57.332;
14.10.2021;06:00:00;;06:15:00;;64.848;
14.10.2021;06:15:00;;06:30:00;;70.121;
14.10.2021;06:30:00;;06:45:00;;74.620;
14.10.2021;06:45:00;;07:00:00;;79.443;
14.10.2021;07:00:00;;07:15:00;;84.431;
14.10.2021;07:15:00;;07:30:00;;85.387;
14.10.2021;07:30:00;;07:45:00;;87.359;
14.10.2021;07:45:00;;08:00:00;;89.935;
14.10.2021;08:00:00;;08:15:00;;95.824;
14.10.2021;08:15:00;;08:30:00;;98.758;
14.10.2021;08:30:00;;08:45:00;;99.884;
14.10.2021;08:45:00;;09:00:00;;101.071;
14.10.2021;09:00:00;;09:15:00;;100.204;
14.10.2021;09:15:00;;09:30:00;;99.744;
14.10.2021;09:30:00;;09:45:00;;100.843;
14.10.2021;09:45:00;;10:00:00;;100.677;
14.10.2021;10:00:00;;10:15:00;;97.217;
14.10.2021;10:15:00;;10:30:00;;97.571;
14.10.2021;10:30:00;;10:45:00;;97.260;
14.10.2021;10:45:00;;11:00:00;;96.818;
14.10.2021;11:00:00;;11:15:00;;98.969;
14.10.2021;11:15:00;;11:30:00;;99.306;
14.10.2021;11:30:00;;11:45:00;;100.033;
14.10.2021;11:45:00;;12:00:00;;100.795;
14.10.2021;12:00:00;;12:15:00;;101.093;
14.10.2021;12:15:00;;12:30:00;;96.174;
14.10.2021;12:30:00;;12:45:00;;95.583;
14.10.2021;12:45:00;;13:00:00;;92.367;
14.10.2021;13:00:00;;13:15:00;;97.357;
14.10.2021;13:15:00;;13:30:00;;99.455;
14.10.2021;13:30:00;;13:45:00;;98.623;
14.10.2021;13:45:00;;14:00:00;;99.271;
14.10.2021;14:00:00;;14:15:00;;98.903;
14.10.2021;14:15:00;;14:30:00;;99.512;
14.10.2021;14:30:00;;14:45:00;;99.779;
14.10.2021;14:45:00;;15:00:00;;101.220;
14.10.2021;15:00:00;;15:15:00;;95.973;
14.10.2021;15:15:00;;15:30:00;;93.138;
14.10.2021;15:30:00;;15:45:00;;87.924;
14.10.2021;15:45:00;;16:00:00;;90.163;
14.10.2021;16:00:00;;16:15:00;;90.882;
14.10.2021;16:15:00;;16:30:00;;92.836;
14.10.2021;16:30:00;;16:45:00;;92.293;
14.10.2021;16:45:00;;17:00:00;;92.696;
14.10.2021;17:00:00;;17:15:00;;92.652;
14.10.2021;17:15:00;;17:30:00;;92.722;
14.10.2021;17:30:00;;17:45:00;;93.094;
14.10.2021;17:45:00;;18:00:00;;93.887;
14.10.2021;18:00:00;;18:15:00;;96.358;
14.10.2021;18:15:00;;18:30:00;;97.076;
14.10.2021;18:30:00;;18:45:00;;102.301;
14.10.2021;18:45:00;;19:00:00;;103.922;
14.10.2021;19:00:00;;19:15:00;;101.005;
14.10.2021;19:15:00;;19:30:00;;99.319;
14.10.2021;19:30:00;;19:45:00;;96.086;
14.10.2021;19:45:00;;20:00:00;;92.897;
14.10.2021;20:00:00;;20:15:00;;87.871;
14.10.2021;20:15:00;;20:30:00;;87.030;
14.10.2021;20:30:00;;20:45:00;;83.335;
14.10.2021;20:45:00;;21:00:00;;81.196;
14.10.2021;21:00:00;;21:15:00;;75.181;
14.10.2021;21:15:00;;21:30:00;;70.678;
14.10.2021;21:30:00;;21:45:00;;67.875;
14.10.2021;21:45:00;;22:00:00;;66.506;
14.10.2021;22:00:00;;22:15:00;;68.507;
14.10.2021;22:15:00;;22:30:00;;65.405;
14.10.2021;22:30:00;;22:45:00;;61.804;
14.10.2021;22:45:00;;23:00:00;;58.548;
14.10.2021;23:00:00;;23:15:00;;56.051;
14.10.2021;23:15:00;;23:30:00;;54.080;
14.10.2021;23:30:00;;23:45:00;;50.301;
14.10.2021;23:45:00;;00:00:00;;49.594;
15.10.2021;00:00:00;;00:15:00;;43.316;
15.10.2021;00:15:00;;00:30:00;;43.614;
15.10.2021;00:30:00;;00:45:00;;44.383;
15.10.2021;00:45:00;;01:00:00;;41.059;
15.10.2021;01:00:00;;01:15:00;;38.239;
15.10.2021;01:15:00;;01:30:00;;37.492;
15.10.2021;01:30:00;;01:45:00;;38.239;
15.10.2021;01:45:00;;02:00:00;;37.167;
15.10.2021;02:00:00;;02:15:00;;34.900;
15.10.2021;02:15:00;;02:30:00;;38.248;
15.10.2021;02:30:00;;02:45:00;;37.659;
15.10.2021;02:45:00;;03:00:00;;37.404;
15.10.2021;03:00:00;;03:15:00;;37.347;
15.10.2021;03:15:00;;03:30:00;;38.709;
15.10.2021;03:30:00;;03:45:00;;37.663;
15.10.2021;03:45:00;;04:00:00;;38.437;
15.10.2021;04:00:00;;04:15:00;;40.795;
15.10.2021;04:15:00;;04:30:00;;42.323;
15.10.2021;04:30:00;;04:45:00;;42.547;
15.10.2021;04:45:00;;05:00:00;;43.733;
15.10.2021;05:00:00;;05:15:00;;46.701;
15.10.2021;05:15:00;;05:30:00;;49.309;
15.10.2021;05:30:00;;05:45:00;;52.017;
15.10.2021;05:45:00;;06:00:00;;55.529;
15.10.2021;06:00:00;;06:15:00;;62.615;
15.10.2021;06:15:00;;06:30:00;;64.997;
15.10.2021;06:30:00;;06:45:00;;72.072;
15.10.2021;06:45:00;;07:00:00;;76.834;
15.10.2021;07:00:00;;07:15:00;;85.163;
15.10.2021;07:15:00;;07:30:00;;87.131;
15.10.2021;07:30:00;;07:45:00;;86.872;
15.10.2021;07:45:00;;08:00:00;;88.095;
15.10.2021;08:00:00;;08:15:00;;91.408;
15.10.2021;08:15:00;;08:30:00;;88.573;
15.10.2021;08:30:00;;08:45:00;;87.525;
15.10.2021;08:45:00;;09:00:00;;87.126;
15.10.2021;09:00:00;;09:15:00;;84.173;
15.10.2021;09:15:00;;09:30:00;;83.029;
15.10.2021;09:30:00;;09:45:00;;82.231;
15.10.2021;09:45:00;;10:00:00;;80.144;
15.10.2021;10:00:00;;10:15:00;;83.607;
15.10.2021;10:15:00;;10:30:00;;83.129;
15.10.2021;10:30:00;;10:45:00;;84.839;
15.10.2021;10:45:00;;11:00:00;;83.682;
15.10.2021;11:00:00;;11:15:00;;77.005;
15.10.2021;11:15:00;;11:30:00;;77.641;
15.10.2021;11:30:00;;11:45:00;;76.611;
15.10.2021;11:45:00;;12:00:00;;73.962;
15.10.2021;12:00:00;;12:15:00;;68.292;
15.10.2021;12:15:00;;12:30:00;;68.094;
15.10.2021;12:30:00;;12:45:00;;62.286;
15.10.2021;12:45:00;;13:00:00;;56.604;
15.10.2021;13:00:00;;13:15:00;;60.501;
15.10.2021;13:15:00;;13:30:00;;68.423;
15.10.2021;13:30:00;;13:45:00;;83.660;
15.10.2021;13:45:00;;14:00:00;;85.886;
15.10.2021;14:00:00;;14:15:00;;77.137;
15.10.2021;14:15:00;;14:30:00;;75.326;
15.10.2021;14:30:00;;14:45:00;;71.835;
15.10.2021;14:45:00;;15:00:00;;64.502;
15.10.2021;15:00:00;;15:15:00;;64.081;
15.10.2021;15:15:00;;15:30:00;;64.576;
15.10.2021;15:30:00;;15:45:00;;62.931;
15.10.2021;15:45:00;;16:00:00;;61.821;
15.10.2021;16:00:00;;16:15:00;;64.629;
15.10.2021;16:15:00;;16:30:00;;67.221;
15.10.2021;16:30:00;;16:45:00;;73.699;
15.10.2021;16:45:00;;17:00:00;;74.265;
15.10.2021;17:00:00;;17:15:00;;79.096;
15.10.2021;17:15:00;;17:30:00;;79.842;
15.10.2021;17:30:00;;17:45:00;;85.930;
15.10.2021;17:45:00;;18:00:00;;91.486;
15.10.2021;18:00:00;;18:15:00;;88.958;
15.10.2021;18:15:00;;18:30:00;;88.814;
15.10.2021;18:30:00;;18:45:00;;97.812;
15.10.2021;18:45:00;;19:00:00;;96.866;
15.10.2021;19:00:00;;19:15:00;;93.191;
15.10.2021;19:15:00;;19:30:00;;92.205;
15.10.2021;19:30:00;;19:45:00;;91.153;
15.10.2021;19:45:00;;20:00:00;;91.324;
15.10.2021;20:00:00;;20:15:00;;84.514;
15.10.2021;20:15:00;;20:30:00;;79.693;
15.10.2021;20:30:00;;20:45:00;;77.860;
15.10.2021;20:45:00;;21:00:00;;73.747;
15.10.2021;21:00:00;;21:15:00;;68.555;
15.10.2021;21:15:00;;21:30:00;;68.129;
15.10.2021;21:30:00;;21:45:00;;67.401;
15.10.2021;21:45:00;;22:00:00;;64.418;
15.10.2021;22:00:00;;22:15:00;;66.002;
15.10.2021;22:15:00;;22:30:00;;66.577;
15.10.2021;22:30:00;;22:45:00;;61.466;
15.10.2021;22:45:00;;23:00:00;;58.184;
15.10.2021;23:00:00;;23:15:00;;54.484;
15.10.2021;23:15:00;;23:30:00;;52.518;
15.10.2021;23:30:00;;23:45:00;;50.538;
15.10.2021;23:45:00;;00:00:00;;51.798;
16.10.2021;00:00:00;;00:15:00;;47.368;
16.10.2021;00:15:00;;00:30:00;;44.940;
16.10.2021;00:30:00;;00:45:00;;43.061;
16.10.2021;00:45:00;;01:00:00;;44.080;
16.10.2021;01:00:00;;01:15:00;;43.557;
16.10.2021;01:15:00;;01:30:00;;41.274;
16.10.2021;01:30:00;;01:45:00;;39.658;
16.10.2021;01:45:00;;02:00:00;;39.218;
16.10.2021;02:00:00;;02:15:00;;39.271;
16.10.2021;02:15:00;;02:30:00;;38.265;
16.10.2021;02:30:00;;02:45:00;;37.984;
16.10.2021;02:45:00;;03:00:00;;36.833;
16.10.2021;03:00:00;;03:15:00;;35.902;
16.10.2021;03:15:00;;03:30:00;;36.855;
16.10.2021;03:30:00;;03:45:00;;37.378;
16.10.2021;03:45:00;;04:00:00;;37.751;
16.10.2021;04:00:00;;04:15:00;;36.675;
16.10.2021;04:15:00;;04:30:00;;38.098;
16.10.2021;04:30:00;;04:45:00;;38.849;
16.10.2021;04:45:00;;05:00:00;;38.942;
16.10.2021;05:00:00;;05:15:00;;37.852;
16.10.2021;05:15:00;;05:30:00;;39.921;
16.10.2021;05:30:00;;05:45:00;;39.855;
16.10.2021;05:45:00;;06:00:00;;42.648;
16.10.2021;06:00:00;;06:15:00;;43.737;
16.10.2021;06:15:00;;06:30:00;;44.607;
16.10.2021;06:30:00;;06:45:00;;46.868;
16.10.2021;06:45:00;;07:00:00;;47.346;
16.10.2021;07:00:00;;07:15:00;;51.223;
16.10.2021;07:15:00;;07:30:00;;51.635;
16.10.2021;07:30:00;;07:45:00;;52.957;
16.10.2021;07:45:00;;08:00:00;;58.153;
16.10.2021;08:00:00;;08:15:00;;62.435;
16.10.2021;08:15:00;;08:30:00;;61.510;
16.10.2021;08:30:00;;08:45:00;;61.909;
16.10.2021;08:45:00;;09:00:00;;62.848;
16.10.2021;09:00:00;;09:15:00;;64.260;
16.10.2021;09:15:00;;09:30:00;;64.901;
16.10.2021;09:30:00;;09:45:00;;66.454;
16.10.2021;09:45:00;;10:00:00;;70.445;
16.10.2021;10:00:00;;10:15:00;;66.980;
16.10.2021;10:15:00;;10:30:00;;68.660;
16.10.2021;10:30:00;;10:45:00;;69.559;
16.10.2021;10:45:00;;11:00:00;;69.358;
16.10.2021;11:00:00;;11:15:00;;66.169;
16.10.2021;11:15:00;;11:30:00;;67.489;
16.10.2021;11:30:00;;11:45:00;;69.660;
16.10.2021;11:45:00;;12:00:00;;69.436;
16.10.2021;12:00:00;;12:15:00;;65.770;
16.10.2021;12:15:00;;12:30:00;;63.611;
16.10.2021;12:30:00;;12:45:00;;62.857;
16.10.2021;12:45:00;;13:00:00;;60.680;
16.10.2021;13:00:00;;13:15:00;;56.161;
16.10.2021;13:15:00;;13:30:00;;48.181;
16.10.2021;13:30:00;;13:45:00;;40.281;
16.10.2021;13:45:00;;14:00:00;;40.422;
16.10.2021;14:00:00;;14:15:00;;42.960;
16.10.2021;14:15:00;;14:30:00;;42.762;
16.10.2021;14:30:00;;14:45:00;;39.521;
16.10.2021;14:45:00;;15:00:00;;34.039;
16.10.2021;15:00:00;;15:15:00;;35.054;
16.10.2021;15:15:00;;15:30:00;;36.315;
16.10.2021;15:30:00;;15:45:00;;37.167;
16.10.2021;15:45:00;;16:00:00;;39.275;
16.10.2021;16:00:00;;16:15:00;;42.512;
16.10.2021;16:15:00;;16:30:00;;45.428;
16.10.2021;16:30:00;;16:45:00;;49.906;
16.10.2021;16:45:00;;17:00:00;;53.066;
16.10.2021;17:00:00;;17:15:00;;59.719;
16.10.2021;17:15:00;;17:30:00;;62.080;
16.10.2021;17:30:00;;17:45:00;;65.778;
16.10.2021;17:45:00;;18:00:00;;69.230;
16.10.2021;18:00:00;;18:15:00;;74.633;
16.10.2021;18:15:00;;18:30:00;;73.997;
16.10.2021;18:30:00;;18:45:00;;75.532;
16.10.2021;18:45:00;;19:00:00;;78.505;
16.10.2021;19:00:00;;19:15:00;;80.670;
16.10.2021;19:15:00;;19:30:00;;80.811;
16.10.2021;19:30:00;;19:45:00;;80.061;
16.10.2021;19:45:00;;20:00:00;;78.912;
16.10.2021;20:00:00;;20:15:00;;75.063;
16.10.2021;20:15:00;;20:30:00;;71.327;
16.10.2021;20:30:00;;20:45:00;;68.217;
16.10.2021;20:45:00;;21:00:00;;66.449;
16.10.2021;21:00:00;;21:15:00;;63.107;
16.10.2021;21:15:00;;21:30:00;;60.816;
16.10.2021;21:30:00;;21:45:00;;59.096;
16.10.2021;21:45:00;;22:00:00;;57.051;
16.10.2021;22:00:00;;22:15:00;;62.659;
16.10.2021;22:15:00;;22:30:00;;62.023;
16.10.2021;22:30:00;;22:45:00;;59.904;
16.10.2021;22:45:00;;23:00:00;;59.074;
16.10.2021;23:00:00;;23:15:00;;57.231;
16.10.2021;23:15:00;;23:30:00;;53.431;
16.10.2021;23:30:00;;23:45:00;;50.178;
16.10.2021;23:45:00;;00:00:00;;49.484;
17.10.2021;00:00:00;;00:15:00;;46.499;
17.10.2021;00:15:00;;00:30:00;;47.544;
17.10.2021;00:30:00;;00:45:00;;43.329;
17.10.2021;00:45:00;;01:00:00;;40.505;
17.10.2021;01:00:00;;01:15:00;;37.576;
17.10.2021;01:15:00;;01:30:00;;36.223;
17.10.2021;01:30:00;;01:45:00;;36.333;
17.10.2021;01:45:00;;02:00:00;;36.728;
17.10.2021;02:00:00;;02:15:00;;35.072;
17.10.2021;02:15:00;;02:30:00;;35.467;
17.10.2021;02:30:00;;02:45:00;;34.417;
17.10.2021;02:45:00;;03:00:00;;34.795;
17.10.2021;03:00:00;;03:15:00;;33.231;
17.10.2021;03:15:00;;03:30:00;;32.396;
17.10.2021;03:30:00;;03:45:00;;33.055;
17.10.2021;03:45:00;;04:00:00;;34.773;
17.10.2021;04:00:00;;04:15:00;;34.435;
17.10.2021;04:15:00;;04:30:00;;35.261;
17.10.2021;04:30:00;;04:45:00;;35.063;
17.10.2021;04:45:00;;05:00:00;;36.205;
17.10.2021;05:00:00;;05:15:00;;36.983;
17.10.2021;05:15:00;;05:30:00;;38.432;
17.10.2021;05:30:00;;05:45:00;;39.671;
17.10.2021;05:45:00;;06:00:00;;39.016;
17.10.2021;06:00:00;;06:15:00;;39.025;
17.10.2021;06:15:00;;06:30:00;;39.486;
17.10.2021;06:30:00;;06:45:00;;40.993;
17.10.2021;06:45:00;;07:00:00;;42.314;
17.10.2021;07:00:00;;07:15:00;;44.563;
17.10.2021;07:15:00;;07:30:00;;44.831;
17.10.2021;07:30:00;;07:45:00;;45.524;
17.10.2021;07:45:00;;08:00:00;;46.556;
17.10.2021;08:00:00;;08:15:00;;47.834;
17.10.2021;08:15:00;;08:30:00;;49.313;
17.10.2021;08:30:00;;08:45:00;;50.178;
17.10.2021;08:45:00;;09:00:00;;52.224;
17.10.2021;09:00:00;;09:15:00;;53.712;
17.10.2021;09:15:00;;09:30:00;;54.449;
17.10.2021;09:30:00;;09:45:00;;55.858;
17.10.2021;09:45:00;;10:00:00;;57.433;
17.10.2021;10:00:00;;10:15:00;;57.609;
17.10.2021;10:15:00;;10:30:00;;56.775;
17.10.2021;10:30:00;;10:45:00;;57.653;
17.10.2021;10:45:00;;11:00:00;;57.631;
17.10.2021;11:00:00;;11:15:00;;56.994;
17.10.2021;11:15:00;;11:30:00;;55.213;
17.10.2021;11:30:00;;11:45:00;;54.203;
17.10.2021;11:45:00;;12:00:00;;55.515;
17.10.2021;12:00:00;;12:15:00;;56.038;
17.10.2021;12:15:00;;12:30:00;;53.334;
17.10.2021;12:30:00;;12:45:00;;53.813;
17.10.2021;12:45:00;;13:00:00;;54.115;
17.10.2021;13:00:00;;13:15:00;;51.671;
17.10.2021;13:15:00;;13:30:00;;47.294;
17.10.2021;13:30:00;;13:45:00;;42.596;
17.10.2021;13:45:00;;14:00:00;;39.210;
17.10.2021;14:00:00;;14:15:00;;40.747;
17.10.2021;14:15:00;;14:30:00;;43.197;
17.10.2021;14:30:00;;14:45:00;;41.098;
17.10.2021;14:45:00;;15:00:00;;40.953;
17.10.2021;15:00:00;;15:15:00;;38.002;
17.10.2021;15:15:00;;15:30:00;;39.337;
17.10.2021;15:30:00;;15:45:00;;41.120;
17.10.2021;15:45:00;;16:00:00;;42.736;
17.10.2021;16:00:00;;16:15:00;;46.201;
17.10.2021;16:15:00;;16:30:00;;48.290;
17.10.2021;16:30:00;;16:45:00;;50.248;
17.10.2021;16:45:00;;17:00:00;;54.664;
17.10.2021;17:00:00;;17:15:00;;58.017;
17.10.2021;17:15:00;;17:30:00;;59.456;
17.10.2021;17:30:00;;17:45:00;;62.751;
17.10.2021;17:45:00;;18:00:00;;66.629;
17.10.2021;18:00:00;;18:15:00;;69.897;
17.10.2021;18:15:00;;18:30:00;;71.572;
17.10.2021;18:30:00;;18:45:00;;72.484;
17.10.2021;18:45:00;;19:00:00;;74.624;
17.10.2021;19:00:00;;19:15:00;;75.861;
17.10.2021;19:15:00;;19:30:00;;75.462;
17.10.2021;19:30:00;;19:45:00;;74.708;
17.10.2021;19:45:00;;20:00:00;;73.274;
17.10.2021;20:00:00;;20:15:00;;71.726;
17.10.2021;20:15:00;;20:30:00;;69.507;
17.10.2021;20:30:00;;20:45:00;;67.853;
17.10.2021;20:45:00;;21:00:00;;66.226;
17.10.2021;21:00:00;;21:15:00;;62.396;
17.10.2021;21:15:00;;21:30:00;;60.948;
17.10.2021;21:30:00;;21:45:00;;60.439;
17.10.2021;21:45:00;;22:00:00;;59.733;
17.10.2021;22:00:00;;22:15:00;;63.383;
17.10.2021;22:15:00;;22:30:00;;62.536;
17.10.2021;22:30:00;;22:45:00;;58.179;
17.10.2021;22:45:00;;23:00:00;;55.884;
17.10.2021;23:00:00;;23:15:00;;52.649;
17.10.2021;23:15:00;;23:30:00;;50.248;
17.10.2021;23:30:00;;23:45:00;;47.377;
17.10.2021;23:45:00;;00:00:00;;45.801;
18.10.2021;00:00:00;;00:15:00;;43.948;
18.10.2021;00:15:00;;00:30:00;;43.127;
18.10.2021;00:30:00;;00:45:00;;41.845;
18.10.2021;00:45:00;;01:00:00;;39.983;
18.10.2021;01:00:00;;01:15:00;;39.100;
18.10.2021;01:15:00;;01:30:00;;39.073;
18.10.2021;01:30:00;;01:45:00;;38.722;
18.10.2021;01:45:00;;02:00:00;;38.243;
18.10.2021;02:00:00;;02:15:00;;37.615;
18.10.2021;02:15:00;;02:30:00;;37.352;
18.10.2021;02:30:00;;02:45:00;;36.829;
18.10.2021;02:45:00;;03:00:00;;37.211;
18.10.2021;03:00:00;;03:15:00;;37.378;
18.10.2021;03:15:00;;03:30:00;;38.810;
18.10.2021;03:30:00;;03:45:00;;39.372;
18.10.2021;03:45:00;;04:00:00;;39.956;
18.10.2021;04:00:00;;04:15:00;;41.142;
18.10.2021;04:15:00;;04:30:00;;42.740;
18.10.2021;04:30:00;;04:45:00;;43.237;
18.10.2021;04:45:00;;05:00:00;;43.913;
18.10.2021;05:00:00;;05:15:00;;48.001;
18.10.2021;05:15:00;;05:30:00;;49.603;
18.10.2021;05:30:00;;05:45:00;;53.378;
18.10.2021;05:45:00;;06:00:00;;55.507;
18.10.2021;06:00:00;;06:15:00;;62.198;
18.10.2021;06:15:00;;06:30:00;;69.033;
18.10.2021;06:30:00;;06:45:00;;74.905;
18.10.2021;06:45:00;;07:00:00;;80.530;
18.10.2021;07:00:00;;07:15:00;;86.693;
18.10.2021;07:15:00;;07:30:00;;91.355;
18.10.2021;07:30:00;;07:45:00;;92.831;
18.10.2021;07:45:00;;08:00:00;;94.864;
18.10.2021;08:00:00;;08:15:00;;97.269;
18.10.2021;08:15:00;;08:30:00;;97.948;
18.10.2021;08:30:00;;08:45:00;;98.277;
18.10.2021;08:45:00;;09:00:00;;98.176;
18.10.2021;09:00:00;;09:15:00;;98.596;
18.10.2021;09:15:00;;09:30:00;;98.618;
18.10.2021;09:30:00;;09:45:00;;99.696;
18.10.2021;09:45:00;;10:00:00;;99.096;
18.10.2021;10:00:00;;10:15:00;;101.180;
18.10.2021;10:15:00;;10:30:00;;100.125;
18.10.2021;10:30:00;;10:45:00;;100.085;
18.10.2021;10:45:00;;11:00:00;;101.767;
18.10.2021;11:00:00;;11:15:00;;99.463;
18.10.2021;11:15:00;;11:30:00;;98.250;
18.10.2021;11:30:00;;11:45:00;;100.191;
18.10.2021;11:45:00;;12:00:00;;100.847;
18.10.2021;12:00:00;;12:15:00;;105.012;
18.10.2021;12:15:00;;12:30:00;;104.320;
18.10.2021;12:30:00;;12:45:00;;103.291;
18.10.2021;12:45:00;;13:00:00;;104.745;
18.10.2021;13:00:00;;13:15:00;;101.859;
18.10.2021;13:15:00;;13:30:00;;99.183;
18.10.2021;13:30:00;;13:45:00;;95.364;
18.10.2021;13:45:00;;14:00:00;;94.671;
18.10.2021;14:00:00;;14:15:00;;93.261;
18.10.2021;14:15:00;;14:30:00;;92.025;
18.10.2021;14:30:00;;14:45:00;;93.892;
18.10.2021;14:45:00;;15:00:00;;95.491;
18.10.2021;15:00:00;;15:15:00;;94.755;
18.10.2021;15:15:00;;15:30:00;;94.579;
18.10.2021;15:30:00;;15:45:00;;94.098;
18.10.2021;15:45:00;;16:00:00;;94.777;
18.10.2021;16:00:00;;16:15:00;;93.738;
18.10.2021;16:15:00;;16:30:00;;94.001;
18.10.2021;16:30:00;;16:45:00;;92.139;
18.10.2021;16:45:00;;17:00:00;;90.750;
18.10.2021;17:00:00;;17:15:00;;92.626;
18.10.2021;17:15:00;;17:30:00;;93.432;
18.10.2021;17:30:00;;17:45:00;;95.824;
18.10.2021;17:45:00;;18:00:00;;96.384;
18.10.2021;18:00:00;;18:15:00;;96.187;
18.10.2021;18:15:00;;18:30:00;;95.775;
18.10.2021;18:30:00;;18:45:00;;102.021;
18.10.2021;18:45:00;;19:00:00;;102.915;
18.10.2021;19:00:00;;19:15:00;;99.315;
18.10.2021;19:15:00;;19:30:00;;97.747;
18.10.2021;19:30:00;;19:45:00;;95.004;
18.10.2021;19:45:00;;20:00:00;;93.173;
18.10.2021;20:00:00;;20:15:00;;89.515;
18.10.2021;20:15:00;;20:30:00;;85.847;
18.10.2021;20:30:00;;20:45:00;;82.954;
18.10.2021;20:45:00;;21:00:00;;81.635;
18.10.2021;21:00:00;;21:15:00;;77.878;
18.10.2021;21:15:00;;21:30:00;;75.940;
18.10.2021;21:30:00;;21:45:00;;73.528;
18.10.2021;21:45:00;;22:00:00;;71.493;
18.10.2021;22:00:00;;22:15:00;;71.800;
18.10.2021;22:15:00;;22:30:00;;69.309;
18.10.2021;22:30:00;;22:45:00;;67.498;
18.10.2021;22:45:00;;23:00:00;;65.344;
18.10.2021;23:00:00;;23:15:00;;62.598;
18.10.2021;23:15:00;;23:30:00;;59.566;
18.10.2021;23:30:00;;23:45:00;;57.174;
18.10.2021;23:45:00;;00:00:00;;54.440;
19.10.2021;00:00:00;;00:15:00;;53.049;
19.10.2021;00:15:00;;00:30:00;;50.977;
19.10.2021;00:30:00;;00:45:00;;51.223;
19.10.2021;00:45:00;;01:00:00;;49.985;
19.10.2021;01:00:00;;01:15:00;;49.770;
19.10.2021;01:15:00;;01:30:00;;47.052;
19.10.2021;01:30:00;;01:45:00;;45.274;
19.10.2021;01:45:00;;02:00:00;;44.695;
19.10.2021;02:00:00;;02:15:00;;44.427;
19.10.2021;02:15:00;;02:30:00;;44.756;
19.10.2021;02:30:00;;02:45:00;;47.500;
19.10.2021;02:45:00;;03:00:00;;45.924;
19.10.2021;03:00:00;;03:15:00;;46.411;
19.10.2021;03:15:00;;03:30:00;;45.700;
19.10.2021;03:30:00;;03:45:00;;45.704;
19.10.2021;03:45:00;;04:00:00;;47.316;
19.10.2021;04:00:00;;04:15:00;;47.926;
19.10.2021;04:15:00;;04:30:00;;49.379;
19.10.2021;04:30:00;;04:45:00;;49.625;
19.10.2021;04:45:00;;05:00:00;;50.722;
19.10.2021;05:00:00;;05:15:00;;54.905;
19.10.2021;05:15:00;;05:30:00;;55.568;
19.10.2021;05:30:00;;05:45:00;;60.509;
19.10.2021;05:45:00;;06:00:00;;64.160;
19.10.2021;06:00:00;;06:15:00;;68.730;
19.10.2021;06:15:00;;06:30:00;;73.375;
19.10.2021;06:30:00;;06:45:00;;79.592;
19.10.2021;06:45:00;;07:00:00;;84.782;
19.10.2021;07:00:00;;07:15:00;;91.276;
19.10.2021;07:15:00;;07:30:00;;93.064;
19.10.2021;07:30:00;;07:45:00;;96.524;
19.10.2021;07:45:00;;08:00:00;;98.460;
19.10.2021;08:00:00;;08:15:00;;103.396;
19.10.2021;08:15:00;;08:30:00;;105.743;
19.10.2021;08:30:00;;08:45:00;;104.767;
19.10.2021;08:45:00;;09:00:00;;103.598;
19.10.2021;09:00:00;;09:15:00;;105.778;
19.10.2021;09:15:00;;09:30:00;;106.781;
19.10.2021;09:30:00;;09:45:00;;105.415;
19.10.2021;09:45:00;;10:00:00;;106.225;
19.10.2021;10:00:00;;10:15:00;;102.345;
19.10.2021;10:15:00;;10:30:00;;102.450;
19.10.2021;10:30:00;;10:45:00;;99.796;
19.10.2021;10:45:00;;11:00:00;;99.810;
19.10.2021;11:00:00;;11:15:00;;101.084;
19.10.2021;11:15:00;;11:30:00;;98.947;
19.10.2021;11:30:00;;11:45:00;;98.916;
