Netzbetreibername: ;Mainfranken Netze GmbH;;;;
02.10.2020;13:30:00;;13:45:00;; 49.390 
02.10.2020;13:45:00;;14:00:00;; 43.265 
02.10.2020;14:00:00;;14:15:00;; 49.130 
02.10.2020;14:15:00;;14:30:00;; 42.728 
02.10.2020;14:30:00;;14:45:00;; 39.415 
02.10.2020;14:45:00;;15:00:00;; 34.544 
02.10.2020;15:00:00;;15:15:00;; 30.109 
02.10.2020;15:15:00;;15:30:00;; 29.946 
02.10.2020;15:30:00;;15:45:00;; 40.599 
02.10.2020;15:45:00;;16:00:00;; 49.306 
02.10.2020;16:00:00;;16:15:00;; 58.964 
02.10.2020;16:15:00;;16:30:00;; 60.315 
02.10.2020;16:30:00;;16:45:00;; 53.799 
02.10.2020;16:45:00;;17:00:00;; 58.894 
02.10.2020;17:00:00;;17:15:00;; 61.882 
02.10.2020;17:15:00;;17:30:00;; 63.254 
02.10.2020;17:30:00;;17:45:00;; 65.283 
02.10.2020;17:45:00;;18:00:00;; 67.580 
02.10.2020;18:00:00;;18:15:00;; 67.918 
02.10.2020;18:15:00;;18:30:00;; 66.823 
02.10.2020;18:30:00;;18:45:00;; 69.639 
02.10.2020;18:45:00;;19:00:00;; 70.638 
02.10.2020;19:00:00;;19:15:00;; 73.625 
02.10.2020;19:15:00;;19:30:00;; 75.165 
02.10.2020;19:30:00;;19:45:00;; 73.590 
02.10.2020;19:45:00;;20:00:00;; 69.089 
02.10.2020;20:00:00;;20:15:00;; 66.629 
02.10.2020;20:15:00;;20:30:00;; 63.083 
02.10.2020;20:30:00;;20:45:00;; 59.607 
02.10.2020;20:45:00;;21:00:00;; 57.279 
02.10.2020;21:00:00;;21:15:00;; 55.458 
02.10.2020;21:15:00;;21:30:00;; 53.104 
02.10.2020;21:30:00;;21:45:00;; 49.958 
02.10.2020;21:45:00;;22:00:00;; 47.687 
02.10.2020;22:00:00;;22:15:00;; 49.742 
02.10.2020;22:15:00;;22:30:00;; 46.688 
02.10.2020;22:30:00;;22:45:00;; 44.964 
02.10.2020;22:45:00;;23:00:00;; 41.884 
02.10.2020;23:00:00;;23:15:00;; 39.574 
02.10.2020;23:15:00;;23:30:00;; 37.391 
02.10.2020;23:30:00;;23:45:00;; 34.773 
02.10.2020;23:45:00;;00:00:00;; 32.226 
03.10.2020;00:00:00;;00:15:00;; 31.126 
03.10.2020;00:15:00;;00:30:00;; 28.697 
03.10.2020;00:30:00;;00:45:00;; 26.158 
03.10.2020;00:45:00;;01:00:00;; 24.741 
03.10.2020;01:00:00;;01:15:00;; 24.156 
03.10.2020;01:15:00;;01:30:00;; 23.324 
03.10.2020;01:30:00;;01:45:00;; 26.026 
03.10.2020;01:45:00;;02:00:00;; 26.092 
03.10.2020;02:00:00;;02:15:00;; 26.092 
03.10.2020;02:15:00;;02:30:00;; 22.220 
03.10.2020;02:30:00;;02:45:00;; 21.428 
03.10.2020;02:45:00;;03:00:00;; 22.132 
03.10.2020;03:00:00;;03:15:00;; 25.344 
03.10.2020;03:15:00;;03:30:00;; 26.048 
03.10.2020;03:30:00;;03:45:00;; 25.916 
03.10.2020;03:45:00;;04:00:00;; 24.860 
03.10.2020;04:00:00;;04:15:00;; 22.123 
03.10.2020;04:15:00;;04:30:00;; 24.825 
03.10.2020;04:30:00;;04:45:00;; 23.932 
03.10.2020;04:45:00;;05:00:00;; 24.750 
03.10.2020;05:00:00;;05:15:00;; 26.620 
03.10.2020;05:15:00;;05:30:00;; 27.377 
03.10.2020;05:30:00;;05:45:00;; 27.425 
03.10.2020;05:45:00;;06:00:00;; 28.873 
03.10.2020;06:00:00;;06:15:00;; 28.393 
03.10.2020;06:15:00;;06:30:00;; 29.960 
03.10.2020;06:30:00;;06:45:00;; 31.407 
03.10.2020;06:45:00;;07:00:00;; 32.080 
03.10.2020;07:00:00;;07:15:00;; 32.780 
03.10.2020;07:15:00;;07:30:00;; 31.614 
03.10.2020;07:30:00;;07:45:00;; 33.858 
03.10.2020;07:45:00;;08:00:00;; 34.826 
03.10.2020;08:00:00;;08:15:00;; 36.067 
03.10.2020;08:15:00;;08:30:00;; 36.010 
03.10.2020;08:30:00;;08:45:00;; 35.895 
03.10.2020;08:45:00;;09:00:00;; 39.512 
03.10.2020;09:00:00;;09:15:00;; 44.625 
03.10.2020;09:15:00;;09:30:00;; 43.419 
03.10.2020;09:30:00;;09:45:00;; 39.142 
03.10.2020;09:45:00;;10:00:00;; 41.325 
03.10.2020;10:00:00;;10:15:00;; 46.191 
03.10.2020;10:15:00;;10:30:00;; 38.394 
03.10.2020;10:30:00;;10:45:00;; 28.230 
03.10.2020;10:45:00;;11:00:00;; 35.622 
03.10.2020;11:00:00;;11:15:00;; 37.492 
03.10.2020;11:15:00;;11:30:00;; 34.377 
03.10.2020;11:30:00;;11:45:00;; 40.995 
03.10.2020;11:45:00;;12:00:00;; 46.486 
03.10.2020;12:00:00;;12:15:00;; 50.961 
03.10.2020;12:15:00;;12:30:00;; 45.404 
03.10.2020;12:30:00;;12:45:00;; 50.393 
03.10.2020;12:45:00;;13:00:00;; 58.265 
03.10.2020;13:00:00;;13:15:00;; 57.226 
03.10.2020;13:15:00;;13:30:00;; 55.106 
03.10.2020;13:30:00;;13:45:00;; 54.006 
03.10.2020;13:45:00;;14:00:00;; 51.960 
03.10.2020;14:00:00;;14:15:00;; 55.163 
03.10.2020;14:15:00;;14:30:00;; 49.632 
03.10.2020;14:30:00;;14:45:00;; 50.741 
03.10.2020;14:45:00;;15:00:00;; 51.190 
03.10.2020;15:00:00;;15:15:00;; 50.842 
03.10.2020;15:15:00;;15:30:00;; 53.249 
03.10.2020;15:30:00;;15:45:00;; 55.339 
03.10.2020;15:45:00;;16:00:00;; 57.042 
03.10.2020;16:00:00;;16:15:00;; 57.974 
03.10.2020;16:15:00;;16:30:00;; 54.446 
03.10.2020;16:30:00;;16:45:00;; 57.310 
03.10.2020;16:45:00;;17:00:00;; 56.206 
03.10.2020;17:00:00;;17:15:00;; 43.560 
03.10.2020;17:15:00;;17:30:00;; 45.659 
03.10.2020;17:30:00;;17:45:00;; 50.266 
03.10.2020;17:45:00;;18:00:00;; 54.547 
03.10.2020;18:00:00;;18:15:00;; 59.704 
03.10.2020;18:15:00;;18:30:00;; 61.186 
03.10.2020;18:30:00;;18:45:00;; 62.968 
03.10.2020;18:45:00;;19:00:00;; 63.677 
03.10.2020;19:00:00;;19:15:00;; 62.924 
03.10.2020;19:15:00;;19:30:00;; 64.090 
03.10.2020;19:30:00;;19:45:00;; 63.985 
03.10.2020;19:45:00;;20:00:00;; 62.779 
03.10.2020;20:00:00;;20:15:00;; 62.726 
03.10.2020;20:15:00;;20:30:00;; 59.686 
03.10.2020;20:30:00;;20:45:00;; 57.935 
03.10.2020;20:45:00;;21:00:00;; 56.192 
03.10.2020;21:00:00;;21:15:00;; 51.542 
03.10.2020;21:15:00;;21:30:00;; 50.851 
03.10.2020;21:30:00;;21:45:00;; 50.169 
03.10.2020;21:45:00;;22:00:00;; 49.953 
03.10.2020;22:00:00;;22:15:00;; 51.735 
03.10.2020;22:15:00;;22:30:00;; 48.422 
03.10.2020;22:30:00;;22:45:00;; 46.200 
03.10.2020;22:45:00;;23:00:00;; 40.405 
03.10.2020;23:00:00;;23:15:00;; 39.424 
03.10.2020;23:15:00;;23:30:00;; 38.870 
03.10.2020;23:30:00;;23:45:00;; 35.952 
03.10.2020;23:45:00;;00:00:00;; 35.644 
04.10.2020;00:00:00;;00:15:00;; 33.981 
04.10.2020;00:15:00;;00:30:00;; 30.298 
04.10.2020;00:30:00;;00:45:00;; 28.877 
04.10.2020;00:45:00;;01:00:00;; 27.883 
04.10.2020;01:00:00;;01:15:00;; 27.196 
04.10.2020;01:15:00;;01:30:00;; 25.146 
04.10.2020;01:30:00;;01:45:00;; 27.566 
04.10.2020;01:45:00;;02:00:00;; 25.617 
04.10.2020;02:00:00;;02:15:00;; 24.829 
04.10.2020;02:15:00;;02:30:00;; 27.918 
04.10.2020;02:30:00;;02:45:00;; 30.197 
04.10.2020;02:45:00;;03:00:00;; 28.587 
04.10.2020;03:00:00;;03:15:00;; 28.996 
04.10.2020;03:15:00;;03:30:00;; 26.726 
04.10.2020;03:30:00;;03:45:00;; 25.137 
04.10.2020;03:45:00;;04:00:00;; 21.630 
04.10.2020;04:00:00;;04:15:00;; 20.359 
04.10.2020;04:15:00;;04:30:00;; 19.180 
04.10.2020;04:30:00;;04:45:00;; 18.669 
04.10.2020;04:45:00;;05:00:00;; 16.553 
04.10.2020;05:00:00;;05:15:00;; 17.706 
04.10.2020;05:15:00;;05:30:00;; 19.272 
04.10.2020;05:30:00;;05:45:00;; 24.354 
04.10.2020;05:45:00;;06:00:00;; 26.114 
04.10.2020;06:00:00;;06:15:00;; 22.818 
04.10.2020;06:15:00;;06:30:00;; 27.896 
04.10.2020;06:30:00;;06:45:00;; 28.138 
04.10.2020;06:45:00;;07:00:00;; 29.159 
04.10.2020;07:00:00;;07:15:00;; 29.718 
04.10.2020;07:15:00;;07:30:00;; 29.779 
04.10.2020;07:30:00;;07:45:00;; 28.477 
04.10.2020;07:45:00;;08:00:00;; 26.853 
04.10.2020;08:00:00;;08:15:00;; 26.673 
04.10.2020;08:15:00;;08:30:00;; 26.044 
04.10.2020;08:30:00;;08:45:00;; 25.199 
04.10.2020;08:45:00;;09:00:00;; 26.576 
04.10.2020;09:00:00;;09:15:00;; 27.126 
04.10.2020;09:15:00;;09:30:00;; 41.558 
04.10.2020;09:30:00;;09:45:00;; 51.757 
04.10.2020;09:45:00;;10:00:00;; 48.875 
04.10.2020;10:00:00;;10:15:00;; 44.977 
04.10.2020;10:15:00;;10:30:00;; 37.677 
04.10.2020;10:30:00;;10:45:00;; 32.758 
04.10.2020;10:45:00;;11:00:00;; 24.583 
04.10.2020;11:00:00;;11:15:00;; 19.787 
04.10.2020;11:15:00;;11:30:00;; 21.173 
04.10.2020;11:30:00;;11:45:00;; 30.100 
04.10.2020;11:45:00;;12:00:00;; 41.452 
04.10.2020;12:00:00;;12:15:00;; 27.311 
04.10.2020;12:15:00;;12:30:00;; 22.383 
04.10.2020;12:30:00;;12:45:00;; 18.674 
04.10.2020;12:45:00;;13:00:00;; 16.729 
04.10.2020;13:00:00;;13:15:00;; 14.951 
04.10.2020;13:15:00;;13:30:00;; 16.227 
04.10.2020;13:30:00;;13:45:00;; 14.454 
04.10.2020;13:45:00;;14:00:00;; 14.476 
04.10.2020;14:00:00;;14:15:00;; 14.454 
04.10.2020;14:15:00;;14:30:00;; 14.080 
04.10.2020;14:30:00;;14:45:00;; 13.970 
04.10.2020;14:45:00;;15:00:00;; 13.948 
04.10.2020;15:00:00;;15:15:00;; 13.970 
04.10.2020;15:15:00;;15:30:00;; 14.894 
04.10.2020;15:30:00;;15:45:00;; 15.972 
04.10.2020;15:45:00;;16:00:00;; 15.950 
04.10.2020;16:00:00;;16:15:00;; 17.296 
04.10.2020;16:15:00;;16:30:00;; 20.073 
04.10.2020;16:30:00;;16:45:00;; 24.231 
04.10.2020;16:45:00;;17:00:00;; 35.605 
04.10.2020;17:00:00;;17:15:00;; 35.526 
04.10.2020;17:15:00;;17:30:00;; 39.041 
04.10.2020;17:30:00;;17:45:00;; 43.512 
04.10.2020;17:45:00;;18:00:00;; 49.597 
04.10.2020;18:00:00;;18:15:00;; 56.285 
04.10.2020;18:15:00;;18:30:00;; 59.818 
04.10.2020;18:30:00;;18:45:00;; 61.780 
04.10.2020;18:45:00;;19:00:00;; 64.038 
04.10.2020;19:00:00;;19:15:00;; 67.584 
04.10.2020;19:15:00;;19:30:00;; 68.499 
04.10.2020;19:30:00;;19:45:00;; 67.690 
04.10.2020;19:45:00;;20:00:00;; 66.959 
04.10.2020;20:00:00;;20:15:00;; 62.634 
04.10.2020;20:15:00;;20:30:00;; 60.078 
04.10.2020;20:30:00;;20:45:00;; 60.306 
04.10.2020;20:45:00;;21:00:00;; 55.770 
04.10.2020;21:00:00;;21:15:00;; 50.420 
04.10.2020;21:15:00;;21:30:00;; 48.013 
04.10.2020;21:30:00;;21:45:00;; 46.618 
04.10.2020;21:45:00;;22:00:00;; 47.969 
04.10.2020;22:00:00;;22:15:00;; 49.386 
04.10.2020;22:15:00;;22:30:00;; 47.265 
04.10.2020;22:30:00;;22:45:00;; 43.270 
04.10.2020;22:45:00;;23:00:00;; 40.907 
04.10.2020;23:00:00;;23:15:00;; 38.496 
04.10.2020;23:15:00;;23:30:00;; 38.412 
04.10.2020;23:30:00;;23:45:00;; 37.611 
04.10.2020;23:45:00;;00:00:00;; 36.454 
05.10.2020;00:00:00;;00:15:00;; 36.810 
05.10.2020;00:15:00;;00:30:00;; 36.947 
05.10.2020;00:30:00;;00:45:00;; 37.044 
05.10.2020;00:45:00;;01:00:00;; 35.741 
05.10.2020;01:00:00;;01:15:00;; 33.911 
05.10.2020;01:15:00;;01:30:00;; 32.050 
05.10.2020;01:30:00;;01:45:00;; 32.349 
05.10.2020;01:45:00;;02:00:00;; 32.278 
05.10.2020;02:00:00;;02:15:00;; 31.764 
05.10.2020;02:15:00;;02:30:00;; 31.376 
05.10.2020;02:30:00;;02:45:00;; 31.099 
05.10.2020;02:45:00;;03:00:00;; 30.615 
05.10.2020;03:00:00;;03:15:00;; 31.500 
05.10.2020;03:15:00;;03:30:00;; 31.588 
05.10.2020;03:30:00;;03:45:00;; 30.800 
05.10.2020;03:45:00;;04:00:00;; 30.734 
05.10.2020;04:00:00;;04:15:00;; 33.616 
05.10.2020;04:15:00;;04:30:00;; 35.160 
05.10.2020;04:30:00;;04:45:00;; 35.649 
05.10.2020;04:45:00;;05:00:00;; 37.752 
05.10.2020;05:00:00;;05:15:00;; 41.206 
05.10.2020;05:15:00;;05:30:00;; 42.038 
05.10.2020;05:30:00;;05:45:00;; 45.619 
05.10.2020;05:45:00;;06:00:00;; 49.416 
05.10.2020;06:00:00;;06:15:00;; 56.333 
05.10.2020;06:15:00;;06:30:00;; 60.029 
05.10.2020;06:30:00;;06:45:00;; 64.698 
05.10.2020;06:45:00;;07:00:00;; 71.302 
05.10.2020;07:00:00;;07:15:00;; 79.380 
05.10.2020;07:15:00;;07:30:00;; 82.408 
05.10.2020;07:30:00;;07:45:00;; 85.866 
05.10.2020;07:45:00;;08:00:00;; 86.605 
05.10.2020;08:00:00;;08:15:00;; 86.500 
05.10.2020;08:15:00;;08:30:00;; 85.452 
05.10.2020;08:30:00;;08:45:00;; 84.194 
05.10.2020;08:45:00;;09:00:00;; 83.618 
05.10.2020;09:00:00;;09:15:00;; 84.388 
05.10.2020;09:15:00;;09:30:00;; 83.926 
05.10.2020;09:30:00;;09:45:00;; 75.640 
05.10.2020;09:45:00;;10:00:00;; 71.799 
05.10.2020;10:00:00;;10:15:00;; 76.952 
05.10.2020;10:15:00;;10:30:00;; 73.858 
05.10.2020;10:30:00;;10:45:00;; 65.674 
05.10.2020;10:45:00;;11:00:00;; 60.170 
05.10.2020;11:00:00;;11:15:00;; 61.899 
05.10.2020;11:15:00;;11:30:00;; 72.785 
05.10.2020;11:30:00;;11:45:00;; 76.630 
05.10.2020;11:45:00;;12:00:00;; 76.212 
05.10.2020;12:00:00;;12:15:00;; 79.279 
05.10.2020;12:15:00;;12:30:00;; 78.716 
05.10.2020;12:30:00;;12:45:00;; 75.636 
05.10.2020;12:45:00;;13:00:00;; 74.976 
05.10.2020;13:00:00;;13:15:00;; 76.239 
05.10.2020;13:15:00;;13:30:00;; 85.897 
05.10.2020;13:30:00;;13:45:00;; 83.147 
05.10.2020;13:45:00;;14:00:00;; 71.130 
05.10.2020;14:00:00;;14:15:00;; 73.920 
05.10.2020;14:15:00;;14:30:00;; 80.164 
05.10.2020;14:30:00;;14:45:00;; 69.652 
05.10.2020;14:45:00;;15:00:00;; 73.405 
05.10.2020;15:00:00;;15:15:00;; 81.290 
05.10.2020;15:15:00;;15:30:00;; 70.708 
05.10.2020;15:30:00;;15:45:00;; 65.089 
05.10.2020;15:45:00;;16:00:00;; 68.112 
05.10.2020;16:00:00;;16:15:00;; 71.808 
05.10.2020;16:15:00;;16:30:00;; 73.330 
05.10.2020;16:30:00;;16:45:00;; 70.013 
05.10.2020;16:45:00;;17:00:00;; 69.106 
05.10.2020;17:00:00;;17:15:00;; 73.753 
05.10.2020;17:15:00;;17:30:00;; 74.774 
05.10.2020;17:30:00;;17:45:00;; 76.837 
05.10.2020;17:45:00;;18:00:00;; 78.399 
05.10.2020;18:00:00;;18:15:00;; 79.671 
05.10.2020;18:15:00;;18:30:00;; 80.920 
05.10.2020;18:30:00;;18:45:00;; 81.325 
05.10.2020;18:45:00;;19:00:00;; 84.797 
05.10.2020;19:00:00;;19:15:00;; 86.746 
05.10.2020;19:15:00;;19:30:00;; 84.920 
05.10.2020;19:30:00;;19:45:00;; 85.087 
05.10.2020;19:45:00;;20:00:00;; 80.256 
05.10.2020;20:00:00;;20:15:00;; 74.734 
05.10.2020;20:15:00;;20:30:00;; 71.834 
05.10.2020;20:30:00;;20:45:00;; 69.384 
05.10.2020;20:45:00;;21:00:00;; 66.546 
05.10.2020;21:00:00;;21:15:00;; 59.400 
05.10.2020;21:15:00;;21:30:00;; 59.110 
05.10.2020;21:30:00;;21:45:00;; 57.024 
05.10.2020;21:45:00;;22:00:00;; 54.661 
05.10.2020;22:00:00;;22:15:00;; 54.133 
05.10.2020;22:15:00;;22:30:00;; 52.422 
05.10.2020;22:30:00;;22:45:00;; 51.304 
05.10.2020;22:45:00;;23:00:00;; 48.822 
05.10.2020;23:00:00;;23:15:00;; 45.267 
05.10.2020;23:15:00;;23:30:00;; 44.387 
05.10.2020;23:30:00;;23:45:00;; 42.029 
05.10.2020;23:45:00;;00:00:00;; 39.750 
06.10.2020;00:00:00;;00:15:00;; 36.744 
06.10.2020;00:15:00;;00:30:00;; 35.495 
06.10.2020;00:30:00;;00:45:00;; 35.297 
06.10.2020;00:45:00;;01:00:00;; 33.013 
06.10.2020;01:00:00;;01:15:00;; 32.683 
06.10.2020;01:15:00;;01:30:00;; 31.420 
06.10.2020;01:30:00;;01:45:00;; 31.786 
06.10.2020;01:45:00;;02:00:00;; 31.869 
06.10.2020;02:00:00;;02:15:00;; 29.476 
06.10.2020;02:15:00;;02:30:00;; 29.581 
06.10.2020;02:30:00;;02:45:00;; 30.228 
06.10.2020;02:45:00;;03:00:00;; 29.938 
06.10.2020;03:00:00;;03:15:00;; 29.150 
06.10.2020;03:15:00;;03:30:00;; 28.230 
06.10.2020;03:30:00;;03:45:00;; 30.109 
06.10.2020;03:45:00;;04:00:00;; 29.916 
06.10.2020;04:00:00;;04:15:00;; 29.220 
06.10.2020;04:15:00;;04:30:00;; 31.588 
06.10.2020;04:30:00;;04:45:00;; 29.014 
06.10.2020;04:45:00;;05:00:00;; 32.472 
06.10.2020;05:00:00;;05:15:00;; 34.584 
06.10.2020;05:15:00;;05:30:00;; 36.335 
06.10.2020;05:30:00;;05:45:00;; 40.344 
06.10.2020;05:45:00;;06:00:00;; 46.442 
06.10.2020;06:00:00;;06:15:00;; 53.302 
06.10.2020;06:15:00;;06:30:00;; 55.458 
06.10.2020;06:30:00;;06:45:00;; 60.509 
06.10.2020;06:45:00;;07:00:00;; 65.155 
06.10.2020;07:00:00;;07:15:00;; 74.114 
06.10.2020;07:15:00;;07:30:00;; 75.517 
06.10.2020;07:30:00;;07:45:00;; 76.248 
06.10.2020;07:45:00;;08:00:00;; 76.503 
06.10.2020;08:00:00;;08:15:00;; 83.486 
06.10.2020;08:15:00;;08:30:00;; 81.840 
06.10.2020;08:30:00;;08:45:00;; 81.321 
06.10.2020;08:45:00;;09:00:00;; 84.449 
06.10.2020;09:00:00;;09:15:00;; 87.679 
06.10.2020;09:15:00;;09:30:00;; 87.494 
06.10.2020;09:30:00;;09:45:00;; 91.190 
06.10.2020;09:45:00;;10:00:00;; 91.810 
06.10.2020;10:00:00;;10:15:00;; 93.091 
06.10.2020;10:15:00;;10:30:00;; 90.077 
06.10.2020;10:30:00;;10:45:00;; 91.164 
06.10.2020;10:45:00;;11:00:00;; 91.212 
06.10.2020;11:00:00;;11:15:00;; 88.339 
06.10.2020;11:15:00;;11:30:00;; 91.881 
06.10.2020;11:30:00;;11:45:00;; 86.460 
06.10.2020;11:45:00;;12:00:00;; 84.432 
06.10.2020;12:00:00;;12:15:00;; 92.985 
06.10.2020;12:15:00;;12:30:00;; 94.182 
06.10.2020;12:30:00;;12:45:00;; 95.286 
06.10.2020;12:45:00;;13:00:00;; 94.481 
06.10.2020;13:00:00;;13:15:00;; 93.342 
06.10.2020;13:15:00;;13:30:00;; 93.773 
06.10.2020;13:30:00;;13:45:00;; 91.868 
06.10.2020;13:45:00;;14:00:00;; 92.404 
06.10.2020;14:00:00;;14:15:00;; 92.805 
06.10.2020;14:15:00;;14:30:00;; 94.384 
06.10.2020;14:30:00;;14:45:00;; 91.480 
06.10.2020;14:45:00;;15:00:00;; 95.423 
06.10.2020;15:00:00;;15:15:00;; 80.511 
06.10.2020;15:15:00;;15:30:00;; 81.928 
06.10.2020;15:30:00;;15:45:00;; 84.260 
06.10.2020;15:45:00;;16:00:00;; 82.513 
06.10.2020;16:00:00;;16:15:00;; 83.591 
06.10.2020;16:15:00;;16:30:00;; 83.521 
06.10.2020;16:30:00;;16:45:00;; 83.481 
06.10.2020;16:45:00;;17:00:00;; 80.287 
06.10.2020;17:00:00;;17:15:00;; 82.016 
06.10.2020;17:15:00;;17:30:00;; 85.435 
06.10.2020;17:30:00;;17:45:00;; 84.876 
06.10.2020;17:45:00;;18:00:00;; 89.747 
06.10.2020;18:00:00;;18:15:00;; 89.329 
06.10.2020;18:15:00;;18:30:00;; 84.568 
06.10.2020;18:30:00;;18:45:00;; 89.628 
06.10.2020;18:45:00;;19:00:00;; 88.466 
06.10.2020;19:00:00;;19:15:00;; 91.780 
06.10.2020;19:15:00;;19:30:00;; 90.226 
06.10.2020;19:30:00;;19:45:00;; 87.151 
06.10.2020;19:45:00;;20:00:00;; 84.687 
06.10.2020;20:00:00;;20:15:00;; 82.430 
06.10.2020;20:15:00;;20:30:00;; 81.611 
06.10.2020;20:30:00;;20:45:00;; 78.096 
06.10.2020;20:45:00;;21:00:00;; 76.617 
06.10.2020;21:00:00;;21:15:00;; 70.004 
06.10.2020;21:15:00;;21:30:00;; 66.216 
06.10.2020;21:30:00;;21:45:00;; 63.646 
06.10.2020;21:45:00;;22:00:00;; 60.293 
06.10.2020;22:00:00;;22:15:00;; 64.236 
06.10.2020;22:15:00;;22:30:00;; 61.829 
06.10.2020;22:30:00;;22:45:00;; 57.693 
06.10.2020;22:45:00;;23:00:00;; 52.892 
06.10.2020;23:00:00;;23:15:00;; 49.210 
06.10.2020;23:15:00;;23:30:00;; 48.563 
06.10.2020;23:30:00;;23:45:00;; 48.325 
06.10.2020;23:45:00;;00:00:00;; 46.372 
07.10.2020;00:00:00;;00:15:00;; 41.285 
07.10.2020;00:15:00;;00:30:00;; 41.479 
07.10.2020;00:30:00;;00:45:00;; 42.922 
07.10.2020;00:45:00;;01:00:00;; 41.545 
07.10.2020;01:00:00;;01:15:00;; 41.430 
07.10.2020;01:15:00;;01:30:00;; 38.122 
07.10.2020;01:30:00;;01:45:00;; 36.991 
07.10.2020;01:45:00;;02:00:00;; 38.562 
07.10.2020;02:00:00;;02:15:00;; 37.171 
07.10.2020;02:15:00;;02:30:00;; 38.394 
07.10.2020;02:30:00;;02:45:00;; 35.222 
07.10.2020;02:45:00;;03:00:00;; 33.119 
07.10.2020;03:00:00;;03:15:00;; 34.646 
07.10.2020;03:15:00;;03:30:00;; 34.553 
07.10.2020;03:30:00;;03:45:00;; 33.066 
07.10.2020;03:45:00;;04:00:00;; 33.704 
07.10.2020;04:00:00;;04:15:00;; 37.198 
07.10.2020;04:15:00;;04:30:00;; 37.528 
07.10.2020;04:30:00;;04:45:00;; 36.111 
07.10.2020;04:45:00;;05:00:00;; 39.868 
07.10.2020;05:00:00;;05:15:00;; 40.792 
07.10.2020;05:15:00;;05:30:00;; 45.223 
07.10.2020;05:30:00;;05:45:00;; 48.862 
07.10.2020;05:45:00;;06:00:00;; 52.840 
07.10.2020;06:00:00;;06:15:00;; 60.108 
07.10.2020;06:15:00;;06:30:00;; 65.428 
07.10.2020;06:30:00;;06:45:00;; 71.020 
07.10.2020;06:45:00;;07:00:00;; 75.222 
07.10.2020;07:00:00;;07:15:00;; 82.474 
07.10.2020;07:15:00;;07:30:00;; 84.806 
07.10.2020;07:30:00;;07:45:00;; 87.261 
07.10.2020;07:45:00;;08:00:00;; 88.836 
07.10.2020;08:00:00;;08:15:00;; 90.693 
07.10.2020;08:15:00;;08:30:00;; 92.352 
07.10.2020;08:30:00;;08:45:00;; 91.617 
07.10.2020;08:45:00;;09:00:00;; 92.690 
07.10.2020;09:00:00;;09:15:00;; 91.476 
07.10.2020;09:15:00;;09:30:00;; 91.991 
07.10.2020;09:30:00;;09:45:00;; 92.576 
07.10.2020;09:45:00;;10:00:00;; 97.354 
07.10.2020;10:00:00;;10:15:00;; 95.766 
07.10.2020;10:15:00;;10:30:00;; 96.813 
07.10.2020;10:30:00;;10:45:00;; 92.915 
07.10.2020;10:45:00;;11:00:00;; 91.762 
07.10.2020;11:00:00;;11:15:00;; 93.707 
07.10.2020;11:15:00;;11:30:00;; 89.848 
07.10.2020;11:30:00;;11:45:00;; 82.386 
07.10.2020;11:45:00;;12:00:00;; 79.420 
07.10.2020;12:00:00;;12:15:00;; 79.468 
07.10.2020;12:15:00;;12:30:00;; 81.048 
07.10.2020;12:30:00;;12:45:00;; 86.728 
07.10.2020;12:45:00;;13:00:00;; 82.720 
07.10.2020;13:00:00;;13:15:00;; 80.076 
07.10.2020;13:15:00;;13:30:00;; 82.078 
07.10.2020;13:30:00;;13:45:00;; 80.982 
07.10.2020;13:45:00;;14:00:00;; 78.443 
07.10.2020;14:00:00;;14:15:00;; 80.934 
07.10.2020;14:15:00;;14:30:00;; 78.896 
07.10.2020;14:30:00;;14:45:00;; 80.982 
07.10.2020;14:45:00;;15:00:00;; 74.892 
07.10.2020;15:00:00;;15:15:00;; 67.712 
07.10.2020;15:15:00;;15:30:00;; 63.237 
07.10.2020;15:30:00;;15:45:00;; 67.368 
07.10.2020;15:45:00;;16:00:00;; 73.995 
07.10.2020;16:00:00;;16:15:00;; 75.442 
07.10.2020;16:15:00;;16:30:00;; 80.010 
07.10.2020;16:30:00;;16:45:00;; 81.849 
07.10.2020;16:45:00;;17:00:00;; 78.826 
07.10.2020;17:00:00;;17:15:00;; 82.702 
07.10.2020;17:15:00;;17:30:00;; 85.356 
07.10.2020;17:30:00;;17:45:00;; 85.021 
07.10.2020;17:45:00;;18:00:00;; 88.568 
07.10.2020;18:00:00;;18:15:00;; 90.156 
07.10.2020;18:15:00;;18:30:00;; 87.032 
07.10.2020;18:30:00;;18:45:00;; 87.754 
07.10.2020;18:45:00;;19:00:00;; 87.683 
07.10.2020;19:00:00;;19:15:00;; 92.510 
07.10.2020;19:15:00;;19:30:00;; 89.822 
07.10.2020;19:30:00;;19:45:00;; 89.153 
07.10.2020;19:45:00;;20:00:00;; 89.659 
07.10.2020;20:00:00;;20:15:00;; 85.193 
07.10.2020;20:15:00;;20:30:00;; 82.324 
07.10.2020;20:30:00;;20:45:00;; 82.258 
07.10.2020;20:45:00;;21:00:00;; 77.616 
07.10.2020;21:00:00;;21:15:00;; 73.586 
07.10.2020;21:15:00;;21:30:00;; 69.832 
07.10.2020;21:30:00;;21:45:00;; 66.594 
07.10.2020;21:45:00;;22:00:00;; 63.844 
07.10.2020;22:00:00;;22:15:00;; 67.245 
07.10.2020;22:15:00;;22:30:00;; 63.334 
07.10.2020;22:30:00;;22:45:00;; 62.220 
