Netzbetreibername: ;Mainfranken Netze GmbH;;;;
12.10.2013;08:30:00;;08:45:00;;58.552
12.10.2013;08:45:00;;09:00:00;;59.916
12.10.2013;09:00:00;;09:15:00;;61.577
12.10.2013;09:15:00;;09:30:00;;63.812
12.10.2013;09:30:00;;09:45:00;;65.617
12.10.2013;09:45:00;;10:00:00;;67.451
12.10.2013;10:00:00;;10:15:00;;69.137
12.10.2013;10:15:00;;10:30:00;;70.562
12.10.2013;10:30:00;;10:45:00;;71.265
12.10.2013;10:45:00;;11:00:00;;71.920
12.10.2013;11:00:00;;11:15:00;;73.273
12.10.2013;11:15:00;;11:30:00;;74.646
12.10.2013;11:30:00;;11:45:00;;75.616
12.10.2013;11:45:00;;12:00:00;;76.111
12.10.2013;12:00:00;;12:15:00;;75.902
12.10.2013;12:15:00;;12:30:00;;75.533
12.10.2013;12:30:00;;12:45:00;;75.036
12.10.2013;12:45:00;;13:00:00;;74.520
12.10.2013;13:00:00;;13:15:00;;73.841
12.10.2013;13:15:00;;13:30:00;;72.548
12.10.2013;13:30:00;;13:45:00;;71.561
12.10.2013;13:45:00;;14:00:00;;70.541
12.10.2013;14:00:00;;14:15:00;;71.081
12.10.2013;14:15:00;;14:30:00;;70.247
12.10.2013;14:30:00;;14:45:00;;69.332
12.10.2013;14:45:00;;15:00:00;;69.592
12.10.2013;15:00:00;;15:15:00;;68.803
12.10.2013;15:15:00;;15:30:00;;68.075
12.10.2013;15:30:00;;15:45:00;;68.310
12.10.2013;15:45:00;;16:00:00;;67.635
12.10.2013;16:00:00;;16:15:00;;67.111
12.10.2013;16:15:00;;16:30:00;;67.392
12.10.2013;16:30:00;;16:45:00;;68.860
12.10.2013;16:45:00;;17:00:00;;70.524
12.10.2013;17:00:00;;17:15:00;;72.448
12.10.2013;17:15:00;;17:30:00;;74.828
12.10.2013;17:30:00;;17:45:00;;76.796
12.10.2013;17:45:00;;18:00:00;;78.144
12.10.2013;18:00:00;;18:15:00;;78.607
12.10.2013;18:15:00;;18:30:00;;79.180
12.10.2013;18:30:00;;18:45:00;;80.284
12.10.2013;18:45:00;;19:00:00;;82.873
12.10.2013;19:00:00;;19:15:00;;82.818
12.10.2013;19:15:00;;19:30:00;;82.027
12.10.2013;19:30:00;;19:45:00;;80.963
12.10.2013;19:45:00;;20:00:00;;79.355
12.10.2013;20:00:00;;20:15:00;;77.740
12.10.2013;20:15:00;;20:30:00;;75.192
12.10.2013;20:30:00;;20:45:00;;72.647
12.10.2013;20:45:00;;21:00:00;;70.531
12.10.2013;21:00:00;;21:15:00;;68.037
12.10.2013;21:15:00;;21:30:00;;65.631
12.10.2013;21:30:00;;21:45:00;;64.074
12.10.2013;21:45:00;;22:00:00;;62.817
12.10.2013;22:00:00;;22:15:00;;69.044
12.10.2013;22:15:00;;22:30:00;;68.297
12.10.2013;22:30:00;;22:45:00;;66.276
12.10.2013;22:45:00;;23:00:00;;63.850
12.10.2013;23:00:00;;23:15:00;;61.206
12.10.2013;23:15:00;;23:30:00;;58.868
12.10.2013;23:30:00;;23:45:00;;56.198
12.10.2013;23:45:00;;00:00:00;;53.355
13.10.2013;00:00:00;;00:15:00;;50.867
13.10.2013;00:15:00;;00:30:00;;48.895
13.10.2013;00:30:00;;00:45:00;;46.789
13.10.2013;00:45:00;;01:00:00;;45.243
13.10.2013;01:00:00;;01:15:00;;44.072
13.10.2013;01:15:00;;01:30:00;;42.760
13.10.2013;01:30:00;;01:45:00;;41.742
13.10.2013;01:45:00;;02:00:00;;41.317
13.10.2013;02:00:00;;02:15:00;;40.513
13.10.2013;02:15:00;;02:30:00;;39.928
13.10.2013;02:30:00;;02:45:00;;39.522
13.10.2013;02:45:00;;03:00:00;;38.759
13.10.2013;03:00:00;;03:15:00;;38.978
13.10.2013;03:15:00;;03:30:00;;38.567
13.10.2013;03:30:00;;03:45:00;;38.289
13.10.2013;03:45:00;;04:00:00;;38.238
13.10.2013;04:00:00;;04:15:00;;38.012
13.10.2013;04:15:00;;04:30:00;;37.864
13.10.2013;04:30:00;;04:45:00;;37.739
13.10.2013;04:45:00;;05:00:00;;38.221
13.10.2013;05:00:00;;05:15:00;;38.197
13.10.2013;05:15:00;;05:30:00;;38.552
13.10.2013;05:30:00;;05:45:00;;37.963
13.10.2013;05:45:00;;06:00:00;;37.668
13.10.2013;06:00:00;;06:15:00;;36.326
13.10.2013;06:15:00;;06:30:00;;36.955
13.10.2013;06:30:00;;06:45:00;;38.219
13.10.2013;06:45:00;;07:00:00;;39.277
13.10.2013;07:00:00;;07:15:00;;41.005
13.10.2013;07:15:00;;07:30:00;;41.900
13.10.2013;07:30:00;;07:45:00;;41.617
13.10.2013;07:45:00;;08:00:00;;43.741
13.10.2013;08:00:00;;08:15:00;;46.458
13.10.2013;08:15:00;;08:30:00;;48.748
13.10.2013;08:30:00;;08:45:00;;50.723
13.10.2013;08:45:00;;09:00:00;;52.543
13.10.2013;09:00:00;;09:15:00;;55.398
13.10.2013;09:15:00;;09:30:00;;57.574
13.10.2013;09:30:00;;09:45:00;;58.720
13.10.2013;09:45:00;;10:00:00;;60.982
13.10.2013;10:00:00;;10:15:00;;63.501
13.10.2013;10:15:00;;10:30:00;;65.733
13.10.2013;10:30:00;;10:45:00;;67.520
13.10.2013;10:45:00;;11:00:00;;69.357
13.10.2013;11:00:00;;11:15:00;;70.786
13.10.2013;11:15:00;;11:30:00;;72.331
13.10.2013;11:30:00;;11:45:00;;74.170
13.10.2013;11:45:00;;12:00:00;;74.443
13.10.2013;12:00:00;;12:15:00;;72.846
13.10.2013;12:15:00;;12:30:00;;71.113
13.10.2013;12:30:00;;12:45:00;;71.201
13.10.2013;12:45:00;;13:00:00;;68.572
13.10.2013;13:00:00;;13:15:00;;66.367
13.10.2013;13:15:00;;13:30:00;;69.723
13.10.2013;13:30:00;;13:45:00;;63.656
13.10.2013;13:45:00;;14:00:00;;63.600
13.10.2013;14:00:00;;14:15:00;;64.756
13.10.2013;14:15:00;;14:30:00;;62.077
13.10.2013;14:30:00;;14:45:00;;62.564
13.10.2013;14:45:00;;15:00:00;;61.116
13.10.2013;15:00:00;;15:15:00;;61.706
13.10.2013;15:15:00;;15:30:00;;60.114
13.10.2013;15:30:00;;15:45:00;;58.603
13.10.2013;15:45:00;;16:00:00;;60.043
13.10.2013;16:00:00;;16:15:00;;58.778
13.10.2013;16:15:00;;16:30:00;;59.350
13.10.2013;16:30:00;;16:45:00;;60.449
13.10.2013;16:45:00;;17:00:00;;59.647
13.10.2013;17:00:00;;17:15:00;;60.365
13.10.2013;17:15:00;;17:30:00;;61.169
13.10.2013;17:30:00;;17:45:00;;62.596
13.10.2013;17:45:00;;18:00:00;;64.027
13.10.2013;18:00:00;;18:15:00;;65.945
13.10.2013;18:15:00;;18:30:00;;67.894
13.10.2013;18:30:00;;18:45:00;;71.048
13.10.2013;18:45:00;;19:00:00;;76.352
13.10.2013;19:00:00;;19:15:00;;79.396
13.10.2013;19:15:00;;19:30:00;;80.036
13.10.2013;19:30:00;;19:45:00;;79.787
13.10.2013;19:45:00;;20:00:00;;79.237
13.10.2013;20:00:00;;20:15:00;;77.853
13.10.2013;20:15:00;;20:30:00;;75.457
13.10.2013;20:30:00;;20:45:00;;73.295
13.10.2013;20:45:00;;21:00:00;;71.200
13.10.2013;21:00:00;;21:15:00;;68.970
13.10.2013;21:15:00;;21:30:00;;66.995
13.10.2013;21:30:00;;21:45:00;;64.957
13.10.2013;21:45:00;;22:00:00;;63.761
13.10.2013;22:00:00;;22:15:00;;69.698
13.10.2013;22:15:00;;22:30:00;;67.911
13.10.2013;22:30:00;;22:45:00;;64.816
13.10.2013;22:45:00;;23:00:00;;61.819
13.10.2013;23:00:00;;23:15:00;;58.176
13.10.2013;23:15:00;;23:30:00;;55.132
13.10.2013;23:30:00;;23:45:00;;52.011
13.10.2013;23:45:00;;00:00:00;;49.148
14.10.2013;00:00:00;;00:15:00;;46.980
14.10.2013;00:15:00;;00:30:00;;44.881
14.10.2013;00:30:00;;00:45:00;;43.083
14.10.2013;00:45:00;;01:00:00;;41.533
14.10.2013;01:00:00;;01:15:00;;40.314
14.10.2013;01:15:00;;01:30:00;;39.041
14.10.2013;01:30:00;;01:45:00;;38.141
14.10.2013;01:45:00;;02:00:00;;37.841
14.10.2013;02:00:00;;02:15:00;;37.475
14.10.2013;02:15:00;;02:30:00;;37.418
14.10.2013;02:30:00;;02:45:00;;37.017
14.10.2013;02:45:00;;03:00:00;;36.718
14.10.2013;03:00:00;;03:15:00;;36.796
14.10.2013;03:15:00;;03:30:00;;36.733
14.10.2013;03:30:00;;03:45:00;;36.910
14.10.2013;03:45:00;;04:00:00;;36.888
14.10.2013;04:00:00;;04:15:00;;37.200
14.10.2013;04:15:00;;04:30:00;;37.703
14.10.2013;04:30:00;;04:45:00;;38.401
14.10.2013;04:45:00;;05:00:00;;39.370
14.10.2013;05:00:00;;05:15:00;;41.496
14.10.2013;05:15:00;;05:30:00;;42.612
14.10.2013;05:30:00;;05:45:00;;44.776
14.10.2013;05:45:00;;06:00:00;;46.970
14.10.2013;06:00:00;;06:15:00;;50.046
14.10.2013;06:15:00;;06:30:00;;54.594
14.10.2013;06:30:00;;06:45:00;;58.556
14.10.2013;06:45:00;;07:00:00;;62.691
14.10.2013;07:00:00;;07:15:00;;65.053
14.10.2013;07:15:00;;07:30:00;;67.594
14.10.2013;07:30:00;;07:45:00;;67.770
14.10.2013;07:45:00;;08:00:00;;68.739
14.10.2013;08:00:00;;08:15:00;;70.838
14.10.2013;08:15:00;;08:30:00;;72.332
14.10.2013;08:30:00;;08:45:00;;72.373
14.10.2013;08:45:00;;09:00:00;;72.767
14.10.2013;09:00:00;;09:15:00;;73.399
14.10.2013;09:15:00;;09:30:00;;73.692
14.10.2013;09:30:00;;09:45:00;;74.093
14.10.2013;09:45:00;;10:00:00;;74.524
14.10.2013;10:00:00;;10:15:00;;75.009
14.10.2013;10:15:00;;10:30:00;;74.498
14.10.2013;10:30:00;;10:45:00;;74.840
14.10.2013;10:45:00;;11:00:00;;75.599
14.10.2013;11:00:00;;11:15:00;;75.905
14.10.2013;11:15:00;;11:30:00;;76.090
14.10.2013;11:30:00;;11:45:00;;76.334
14.10.2013;11:45:00;;12:00:00;;76.819
14.10.2013;12:00:00;;12:15:00;;80.101
14.10.2013;12:15:00;;12:30:00;;77.066
14.10.2013;12:30:00;;12:45:00;;76.497
14.10.2013;12:45:00;;13:00:00;;76.584
14.10.2013;13:00:00;;13:15:00;;75.239
14.10.2013;13:15:00;;13:30:00;;74.682
14.10.2013;13:30:00;;13:45:00;;73.683
14.10.2013;13:45:00;;14:00:00;;72.468
14.10.2013;14:00:00;;14:15:00;;71.702
14.10.2013;14:15:00;;14:30:00;;71.989
14.10.2013;14:30:00;;14:45:00;;71.931
14.10.2013;14:45:00;;15:00:00;;70.765
14.10.2013;15:00:00;;15:15:00;;71.023
14.10.2013;15:15:00;;15:30:00;;71.242
14.10.2013;15:30:00;;15:45:00;;70.250
14.10.2013;15:45:00;;16:00:00;;70.456
14.10.2013;16:00:00;;16:15:00;;69.086
14.10.2013;16:15:00;;16:30:00;;69.020
14.10.2013;16:30:00;;16:45:00;;68.516
14.10.2013;16:45:00;;17:00:00;;68.894
14.10.2013;17:00:00;;17:15:00;;70.039
14.10.2013;17:15:00;;17:30:00;;70.851
14.10.2013;17:30:00;;17:45:00;;71.377
14.10.2013;17:45:00;;18:00:00;;73.397
14.10.2013;18:00:00;;18:15:00;;75.049
14.10.2013;18:15:00;;18:30:00;;78.583
14.10.2013;18:30:00;;18:45:00;;83.847
14.10.2013;18:45:00;;19:00:00;;87.608
14.10.2013;19:00:00;;19:15:00;;88.336
14.10.2013;19:15:00;;19:30:00;;87.143
14.10.2013;19:30:00;;19:45:00;;85.855
14.10.2013;19:45:00;;20:00:00;;83.849
14.10.2013;20:00:00;;20:15:00;;81.667
14.10.2013;20:15:00;;20:30:00;;79.254
14.10.2013;20:30:00;;20:45:00;;76.355
14.10.2013;20:45:00;;21:00:00;;74.142
14.10.2013;21:00:00;;21:15:00;;70.937
14.10.2013;21:15:00;;21:30:00;;68.612
14.10.2013;21:30:00;;21:45:00;;66.273
14.10.2013;21:45:00;;22:00:00;;64.487
14.10.2013;22:00:00;;22:15:00;;69.558
14.10.2013;22:15:00;;22:30:00;;67.516
14.10.2013;22:30:00;;22:45:00;;63.863
14.10.2013;22:45:00;;23:00:00;;60.203
14.10.2013;23:00:00;;23:15:00;;57.101
14.10.2013;23:15:00;;23:30:00;;54.380
14.10.2013;23:30:00;;23:45:00;;50.631
14.10.2013;23:45:00;;00:00:00;;47.762
15.10.2013;00:00:00;;00:15:00;;45.659
15.10.2013;00:15:00;;00:30:00;;42.901
15.10.2013;00:30:00;;00:45:00;;41.026
15.10.2013;00:45:00;;01:00:00;;39.660
15.10.2013;01:00:00;;01:15:00;;38.705
15.10.2013;01:15:00;;01:30:00;;37.763
15.10.2013;01:30:00;;01:45:00;;36.891
15.10.2013;01:45:00;;02:00:00;;36.401
15.10.2013;02:00:00;;02:15:00;;35.779
15.10.2013;02:15:00;;02:30:00;;35.045
15.10.2013;02:30:00;;02:45:00;;34.793
15.10.2013;02:45:00;;03:00:00;;34.574
15.10.2013;03:00:00;;03:15:00;;34.930
15.10.2013;03:15:00;;03:30:00;;35.147
15.10.2013;03:30:00;;03:45:00;;35.187
15.10.2013;03:45:00;;04:00:00;;35.395
15.10.2013;04:00:00;;04:15:00;;35.865
15.10.2013;04:15:00;;04:30:00;;36.172
15.10.2013;04:30:00;;04:45:00;;37.099
15.10.2013;04:45:00;;05:00:00;;37.986
15.10.2013;05:00:00;;05:15:00;;39.976
15.10.2013;05:15:00;;05:30:00;;41.181
15.10.2013;05:30:00;;05:45:00;;43.686
15.10.2013;05:45:00;;06:00:00;;46.294
15.10.2013;06:00:00;;06:15:00;;49.423
15.10.2013;06:15:00;;06:30:00;;53.637
15.10.2013;06:30:00;;06:45:00;;57.964
15.10.2013;06:45:00;;07:00:00;;61.557
15.10.2013;07:00:00;;07:15:00;;66.500
15.10.2013;07:15:00;;07:30:00;;67.907
15.10.2013;07:30:00;;07:45:00;;67.454
15.10.2013;07:45:00;;08:00:00;;68.756
15.10.2013;08:00:00;;08:15:00;;71.076
15.10.2013;08:15:00;;08:30:00;;72.049
15.10.2013;08:30:00;;08:45:00;;71.820
15.10.2013;08:45:00;;09:00:00;;72.311
15.10.2013;09:00:00;;09:15:00;;72.512
15.10.2013;09:15:00;;09:30:00;;72.787
15.10.2013;09:30:00;;09:45:00;;72.682
15.10.2013;09:45:00;;10:00:00;;72.901
15.10.2013;10:00:00;;10:15:00;;72.674
15.10.2013;10:15:00;;10:30:00;;73.529
15.10.2013;10:30:00;;10:45:00;;73.944
15.10.2013;10:45:00;;11:00:00;;74.627
15.10.2013;11:00:00;;11:15:00;;74.570
15.10.2013;11:15:00;;11:30:00;;75.568
15.10.2013;11:30:00;;11:45:00;;76.011
15.10.2013;11:45:00;;12:00:00;;75.071
15.10.2013;12:00:00;;12:15:00;;77.414
15.10.2013;12:15:00;;12:30:00;;75.869
15.10.2013;12:30:00;;12:45:00;;75.026
15.10.2013;12:45:00;;13:00:00;;75.219
15.10.2013;13:00:00;;13:15:00;;75.210
15.10.2013;13:15:00;;13:30:00;;75.010
15.10.2013;13:30:00;;13:45:00;;74.519
15.10.2013;13:45:00;;14:00:00;;73.841
15.10.2013;14:00:00;;14:15:00;;73.617
15.10.2013;14:15:00;;14:30:00;;73.463
15.10.2013;14:30:00;;14:45:00;;73.153
15.10.2013;14:45:00;;15:00:00;;72.465
15.10.2013;15:00:00;;15:15:00;;72.479
15.10.2013;15:15:00;;15:30:00;;72.134
15.10.2013;15:30:00;;15:45:00;;71.630
15.10.2013;15:45:00;;16:00:00;;70.729
15.10.2013;16:00:00;;16:15:00;;70.195
15.10.2013;16:15:00;;16:30:00;;71.046
15.10.2013;16:30:00;;16:45:00;;70.601
15.10.2013;16:45:00;;17:00:00;;72.034
15.10.2013;17:00:00;;17:15:00;;73.555
15.10.2013;17:15:00;;17:30:00;;74.231
15.10.2013;17:30:00;;17:45:00;;75.044
15.10.2013;17:45:00;;18:00:00;;76.198
15.10.2013;18:00:00;;18:15:00;;77.099
15.10.2013;18:15:00;;18:30:00;;78.535
15.10.2013;18:30:00;;18:45:00;;83.037
15.10.2013;18:45:00;;19:00:00;;88.965
15.10.2013;19:00:00;;19:15:00;;88.869
15.10.2013;19:15:00;;19:30:00;;87.961
15.10.2013;19:30:00;;19:45:00;;86.513
15.10.2013;19:45:00;;20:00:00;;84.552
15.10.2013;20:00:00;;20:15:00;;82.486
15.10.2013;20:15:00;;20:30:00;;80.044
15.10.2013;20:30:00;;20:45:00;;77.421
15.10.2013;20:45:00;;21:00:00;;74.915
15.10.2013;21:00:00;;21:15:00;;72.068
15.10.2013;21:15:00;;21:30:00;;69.631
15.10.2013;21:30:00;;21:45:00;;68.100
15.10.2013;21:45:00;;22:00:00;;65.614
15.10.2013;22:00:00;;22:15:00;;71.603
15.10.2013;22:15:00;;22:30:00;;70.017
15.10.2013;22:30:00;;22:45:00;;67.146
15.10.2013;22:45:00;;23:00:00;;63.121
15.10.2013;23:00:00;;23:15:00;;59.343
15.10.2013;23:15:00;;23:30:00;;55.990
15.10.2013;23:30:00;;23:45:00;;52.232
15.10.2013;23:45:00;;00:00:00;;48.980
16.10.2013;00:00:00;;00:15:00;;46.303
16.10.2013;00:15:00;;00:30:00;;43.913
16.10.2013;00:30:00;;00:45:00;;41.933
16.10.2013;00:45:00;;01:00:00;;40.578
16.10.2013;01:00:00;;01:15:00;;38.648
16.10.2013;01:15:00;;01:30:00;;38.223
16.10.2013;01:30:00;;01:45:00;;37.428
16.10.2013;01:45:00;;02:00:00;;36.872
16.10.2013;02:00:00;;02:15:00;;36.437
16.10.2013;02:15:00;;02:30:00;;36.187
16.10.2013;02:30:00;;02:45:00;;35.904
16.10.2013;02:45:00;;03:00:00;;35.730
16.10.2013;03:00:00;;03:15:00;;36.181
16.10.2013;03:15:00;;03:30:00;;36.175
16.10.2013;03:30:00;;03:45:00;;36.446
16.10.2013;03:45:00;;04:00:00;;36.650
16.10.2013;04:00:00;;04:15:00;;37.253
16.10.2013;04:15:00;;04:30:00;;37.458
16.10.2013;04:30:00;;04:45:00;;38.167
16.10.2013;04:45:00;;05:00:00;;38.949
16.10.2013;05:00:00;;05:15:00;;40.821
16.10.2013;05:15:00;;05:30:00;;42.579
16.10.2013;05:30:00;;05:45:00;;44.166
16.10.2013;05:45:00;;06:00:00;;46.700
16.10.2013;06:00:00;;06:15:00;;49.207
16.10.2013;06:15:00;;06:30:00;;53.662
16.10.2013;06:30:00;;06:45:00;;57.351
16.10.2013;06:45:00;;07:00:00;;61.929
16.10.2013;07:00:00;;07:15:00;;65.838
16.10.2013;07:15:00;;07:30:00;;67.673
16.10.2013;07:30:00;;07:45:00;;66.813
16.10.2013;07:45:00;;08:00:00;;67.879
16.10.2013;08:00:00;;08:15:00;;69.004
16.10.2013;08:15:00;;08:30:00;;69.352
16.10.2013;08:30:00;;08:45:00;;69.967
16.10.2013;08:45:00;;09:00:00;;70.717
16.10.2013;09:00:00;;09:15:00;;71.319
16.10.2013;09:15:00;;09:30:00;;71.586
16.10.2013;09:30:00;;09:45:00;;72.526
16.10.2013;09:45:00;;10:00:00;;74.379
16.10.2013;10:00:00;;10:15:00;;74.028
16.10.2013;10:15:00;;10:30:00;;73.845
16.10.2013;10:30:00;;10:45:00;;74.120
16.10.2013;10:45:00;;11:00:00;;74.806
16.10.2013;11:00:00;;11:15:00;;73.388
16.10.2013;11:15:00;;11:30:00;;74.212
16.10.2013;11:30:00;;11:45:00;;72.071
16.10.2013;11:45:00;;12:00:00;;74.150
16.10.2013;12:00:00;;12:15:00;;74.289
16.10.2013;12:15:00;;12:30:00;;77.533
16.10.2013;12:30:00;;12:45:00;;75.730
16.10.2013;12:45:00;;13:00:00;;73.791
16.10.2013;13:00:00;;13:15:00;;73.801
16.10.2013;13:15:00;;13:30:00;;73.983
16.10.2013;13:30:00;;13:45:00;;73.244
16.10.2013;13:45:00;;14:00:00;;72.708
16.10.2013;14:00:00;;14:15:00;;72.813
16.10.2013;14:15:00;;14:30:00;;72.727
16.10.2013;14:30:00;;14:45:00;;72.488
16.10.2013;14:45:00;;15:00:00;;72.048
16.10.2013;15:00:00;;15:15:00;;72.237
16.10.2013;15:15:00;;15:30:00;;72.174
16.10.2013;15:30:00;;15:45:00;;71.951
16.10.2013;15:45:00;;16:00:00;;71.665
16.10.2013;16:00:00;;16:15:00;;71.963
16.10.2013;16:15:00;;16:30:00;;72.209
16.10.2013;16:30:00;;16:45:00;;71.801
16.10.2013;16:45:00;;17:00:00;;72.591
16.10.2013;17:00:00;;17:15:00;;73.804
16.10.2013;17:15:00;;17:30:00;;74.587
16.10.2013;17:30:00;;17:45:00;;75.820
16.10.2013;17:45:00;;18:00:00;;76.974
16.10.2013;18:00:00;;18:15:00;;77.922
16.10.2013;18:15:00;;18:30:00;;79.130
16.10.2013;18:30:00;;18:45:00;;84.018
16.10.2013;18:45:00;;19:00:00;;88.047
16.10.2013;19:00:00;;19:15:00;;88.511
16.10.2013;19:15:00;;19:30:00;;87.531
16.10.2013;19:30:00;;19:45:00;;85.751
16.10.2013;19:45:00;;20:00:00;;84.182
16.10.2013;20:00:00;;20:15:00;;81.949
16.10.2013;20:15:00;;20:30:00;;79.446
16.10.2013;20:30:00;;20:45:00;;76.167
16.10.2013;20:45:00;;21:00:00;;74.243
16.10.2013;21:00:00;;21:15:00;;71.064
16.10.2013;21:15:00;;21:30:00;;68.631
16.10.2013;21:30:00;;21:45:00;;66.399
16.10.2013;21:45:00;;22:00:00;;63.732
16.10.2013;22:00:00;;22:15:00;;70.534
16.10.2013;22:15:00;;22:30:00;;69.257
16.10.2013;22:30:00;;22:45:00;;65.658
16.10.2013;22:45:00;;23:00:00;;62.119
16.10.2013;23:00:00;;23:15:00;;58.655
16.10.2013;23:15:00;;23:30:00;;55.184
16.10.2013;23:30:00;;23:45:00;;52.074
16.10.2013;23:45:00;;00:00:00;;49.120
17.10.2013;00:00:00;;00:15:00;;46.723
17.10.2013;00:15:00;;00:30:00;;44.240
17.10.2013;00:30:00;;00:45:00;;42.179
17.10.2013;00:45:00;;01:00:00;;40.740
17.10.2013;01:00:00;;01:15:00;;39.481
17.10.2013;01:15:00;;01:30:00;;37.771
17.10.2013;01:30:00;;01:45:00;;37.376
17.10.2013;01:45:00;;02:00:00;;36.861
17.10.2013;02:00:00;;02:15:00;;36.362
17.10.2013;02:15:00;;02:30:00;;36.045
17.10.2013;02:30:00;;02:45:00;;35.653
17.10.2013;02:45:00;;03:00:00;;35.729
17.10.2013;03:00:00;;03:15:00;;36.085
17.10.2013;03:15:00;;03:30:00;;36.059
17.10.2013;03:30:00;;03:45:00;;36.256
17.10.2013;03:45:00;;04:00:00;;36.612
17.10.2013;04:00:00;;04:15:00;;36.968
17.10.2013;04:15:00;;04:30:00;;37.269
17.10.2013;04:30:00;;04:45:00;;38.114
17.10.2013;04:45:00;;05:00:00;;39.026
17.10.2013;05:00:00;;05:15:00;;41.386
17.10.2013;05:15:00;;05:30:00;;42.108
17.10.2013;05:30:00;;05:45:00;;43.790
17.10.2013;05:45:00;;06:00:00;;46.712
17.10.2013;06:00:00;;06:15:00;;49.610
17.10.2013;06:15:00;;06:30:00;;53.548
17.10.2013;06:30:00;;06:45:00;;57.512
17.10.2013;06:45:00;;07:00:00;;61.775
17.10.2013;07:00:00;;07:15:00;;65.571
17.10.2013;07:15:00;;07:30:00;;67.248
17.10.2013;07:30:00;;07:45:00;;66.533
17.10.2013;07:45:00;;08:00:00;;67.751
17.10.2013;08:00:00;;08:15:00;;69.778
17.10.2013;08:15:00;;08:30:00;;70.308
17.10.2013;08:30:00;;08:45:00;;70.628
17.10.2013;08:45:00;;09:00:00;;70.459
17.10.2013;09:00:00;;09:15:00;;71.629
17.10.2013;09:15:00;;09:30:00;;71.086
17.10.2013;09:30:00;;09:45:00;;71.367
17.10.2013;09:45:00;;10:00:00;;71.873
17.10.2013;10:00:00;;10:15:00;;70.960
17.10.2013;10:15:00;;10:30:00;;72.165
17.10.2013;10:30:00;;10:45:00;;73.034
17.10.2013;10:45:00;;11:00:00;;71.352
17.10.2013;11:00:00;;11:15:00;;74.000
17.10.2013;11:15:00;;11:30:00;;74.410
17.10.2013;11:30:00;;11:45:00;;75.697
17.10.2013;11:45:00;;12:00:00;;73.777
17.10.2013;12:00:00;;12:15:00;;75.651
17.10.2013;12:15:00;;12:30:00;;73.364
17.10.2013;12:30:00;;12:45:00;;73.162
17.10.2013;12:45:00;;13:00:00;;73.363
17.10.2013;13:00:00;;13:15:00;;73.386
17.10.2013;13:15:00;;13:30:00;;72.361
17.10.2013;13:30:00;;13:45:00;;70.896
17.10.2013;13:45:00;;14:00:00;;71.667
17.10.2013;14:00:00;;14:15:00;;71.849
17.10.2013;14:15:00;;14:30:00;;72.994
17.10.2013;14:30:00;;14:45:00;;71.591
17.10.2013;14:45:00;;15:00:00;;71.201
17.10.2013;15:00:00;;15:15:00;;71.884
17.10.2013;15:15:00;;15:30:00;;70.229
17.10.2013;15:30:00;;15:45:00;;70.594
17.10.2013;15:45:00;;16:00:00;;69.675
17.10.2013;16:00:00;;16:15:00;;70.976
17.10.2013;16:15:00;;16:30:00;;71.269
17.10.2013;16:30:00;;16:45:00;;71.812
17.10.2013;16:45:00;;17:00:00;;72.014
17.10.2013;17:00:00;;17:15:00;;72.709
17.10.2013;17:15:00;;17:30:00;;73.222
17.10.2013;17:30:00;;17:45:00;;74.123
17.10.2013;17:45:00;;18:00:00;;75.079
17.10.2013;18:00:00;;18:15:00;;76.477
17.10.2013;18:15:00;;18:30:00;;79.086
17.10.2013;18:30:00;;18:45:00;;84.808
17.10.2013;18:45:00;;19:00:00;;88.038
17.10.2013;19:00:00;;19:15:00;;88.326
17.10.2013;19:15:00;;19:30:00;;86.963
17.10.2013;19:30:00;;19:45:00;;85.645
17.10.2013;19:45:00;;20:00:00;;83.681
17.10.2013;20:00:00;;20:15:00;;81.222
17.10.2013;20:15:00;;20:30:00;;78.972
17.10.2013;20:30:00;;20:45:00;;75.824
17.10.2013;20:45:00;;21:00:00;;74.483
17.10.2013;21:00:00;;21:15:00;;70.441
17.10.2013;21:15:00;;21:30:00;;67.873
17.10.2013;21:30:00;;21:45:00;;67.064
17.10.2013;21:45:00;;22:00:00;;64.216
17.10.2013;22:00:00;;22:15:00;;69.746
17.10.2013;22:15:00;;22:30:00;;67.811
17.10.2013;22:30:00;;22:45:00;;64.489
17.10.2013;22:45:00;;23:00:00;;60.688
17.10.2013;23:00:00;;23:15:00;;56.993
17.10.2013;23:15:00;;23:30:00;;53.864
17.10.2013;23:30:00;;23:45:00;;50.232
17.10.2013;23:45:00;;00:00:00;;47.466
18.10.2013;00:00:00;;00:15:00;;44.907
18.10.2013;00:15:00;;00:30:00;;42.158
18.10.2013;00:30:00;;00:45:00;;40.342
18.10.2013;00:45:00;;01:00:00;;39.563
18.10.2013;01:00:00;;01:15:00;;38.327
18.10.2013;01:15:00;;01:30:00;;37.317
18.10.2013;01:30:00;;01:45:00;;36.647
18.10.2013;01:45:00;;02:00:00;;36.157
18.10.2013;02:00:00;;02:15:00;;35.644
18.10.2013;02:15:00;;02:30:00;;35.201
18.10.2013;02:30:00;;02:45:00;;34.696
18.10.2013;02:45:00;;03:00:00;;34.537
18.10.2013;03:00:00;;03:15:00;;34.622
18.10.2013;03:15:00;;03:30:00;;34.836
18.10.2013;03:30:00;;03:45:00;;35.196
18.10.2013;03:45:00;;04:00:00;;35.556
