Netzbetreibername: ;Mainfranken Netze GmbH;;;;
17.11.2013;13:45:00;;14:00:00;;60.519
17.11.2013;14:00:00;;14:15:00;;61.985
17.11.2013;14:15:00;;14:30:00;;61.679
17.11.2013;14:30:00;;14:45:00;;59.044
17.11.2013;14:45:00;;15:00:00;;59.122
17.11.2013;15:00:00;;15:15:00;;58.768
17.11.2013;15:15:00;;15:30:00;;58.720
17.11.2013;15:30:00;;15:45:00;;59.937
17.11.2013;15:45:00;;16:00:00;;60.773
17.11.2013;16:00:00;;16:15:00;;62.816
17.11.2013;16:15:00;;16:30:00;;64.715
17.11.2013;16:30:00;;16:45:00;;65.980
17.11.2013;16:45:00;;17:00:00;;71.224
17.11.2013;17:00:00;;17:15:00;;77.978
17.11.2013;17:15:00;;17:30:00;;79.709
17.11.2013;17:30:00;;17:45:00;;81.859
17.11.2013;17:45:00;;18:00:00;;82.317
17.11.2013;18:00:00;;18:15:00;;81.763
17.11.2013;18:15:00;;18:30:00;;80.465
17.11.2013;18:30:00;;18:45:00;;79.311
17.11.2013;18:45:00;;19:00:00;;78.507
17.11.2013;19:00:00;;19:15:00;;78.070
17.11.2013;19:15:00;;19:30:00;;76.580
17.11.2013;19:30:00;;19:45:00;;76.624
17.11.2013;19:45:00;;20:00:00;;76.191
17.11.2013;20:00:00;;20:15:00;;73.590
17.11.2013;20:15:00;;20:30:00;;69.392
17.11.2013;20:30:00;;20:45:00;;68.145
17.11.2013;20:45:00;;21:00:00;;65.591
17.11.2013;21:00:00;;21:15:00;;62.970
17.11.2013;21:15:00;;21:30:00;;60.536
17.11.2013;21:30:00;;21:45:00;;60.133
17.11.2013;21:45:00;;22:00:00;;59.385
17.11.2013;22:00:00;;22:15:00;;65.674
17.11.2013;22:15:00;;22:30:00;;64.584
17.11.2013;22:30:00;;22:45:00;;60.825
17.11.2013;22:45:00;;23:00:00;;57.651
17.11.2013;23:00:00;;23:15:00;;58.400
17.11.2013;23:15:00;;23:30:00;;54.902
17.11.2013;23:30:00;;23:45:00;;50.890
17.11.2013;23:45:00;;00:00:00;;48.616
18.11.2013;00:00:00;;00:15:00;;48.822
18.11.2013;00:15:00;;00:30:00;;47.030
18.11.2013;00:30:00;;00:45:00;;44.431
18.11.2013;00:45:00;;01:00:00;;43.633
18.11.2013;01:00:00;;01:15:00;;41.726
18.11.2013;01:15:00;;01:30:00;;40.064
18.11.2013;01:30:00;;01:45:00;;39.722
18.11.2013;01:45:00;;02:00:00;;39.604
18.11.2013;02:00:00;;02:15:00;;40.608
18.11.2013;02:15:00;;02:30:00;;39.328
18.11.2013;02:30:00;;02:45:00;;39.323
18.11.2013;02:45:00;;03:00:00;;38.652
18.11.2013;03:00:00;;03:15:00;;39.630
18.11.2013;03:15:00;;03:30:00;;39.814
18.11.2013;03:30:00;;03:45:00;;39.078
18.11.2013;03:45:00;;04:00:00;;38.775
18.11.2013;04:00:00;;04:15:00;;40.104
18.11.2013;04:15:00;;04:30:00;;41.844
18.11.2013;04:30:00;;04:45:00;;42.221
18.11.2013;04:45:00;;05:00:00;;44.935
18.11.2013;05:00:00;;05:15:00;;48.314
18.11.2013;05:15:00;;05:30:00;;50.006
18.11.2013;05:30:00;;05:45:00;;51.490
18.11.2013;05:45:00;;06:00:00;;55.812
18.11.2013;06:00:00;;06:15:00;;60.794
18.11.2013;06:15:00;;06:30:00;;66.028
18.11.2013;06:30:00;;06:45:00;;70.699
18.11.2013;06:45:00;;07:00:00;;77.327
18.11.2013;07:00:00;;07:15:00;;85.733
18.11.2013;07:15:00;;07:30:00;;90.222
18.11.2013;07:30:00;;07:45:00;;91.383
18.11.2013;07:45:00;;08:00:00;;93.361
18.11.2013;08:00:00;;08:15:00;;94.884
18.11.2013;08:15:00;;08:30:00;;96.036
18.11.2013;08:30:00;;08:45:00;;95.857
18.11.2013;08:45:00;;09:00:00;;94.914
18.11.2013;09:00:00;;09:15:00;;96.834
18.11.2013;09:15:00;;09:30:00;;97.445
18.11.2013;09:30:00;;09:45:00;;98.257
18.11.2013;09:45:00;;10:00:00;;97.999
18.11.2013;10:00:00;;10:15:00;;98.492
18.11.2013;10:15:00;;10:30:00;;99.618
18.11.2013;10:30:00;;10:45:00;;99.155
18.11.2013;10:45:00;;11:00:00;;99.138
18.11.2013;11:00:00;;11:15:00;;96.525
18.11.2013;11:15:00;;11:30:00;;97.262
18.11.2013;11:30:00;;11:45:00;;98.641
18.11.2013;11:45:00;;12:00:00;;99.046
18.11.2013;12:00:00;;12:15:00;;98.946
18.11.2013;12:15:00;;12:30:00;;98.601
18.11.2013;12:30:00;;12:45:00;;95.298
18.11.2013;12:45:00;;13:00:00;;96.712
18.11.2013;13:00:00;;13:15:00;;97.026
18.11.2013;13:15:00;;13:30:00;;95.835
18.11.2013;13:30:00;;13:45:00;;94.810
18.11.2013;13:45:00;;14:00:00;;94.343
18.11.2013;14:00:00;;14:15:00;;93.204
18.11.2013;14:15:00;;14:30:00;;93.985
18.11.2013;14:30:00;;14:45:00;;93.033
18.11.2013;14:45:00;;15:00:00;;89.973
18.11.2013;15:00:00;;15:15:00;;89.349
18.11.2013;15:15:00;;15:30:00;;87.891
18.11.2013;15:30:00;;15:45:00;;87.716
18.11.2013;15:45:00;;16:00:00;;89.201
18.11.2013;16:00:00;;16:15:00;;88.594
18.11.2013;16:15:00;;16:30:00;;90.248
18.11.2013;16:30:00;;16:45:00;;92.126
18.11.2013;16:45:00;;17:00:00;;95.778
18.11.2013;17:00:00;;17:15:00;;98.353
18.11.2013;17:15:00;;17:30:00;;100.263
18.11.2013;17:30:00;;17:45:00;;100.887
18.11.2013;17:45:00;;18:00:00;;100.857
18.11.2013;18:00:00;;18:15:00;;95.879
18.11.2013;18:15:00;;18:30:00;;94.434
18.11.2013;18:30:00;;18:45:00;;96.834
18.11.2013;18:45:00;;19:00:00;;94.500
18.11.2013;19:00:00;;19:15:00;;94.164
18.11.2013;19:15:00;;19:30:00;;91.903
18.11.2013;19:30:00;;19:45:00;;88.284
18.11.2013;19:45:00;;20:00:00;;89.973
18.11.2013;20:00:00;;20:15:00;;88.375
18.11.2013;20:15:00;;20:30:00;;89.266
18.11.2013;20:30:00;;20:45:00;;92.108
18.11.2013;20:45:00;;21:00:00;;91.309
18.11.2013;21:00:00;;21:15:00;;85.991
18.11.2013;21:15:00;;21:30:00;;84.056
18.11.2013;21:30:00;;21:45:00;;82.514
18.11.2013;21:45:00;;22:00:00;;78.158
18.11.2013;22:00:00;;22:15:00;;83.650
18.11.2013;22:15:00;;22:30:00;;79.884
18.11.2013;22:30:00;;22:45:00;;76.278
18.11.2013;22:45:00;;23:00:00;;72.763
18.11.2013;23:00:00;;23:15:00;;68.215
18.11.2013;23:15:00;;23:30:00;;65.818
18.11.2013;23:30:00;;23:45:00;;61.543
18.11.2013;23:45:00;;00:00:00;;57.481
19.11.2013;00:00:00;;00:15:00;;55.029
19.11.2013;00:15:00;;00:30:00;;54.963
19.11.2013;00:30:00;;00:45:00;;54.385
19.11.2013;00:45:00;;01:00:00;;52.405
19.11.2013;01:00:00;;01:15:00;;50.701
19.11.2013;01:15:00;;01:30:00;;48.879
19.11.2013;01:30:00;;01:45:00;;48.186
19.11.2013;01:45:00;;02:00:00;;47.775
19.11.2013;02:00:00;;02:15:00;;47.941
19.11.2013;02:15:00;;02:30:00;;46.162
19.11.2013;02:30:00;;02:45:00;;46.964
19.11.2013;02:45:00;;03:00:00;;45.798
19.11.2013;03:00:00;;03:15:00;;46.114
19.11.2013;03:15:00;;03:30:00;;46.749
19.11.2013;03:30:00;;03:45:00;;46.377
19.11.2013;03:45:00;;04:00:00;;46.293
19.11.2013;04:00:00;;04:15:00;;47.222
19.11.2013;04:15:00;;04:30:00;;48.826
19.11.2013;04:30:00;;04:45:00;;49.036
19.11.2013;04:45:00;;05:00:00;;49.843
19.11.2013;05:00:00;;05:15:00;;53.667
19.11.2013;05:15:00;;05:30:00;;55.375
19.11.2013;05:30:00;;05:45:00;;58.623
19.11.2013;05:45:00;;06:00:00;;63.438
19.11.2013;06:00:00;;06:15:00;;69.890
19.11.2013;06:15:00;;06:30:00;;82.597
19.11.2013;06:30:00;;06:45:00;;84.384
19.11.2013;06:45:00;;07:00:00;;81.942
19.11.2013;07:00:00;;07:15:00;;87.061
19.11.2013;07:15:00;;07:30:00;;93.810
19.11.2013;07:30:00;;07:45:00;;95.630
19.11.2013;07:45:00;;08:00:00;;99.731
19.11.2013;08:00:00;;08:15:00;;97.637
19.11.2013;08:15:00;;08:30:00;;95.560
19.11.2013;08:30:00;;08:45:00;;96.961
19.11.2013;08:45:00;;09:00:00;;98.475
19.11.2013;09:00:00;;09:15:00;;101.507
19.11.2013;09:15:00;;09:30:00;;101.659
19.11.2013;09:30:00;;09:45:00;;102.156
19.11.2013;09:45:00;;10:00:00;;102.453
19.11.2013;10:00:00;;10:15:00;;105.135
19.11.2013;10:15:00;;10:30:00;;106.207
19.11.2013;10:30:00;;10:45:00;;106.133
19.11.2013;10:45:00;;11:00:00;;106.216
19.11.2013;11:00:00;;11:15:00;;107.070
19.11.2013;11:15:00;;11:30:00;;107.402
19.11.2013;11:30:00;;11:45:00;;107.489
19.11.2013;11:45:00;;12:00:00;;107.485
19.11.2013;12:00:00;;12:15:00;;107.184
19.11.2013;12:15:00;;12:30:00;;106.717
19.11.2013;12:30:00;;12:45:00;;105.026
19.11.2013;12:45:00;;13:00:00;;105.697
19.11.2013;13:00:00;;13:15:00;;106.011
19.11.2013;13:15:00;;13:30:00;;105.732
19.11.2013;13:30:00;;13:45:00;;105.998
19.11.2013;13:45:00;;14:00:00;;105.654
19.11.2013;14:00:00;;14:15:00;;104.428
19.11.2013;14:15:00;;14:30:00;;104.563
19.11.2013;14:30:00;;14:45:00;;104.023
19.11.2013;14:45:00;;15:00:00;;105.104
19.11.2013;15:00:00;;15:15:00;;98.497
19.11.2013;15:15:00;;15:30:00;;97.231
19.11.2013;15:30:00;;15:45:00;;99.212
19.11.2013;15:45:00;;16:00:00;;98.244
19.11.2013;16:00:00;;16:15:00;;99.435
19.11.2013;16:15:00;;16:30:00;;101.210
19.11.2013;16:30:00;;16:45:00;;103.295
19.11.2013;16:45:00;;17:00:00;;103.931
19.11.2013;17:00:00;;17:15:00;;97.005
19.11.2013;17:15:00;;17:30:00;;99.474
19.11.2013;17:30:00;;17:45:00;;100.076
19.11.2013;17:45:00;;18:00:00;;99.753
19.11.2013;18:00:00;;18:15:00;;90.109
19.11.2013;18:15:00;;18:30:00;;86.013
19.11.2013;18:30:00;;18:45:00;;87.445
19.11.2013;18:45:00;;19:00:00;;88.864
19.11.2013;19:00:00;;19:15:00;;92.069
19.11.2013;19:15:00;;19:30:00;;88.877
19.11.2013;19:30:00;;19:45:00;;84.903
19.11.2013;19:45:00;;20:00:00;;84.384
19.11.2013;20:00:00;;20:15:00;;84.637
19.11.2013;20:15:00;;20:30:00;;80.849
19.11.2013;20:30:00;;20:45:00;;83.344
19.11.2013;20:45:00;;21:00:00;;86.830
19.11.2013;21:00:00;;21:15:00;;85.109
19.11.2013;21:15:00;;21:30:00;;83.296
19.11.2013;21:30:00;;21:45:00;;80.749
19.11.2013;21:45:00;;22:00:00;;79.198
19.11.2013;22:00:00;;22:15:00;;86.109
19.11.2013;22:15:00;;22:30:00;;84.991
19.11.2013;22:30:00;;22:45:00;;81.400
19.11.2013;22:45:00;;23:00:00;;75.867
19.11.2013;23:00:00;;23:15:00;;73.590
19.11.2013;23:15:00;;23:30:00;;70.293
19.11.2013;23:30:00;;23:45:00;;67.257
19.11.2013;23:45:00;;00:00:00;;63.976
20.11.2013;00:00:00;;00:15:00;;59.477
20.11.2013;00:15:00;;00:30:00;;56.982
20.11.2013;00:30:00;;00:45:00;;53.969
20.11.2013;00:45:00;;01:00:00;;51.612
20.11.2013;01:00:00;;01:15:00;;50.627
20.11.2013;01:15:00;;01:30:00;;49.935
20.11.2013;01:30:00;;01:45:00;;49.431
20.11.2013;01:45:00;;02:00:00;;47.972
20.11.2013;02:00:00;;02:15:00;;48.594
20.11.2013;02:15:00;;02:30:00;;49.536
20.11.2013;02:30:00;;02:45:00;;48.743
20.11.2013;02:45:00;;03:00:00;;50.057
20.11.2013;03:00:00;;03:15:00;;49.869
20.11.2013;03:15:00;;03:30:00;;52.234
20.11.2013;03:30:00;;03:45:00;;51.030
20.11.2013;03:45:00;;04:00:00;;48.958
20.11.2013;04:00:00;;04:15:00;;50.281
20.11.2013;04:15:00;;04:30:00;;50.136
20.11.2013;04:30:00;;04:45:00;;51.674
20.11.2013;04:45:00;;05:00:00;;53.456
20.11.2013;05:00:00;;05:15:00;;55.283
20.11.2013;05:15:00;;05:30:00;;58.269
20.11.2013;05:30:00;;05:45:00;;61.635
20.11.2013;05:45:00;;06:00:00;;65.245
20.11.2013;06:00:00;;06:15:00;;67.109
20.11.2013;06:15:00;;06:30:00;;74.241
20.11.2013;06:30:00;;06:45:00;;77.524
20.11.2013;06:45:00;;07:00:00;;80.627
20.11.2013;07:00:00;;07:15:00;;85.620
20.11.2013;07:15:00;;07:30:00;;88.541
20.11.2013;07:30:00;;07:45:00;;93.247
20.11.2013;07:45:00;;08:00:00;;97.445
20.11.2013;08:00:00;;08:15:00;;96.132
20.11.2013;08:15:00;;08:30:00;;94.456
20.11.2013;08:30:00;;08:45:00;;95.233
20.11.2013;08:45:00;;09:00:00;;97.511
20.11.2013;09:00:00;;09:15:00;;99.984
20.11.2013;09:15:00;;09:30:00;;103.704
20.11.2013;09:30:00;;09:45:00;;102.017
20.11.2013;09:45:00;;10:00:00;;104.132
20.11.2013;10:00:00;;10:15:00;;106.351
20.11.2013;10:15:00;;10:30:00;;104.790
20.11.2013;10:30:00;;10:45:00;;105.671
20.11.2013;10:45:00;;11:00:00;;105.514
20.11.2013;11:00:00;;11:15:00;;105.488
20.11.2013;11:15:00;;11:30:00;;104.664
20.11.2013;11:30:00;;11:45:00;;104.175
20.11.2013;11:45:00;;12:00:00;;102.976
20.11.2013;12:00:00;;12:15:00;;105.148
20.11.2013;12:15:00;;12:30:00;;101.890
20.11.2013;12:30:00;;12:45:00;;101.014
20.11.2013;12:45:00;;13:00:00;;103.281
20.11.2013;13:00:00;;13:15:00;;102.244
20.11.2013;13:15:00;;13:30:00;;100.133
20.11.2013;13:30:00;;13:45:00;;96.904
20.11.2013;13:45:00;;14:00:00;;96.664
20.11.2013;14:00:00;;14:15:00;;101.035
20.11.2013;14:15:00;;14:30:00;;101.930
20.11.2013;14:30:00;;14:45:00;;100.791
20.11.2013;14:45:00;;15:00:00;;98.806
20.11.2013;15:00:00;;15:15:00;;98.143
20.11.2013;15:15:00;;15:30:00;;97.498
20.11.2013;15:30:00;;15:45:00;;99.688
20.11.2013;15:45:00;;16:00:00;;99.928
20.11.2013;16:00:00;;16:15:00;;96.455
20.11.2013;16:15:00;;16:30:00;;98.654
20.11.2013;16:30:00;;16:45:00;;97.306
20.11.2013;16:45:00;;17:00:00;;101.834
20.11.2013;17:00:00;;17:15:00;;100.342
20.11.2013;17:15:00;;17:30:00;;102.941
20.11.2013;17:30:00;;17:45:00;;103.159
20.11.2013;17:45:00;;18:00:00;;103.146
20.11.2013;18:00:00;;18:15:00;;95.927
20.11.2013;18:15:00;;18:30:00;;90.323
20.11.2013;18:30:00;;18:45:00;;91.047
20.11.2013;18:45:00;;19:00:00;;89.786
20.11.2013;19:00:00;;19:15:00;;94.465
20.11.2013;19:15:00;;19:30:00;;91.981
20.11.2013;19:30:00;;19:45:00;;88.340
20.11.2013;19:45:00;;20:00:00;;84.095
20.11.2013;20:00:00;;20:15:00;;84.091
20.11.2013;20:15:00;;20:30:00;;79.635
20.11.2013;20:30:00;;20:45:00;;75.028
20.11.2013;20:45:00;;21:00:00;;75.618
20.11.2013;21:00:00;;21:15:00;;74.858
20.11.2013;21:15:00;;21:30:00;;85.297
20.11.2013;21:30:00;;21:45:00;;83.493
20.11.2013;21:45:00;;22:00:00;;79.408
20.11.2013;22:00:00;;22:15:00;;85.982
20.11.2013;22:15:00;;22:30:00;;84.895
20.11.2013;22:30:00;;22:45:00;;81.784
20.11.2013;22:45:00;;23:00:00;;77.074
20.11.2013;23:00:00;;23:15:00;;72.462
20.11.2013;23:15:00;;23:30:00;;69.296
20.11.2013;23:30:00;;23:45:00;;65.862
20.11.2013;23:45:00;;00:00:00;;62.584
21.11.2013;00:00:00;;00:15:00;;58.514
21.11.2013;00:15:00;;00:30:00;;56.592
21.11.2013;00:30:00;;00:45:00;;54.472
21.11.2013;00:45:00;;01:00:00;;52.808
21.11.2013;01:00:00;;01:15:00;;50.872
21.11.2013;01:15:00;;01:30:00;;50.728
21.11.2013;01:30:00;;01:45:00;;48.362
21.11.2013;01:45:00;;02:00:00;;47.100
21.11.2013;02:00:00;;02:15:00;;47.739
21.11.2013;02:15:00;;02:30:00;;46.635
21.11.2013;02:30:00;;02:45:00;;46.889
21.11.2013;02:45:00;;03:00:00;;47.967
21.11.2013;03:00:00;;03:15:00;;46.793
21.11.2013;03:15:00;;03:30:00;;46.372
21.11.2013;03:30:00;;03:45:00;;46.219
21.11.2013;03:45:00;;04:00:00;;46.876
21.11.2013;04:00:00;;04:15:00;;46.271
21.11.2013;04:15:00;;04:30:00;;47.941
21.11.2013;04:30:00;;04:45:00;;49.992
21.11.2013;04:45:00;;05:00:00;;49.291
21.11.2013;05:00:00;;05:15:00;;52.659
21.11.2013;05:15:00;;05:30:00;;54.945
21.11.2013;05:30:00;;05:45:00;;58.216
21.11.2013;05:45:00;;06:00:00;;63.433
21.11.2013;06:00:00;;06:15:00;;70.385
21.11.2013;06:15:00;;06:30:00;;79.683
21.11.2013;06:30:00;;06:45:00;;80.417
21.11.2013;06:45:00;;07:00:00;;80.544
21.11.2013;07:00:00;;07:15:00;;87.585
21.11.2013;07:15:00;;07:30:00;;92.064
21.11.2013;07:30:00;;07:45:00;;92.497
21.11.2013;07:45:00;;08:00:00;;94.709
21.11.2013;08:00:00;;08:15:00;;95.499
21.11.2013;08:15:00;;08:30:00;;92.169
21.11.2013;08:30:00;;08:45:00;;93.199
21.11.2013;08:45:00;;09:00:00;;93.706
21.11.2013;09:00:00;;09:15:00;;93.692
21.11.2013;09:15:00;;09:30:00;;93.719
21.11.2013;09:30:00;;09:45:00;;93.972
21.11.2013;09:45:00;;10:00:00;;95.866
21.11.2013;10:00:00;;10:15:00;;92.697
21.11.2013;10:15:00;;10:30:00;;88.829
21.11.2013;10:30:00;;10:45:00;;88.057
21.11.2013;10:45:00;;11:00:00;;88.886
21.11.2013;11:00:00;;11:15:00;;98.414
21.11.2013;11:15:00;;11:30:00;;106.107
21.11.2013;11:30:00;;11:45:00;;106.674
21.11.2013;11:45:00;;12:00:00;;106.861
21.11.2013;12:00:00;;12:15:00;;107.641
21.11.2013;12:15:00;;12:30:00;;108.435
21.11.2013;12:30:00;;12:45:00;;108.038
21.11.2013;12:45:00;;13:00:00;;107.746
21.11.2013;13:00:00;;13:15:00;;105.967
21.11.2013;13:15:00;;13:30:00;;104.882
21.11.2013;13:30:00;;13:45:00;;103.020
21.11.2013;13:45:00;;14:00:00;;103.063
21.11.2013;14:00:00;;14:15:00;;103.883
21.11.2013;14:15:00;;14:30:00;;101.284
21.11.2013;14:30:00;;14:45:00;;101.738
21.11.2013;14:45:00;;15:00:00;;101.066
21.11.2013;15:00:00;;15:15:00;;103.273
21.11.2013;15:15:00;;15:30:00;;104.690
21.11.2013;15:30:00;;15:45:00;;104.036
21.11.2013;15:45:00;;16:00:00;;103.133
21.11.2013;16:00:00;;16:15:00;;102.562
21.11.2013;16:15:00;;16:30:00;;102.113
21.11.2013;16:30:00;;16:45:00;;102.623
21.11.2013;16:45:00;;17:00:00;;104.616
21.11.2013;17:00:00;;17:15:00;;103.495
21.11.2013;17:15:00;;17:30:00;;102.322
21.11.2013;17:30:00;;17:45:00;;102.885
21.11.2013;17:45:00;;18:00:00;;100.377
21.11.2013;18:00:00;;18:15:00;;99.539
21.11.2013;18:15:00;;18:30:00;;98.060
21.11.2013;18:30:00;;18:45:00;;98.396
21.11.2013;18:45:00;;19:00:00;;96.149
21.11.2013;19:00:00;;19:15:00;;96.001
21.11.2013;19:15:00;;19:30:00;;92.331
21.11.2013;19:30:00;;19:45:00;;90.061
21.11.2013;19:45:00;;20:00:00;;87.367
21.11.2013;20:00:00;;20:15:00;;83.043
21.11.2013;20:15:00;;20:30:00;;80.443
21.11.2013;20:30:00;;20:45:00;;78.507
21.11.2013;20:45:00;;21:00:00;;78.197
21.11.2013;21:00:00;;21:15:00;;80.378
21.11.2013;21:15:00;;21:30:00;;81.570
21.11.2013;21:30:00;;21:45:00;;78.652
21.11.2013;21:45:00;;22:00:00;;76.645
21.11.2013;22:00:00;;22:15:00;;84.593
21.11.2013;22:15:00;;22:30:00;;84.047
21.11.2013;22:30:00;;22:45:00;;80.959
21.11.2013;22:45:00;;23:00:00;;78.236
21.11.2013;23:00:00;;23:15:00;;74.871
21.11.2013;23:15:00;;23:30:00;;69.764
21.11.2013;23:30:00;;23:45:00;;66.947
21.11.2013;23:45:00;;00:00:00;;63.910
22.11.2013;00:00:00;;00:15:00;;61.587
22.11.2013;00:15:00;;00:30:00;;58.606
22.11.2013;00:30:00;;00:45:00;;56.693
22.11.2013;00:45:00;;01:00:00;;54.652
22.11.2013;01:00:00;;01:15:00;;52.142
22.11.2013;01:15:00;;01:30:00;;50.692
22.11.2013;01:30:00;;01:45:00;;49.974
22.11.2013;01:45:00;;02:00:00;;48.051
22.11.2013;02:00:00;;02:15:00;;47.661
22.11.2013;02:15:00;;02:30:00;;46.622
22.11.2013;02:30:00;;02:45:00;;45.496
22.11.2013;02:45:00;;03:00:00;;44.532
22.11.2013;03:00:00;;03:15:00;;44.667
22.11.2013;03:15:00;;03:30:00;;44.637
22.11.2013;03:30:00;;03:45:00;;45.496
22.11.2013;03:45:00;;04:00:00;;46.705
22.11.2013;04:00:00;;04:15:00;;46.359
22.11.2013;04:15:00;;04:30:00;;46.087
22.11.2013;04:30:00;;04:45:00;;46.968
22.11.2013;04:45:00;;05:00:00;;48.629
22.11.2013;05:00:00;;05:15:00;;53.741
22.11.2013;05:15:00;;05:30:00;;56.202
22.11.2013;05:30:00;;05:45:00;;58.461
22.11.2013;05:45:00;;06:00:00;;61.473
22.11.2013;06:00:00;;06:15:00;;67.717
22.11.2013;06:15:00;;06:30:00;;74.928
22.11.2013;06:30:00;;06:45:00;;79.185
22.11.2013;06:45:00;;07:00:00;;84.589
22.11.2013;07:00:00;;07:15:00;;88.877
22.11.2013;07:15:00;;07:30:00;;94.173
22.11.2013;07:30:00;;07:45:00;;94.526
22.11.2013;07:45:00;;08:00:00;;95.115
22.11.2013;08:00:00;;08:15:00;;98.100
22.11.2013;08:15:00;;08:30:00;;97.755
22.11.2013;08:30:00;;08:45:00;;96.145
22.11.2013;08:45:00;;09:00:00;;99.278
22.11.2013;09:00:00;;09:15:00;;95.809
22.11.2013;09:15:00;;09:30:00;;95.408
22.11.2013;09:30:00;;09:45:00;;97.951
22.11.2013;09:45:00;;10:00:00;;97.794
22.11.2013;10:00:00;;10:15:00;;96.830
22.11.2013;10:15:00;;10:30:00;;93.204
22.11.2013;10:30:00;;10:45:00;;93.596
22.11.2013;10:45:00;;11:00:00;;93.509
22.11.2013;11:00:00;;11:15:00;;93.854
22.11.2013;11:15:00;;11:30:00;;92.815
22.11.2013;11:30:00;;11:45:00;;93.426
22.11.2013;11:45:00;;12:00:00;;97.026
22.11.2013;12:00:00;;12:15:00;;99.134
22.11.2013;12:15:00;;12:30:00;;96.560
22.11.2013;12:30:00;;12:45:00;;97.127
22.11.2013;12:45:00;;13:00:00;;96.538
22.11.2013;13:00:00;;13:15:00;;98.689
22.11.2013;13:15:00;;13:30:00;;95.534
22.11.2013;13:30:00;;13:45:00;;94.234
22.11.2013;13:45:00;;14:00:00;;94.190
22.11.2013;14:00:00;;14:15:00;;94.875
22.11.2013;14:15:00;;14:30:00;;93.348
22.11.2013;14:30:00;;14:45:00;;92.632
22.11.2013;14:45:00;;15:00:00;;91.440
22.11.2013;15:00:00;;15:15:00;;91.300
22.11.2013;15:15:00;;15:30:00;;91.798
22.11.2013;15:30:00;;15:45:00;;91.650
22.11.2013;15:45:00;;16:00:00;;91.576
22.11.2013;16:00:00;;16:15:00;;92.998
22.11.2013;16:15:00;;16:30:00;;95.154
22.11.2013;16:30:00;;16:45:00;;95.386
22.11.2013;16:45:00;;17:00:00;;98.676
22.11.2013;17:00:00;;17:15:00;;96.909
22.11.2013;17:15:00;;17:30:00;;100.207
22.11.2013;17:30:00;;17:45:00;;99.125
22.11.2013;17:45:00;;18:00:00;;97.999
22.11.2013;18:00:00;;18:15:00;;93.819
22.11.2013;18:15:00;;18:30:00;;93.745
22.11.2013;18:30:00;;18:45:00;;93.972
22.11.2013;18:45:00;;19:00:00;;92.597
22.11.2013;19:00:00;;19:15:00;;90.375
22.11.2013;19:15:00;;19:30:00;;87.284
22.11.2013;19:30:00;;19:45:00;;85.310
22.11.2013;19:45:00;;20:00:00;;84.305
22.11.2013;20:00:00;;20:15:00;;83.021
22.11.2013;20:15:00;;20:30:00;;83.558
22.11.2013;20:30:00;;20:45:00;;84.327
22.11.2013;20:45:00;;21:00:00;;82.457
22.11.2013;21:00:00;;21:15:00;;79.137
22.11.2013;21:15:00;;21:30:00;;76.847
22.11.2013;21:30:00;;21:45:00;;74.884
22.11.2013;21:45:00;;22:00:00;;72.768
22.11.2013;22:00:00;;22:15:00;;79.740
22.11.2013;22:15:00;;22:30:00;;78.874
22.11.2013;22:30:00;;22:45:00;;76.571
22.11.2013;22:45:00;;23:00:00;;74.967
22.11.2013;23:00:00;;23:15:00;;70.498
22.11.2013;23:15:00;;23:30:00;;69.046
22.11.2013;23:30:00;;23:45:00;;67.542
22.11.2013;23:45:00;;00:00:00;;61.665
23.11.2013;00:00:00;;00:15:00;;58.593
23.11.2013;00:15:00;;00:30:00;;56.268
23.11.2013;00:30:00;;00:45:00;;53.864
23.11.2013;00:45:00;;01:00:00;;51.520
23.11.2013;01:00:00;;01:15:00;;49.680
23.11.2013;01:15:00;;01:30:00;;47.722
23.11.2013;01:30:00;;01:45:00;;45.224
23.11.2013;01:45:00;;02:00:00;;43.629
23.11.2013;02:00:00;;02:15:00;;41.972
23.11.2013;02:15:00;;02:30:00;;41.419
23.11.2013;02:30:00;;02:45:00;;41.730
23.11.2013;02:45:00;;03:00:00;;40.411
23.11.2013;03:00:00;;03:15:00;;40.573
23.11.2013;03:15:00;;03:30:00;;40.748
23.11.2013;03:30:00;;03:45:00;;40.582
23.11.2013;03:45:00;;04:00:00;;40.380
23.11.2013;04:00:00;;04:15:00;;41.577
23.11.2013;04:15:00;;04:30:00;;41.130
23.11.2013;04:30:00;;04:45:00;;41.954
23.11.2013;04:45:00;;05:00:00;;43.414
23.11.2013;05:00:00;;05:15:00;;44.220
23.11.2013;05:15:00;;05:30:00;;43.598
23.11.2013;05:30:00;;05:45:00;;44.159
23.11.2013;05:45:00;;06:00:00;;45.632
23.11.2013;06:00:00;;06:15:00;;46.109
23.11.2013;06:15:00;;06:30:00;;48.778
23.11.2013;06:30:00;;06:45:00;;51.236
23.11.2013;06:45:00;;07:00:00;;53.789
23.11.2013;07:00:00;;07:15:00;;56.820
23.11.2013;07:15:00;;07:30:00;;59.284
23.11.2013;07:30:00;;07:45:00;;60.103
23.11.2013;07:45:00;;08:00:00;;62.208
23.11.2013;08:00:00;;08:15:00;;64.860
23.11.2013;08:15:00;;08:30:00;;67.039
23.11.2013;08:30:00;;08:45:00;;69.742
23.11.2013;08:45:00;;09:00:00;;72.134
23.11.2013;09:00:00;;09:15:00;;76.226
