Netzbetreibername: ;Mainfranken Netze GmbH;;;;
13.11.2012;19:30:00;;19:45:00;;77.775
13.11.2012;19:45:00;;20:00:00;;76.299
13.11.2012;20:00:00;;20:15:00;;73.987
13.11.2012;20:15:00;;20:30:00;;71.083
13.11.2012;20:30:00;;20:45:00;;67.999
13.11.2012;20:45:00;;21:00:00;;65.083
13.11.2012;21:00:00;;21:15:00;;61.422
13.11.2012;21:15:00;;21:30:00;;59.310
13.11.2012;21:30:00;;21:45:00;;57.323
13.11.2012;21:45:00;;22:00:00;;55.240
13.11.2012;22:00:00;;22:15:00;;58.373
13.11.2012;22:15:00;;22:30:00;;56.841
13.11.2012;22:30:00;;22:45:00;;54.123
13.11.2012;22:45:00;;23:00:00;;51.325
13.11.2012;23:00:00;;23:15:00;;48.566
13.11.2012;23:15:00;;23:30:00;;45.617
13.11.2012;23:30:00;;23:45:00;;42.951
13.11.2012;23:45:00;;00:00:00;;40.333
14.11.2012;00:00:00;;00:15:00;;37.680
14.11.2012;00:15:00;;00:30:00;;35.109
14.11.2012;00:30:00;;00:45:00;;32.641
14.11.2012;00:45:00;;01:00:00;;30.516
14.11.2012;01:00:00;;01:15:00;;28.851
14.11.2012;01:15:00;;01:30:00;;26.831
14.11.2012;01:30:00;;01:45:00;;25.954
14.11.2012;01:45:00;;02:00:00;;25.038
14.11.2012;02:00:00;;02:15:00;;24.216
14.11.2012;02:15:00;;02:30:00;;23.538
14.11.2012;02:30:00;;02:45:00;;23.377
14.11.2012;02:45:00;;03:00:00;;23.211
14.11.2012;03:00:00;;03:15:00;;23.078
14.11.2012;03:15:00;;03:30:00;;23.002
14.11.2012;03:30:00;;03:45:00;;22.903
14.11.2012;03:45:00;;04:00:00;;23.719
14.11.2012;04:00:00;;04:15:00;;24.120
14.11.2012;04:15:00;;04:30:00;;24.408
14.11.2012;04:30:00;;04:45:00;;25.206
14.11.2012;04:45:00;;05:00:00;;25.942
14.11.2012;05:00:00;;05:15:00;;26.736
14.11.2012;05:15:00;;05:30:00;;28.321
14.11.2012;05:30:00;;05:45:00;;30.108
14.11.2012;05:45:00;;06:00:00;;30.646
14.11.2012;06:00:00;;06:15:00;;32.612
14.11.2012;06:15:00;;06:30:00;;37.500
14.11.2012;06:30:00;;06:45:00;;42.593
14.11.2012;06:45:00;;07:00:00;;47.087
14.11.2012;07:00:00;;07:15:00;;52.542
14.11.2012;07:15:00;;07:30:00;;53.783
14.11.2012;07:30:00;;07:45:00;;58.601
14.11.2012;07:45:00;;08:00:00;;62.740
14.11.2012;08:00:00;;08:15:00;;66.019
14.11.2012;08:15:00;;08:30:00;;68.426
14.11.2012;08:30:00;;08:45:00;;69.945
14.11.2012;08:45:00;;09:00:00;;70.648
14.11.2012;09:00:00;;09:15:00;;70.554
14.11.2012;09:15:00;;09:30:00;;69.991
14.11.2012;09:30:00;;09:45:00;;69.184
14.11.2012;09:45:00;;10:00:00;;68.517
14.11.2012;10:00:00;;10:15:00;;68.209
14.11.2012;10:15:00;;10:30:00;;68.161
14.11.2012;10:30:00;;10:45:00;;68.283
14.11.2012;10:45:00;;11:00:00;;68.460
14.11.2012;11:00:00;;11:15:00;;68.574
14.11.2012;11:15:00;;11:30:00;;68.662
14.11.2012;11:30:00;;11:45:00;;68.814
14.11.2012;11:45:00;;12:00:00;;69.123
14.11.2012;12:00:00;;12:15:00;;69.583
14.11.2012;12:15:00;;12:30:00;;69.968
14.11.2012;12:30:00;;12:45:00;;69.910
14.11.2012;12:45:00;;13:00:00;;69.175
14.11.2012;13:00:00;;13:15:00;;67.536
14.11.2012;13:15:00;;13:30:00;;65.351
14.11.2012;13:30:00;;13:45:00;;63.384
14.11.2012;13:45:00;;14:00:00;;61.543
14.11.2012;14:00:00;;14:15:00;;60.440
14.11.2012;14:15:00;;14:30:00;;59.983
14.11.2012;14:30:00;;14:45:00;;59.897
14.11.2012;14:45:00;;15:00:00;;59.885
14.11.2012;15:00:00;;15:15:00;;59.770
14.11.2012;15:15:00;;15:30:00;;59.534
14.11.2012;15:30:00;;15:45:00;;59.142
14.11.2012;15:45:00;;16:00:00;;58.689
14.11.2012;16:00:00;;16:15:00;;58.162
14.11.2012;16:15:00;;16:30:00;;57.761
14.11.2012;16:30:00;;16:45:00;;57.363
14.11.2012;16:45:00;;17:00:00;;61.882
14.11.2012;17:00:00;;17:15:00;;63.034
14.11.2012;17:15:00;;17:30:00;;64.761
14.11.2012;17:30:00;;17:45:00;;66.893
14.11.2012;17:45:00;;18:00:00;;69.259
14.11.2012;18:00:00;;18:15:00;;71.689
14.11.2012;18:15:00;;18:30:00;;73.968
14.11.2012;18:30:00;;18:45:00;;75.949
14.11.2012;18:45:00;;19:00:00;;77.479
14.11.2012;19:00:00;;19:15:00;;78.385
14.11.2012;19:15:00;;19:30:00;;78.589
14.11.2012;19:30:00;;19:45:00;;77.989
14.11.2012;19:45:00;;20:00:00;;76.510
14.11.2012;20:00:00;;20:15:00;;74.191
14.11.2012;20:15:00;;20:30:00;;71.278
14.11.2012;20:30:00;;20:45:00;;68.184
14.11.2012;20:45:00;;21:00:00;;65.259
14.11.2012;21:00:00;;21:15:00;;61.590
14.11.2012;21:15:00;;21:30:00;;59.472
14.11.2012;21:30:00;;21:45:00;;57.479
14.11.2012;21:45:00;;22:00:00;;55.390
14.11.2012;22:00:00;;22:15:00;;58.517
14.11.2012;22:15:00;;22:30:00;;56.978
14.11.2012;22:30:00;;22:45:00;;54.251
14.11.2012;22:45:00;;23:00:00;;51.445
14.11.2012;23:00:00;;23:15:00;;48.676
14.11.2012;23:15:00;;23:30:00;;45.719
14.11.2012;23:30:00;;23:45:00;;43.043
14.11.2012;23:45:00;;00:00:00;;40.417
15.11.2012;00:00:00;;00:15:00;;37.757
15.11.2012;00:15:00;;00:30:00;;35.177
15.11.2012;00:30:00;;00:45:00;;32.703
15.11.2012;00:45:00;;01:00:00;;30.572
15.11.2012;01:00:00;;01:15:00;;28.903
15.11.2012;01:15:00;;01:30:00;;26.881
15.11.2012;01:30:00;;01:45:00;;26.001
15.11.2012;01:45:00;;02:00:00;;25.085
15.11.2012;02:00:00;;02:15:00;;24.261
15.11.2012;02:15:00;;02:30:00;;23.583
15.11.2012;02:30:00;;02:45:00;;23.421
15.11.2012;02:45:00;;03:00:00;;23.255
15.11.2012;03:00:00;;03:15:00;;23.121
15.11.2012;03:15:00;;03:30:00;;23.046
15.11.2012;03:30:00;;03:45:00;;22.946
15.11.2012;03:45:00;;04:00:00;;23.762
15.11.2012;04:00:00;;04:15:00;;24.163
15.11.2012;04:15:00;;04:30:00;;24.451
15.11.2012;04:30:00;;04:45:00;;25.250
15.11.2012;04:45:00;;05:00:00;;25.988
15.11.2012;05:00:00;;05:15:00;;26.782
15.11.2012;05:15:00;;05:30:00;;28.370
15.11.2012;05:30:00;;05:45:00;;30.161
15.11.2012;05:45:00;;06:00:00;;30.709
15.11.2012;06:00:00;;06:15:00;;32.688
15.11.2012;06:15:00;;06:30:00;;37.594
15.11.2012;06:30:00;;06:45:00;;42.703
15.11.2012;06:45:00;;07:00:00;;47.213
15.11.2012;07:00:00;;07:15:00;;52.678
15.11.2012;07:15:00;;07:30:00;;53.928
15.11.2012;07:30:00;;07:45:00;;58.751
15.11.2012;07:45:00;;08:00:00;;62.892
15.11.2012;08:00:00;;08:15:00;;66.171
15.11.2012;08:15:00;;08:30:00;;68.578
15.11.2012;08:30:00;;08:45:00;;70.095
15.11.2012;08:45:00;;09:00:00;;70.796
15.11.2012;09:00:00;;09:15:00;;70.699
15.11.2012;09:15:00;;09:30:00;;70.131
15.11.2012;09:30:00;;09:45:00;;69.321
15.11.2012;09:45:00;;10:00:00;;68.651
15.11.2012;10:00:00;;10:15:00;;68.341
15.11.2012;10:15:00;;10:30:00;;68.292
15.11.2012;10:30:00;;10:45:00;;68.414
15.11.2012;10:45:00;;11:00:00;;68.591
15.11.2012;11:00:00;;11:15:00;;68.705
15.11.2012;11:15:00;;11:30:00;;68.794
15.11.2012;11:30:00;;11:45:00;;68.948
15.11.2012;11:45:00;;12:00:00;;69.260
15.11.2012;12:00:00;;12:15:00;;69.725
15.11.2012;12:15:00;;12:30:00;;70.114
15.11.2012;12:30:00;;12:45:00;;70.059
15.11.2012;12:45:00;;13:00:00;;69.327
15.11.2012;13:00:00;;13:15:00;;67.687
15.11.2012;13:15:00;;13:30:00;;65.500
15.11.2012;13:30:00;;13:45:00;;63.528
15.11.2012;13:45:00;;14:00:00;;61.682
15.11.2012;14:00:00;;14:15:00;;60.575
15.11.2012;14:15:00;;14:30:00;;60.114
15.11.2012;14:30:00;;14:45:00;;60.025
15.11.2012;14:45:00;;15:00:00;;60.009
15.11.2012;15:00:00;;15:15:00;;59.891
15.11.2012;15:15:00;;15:30:00;;59.652
15.11.2012;15:30:00;;15:45:00;;59.258
15.11.2012;15:45:00;;16:00:00;;58.805
15.11.2012;16:00:00;;16:15:00;;58.276
15.11.2012;16:15:00;;16:30:00;;57.877
15.11.2012;16:30:00;;16:45:00;;57.482
15.11.2012;16:45:00;;17:00:00;;62.006
15.11.2012;17:00:00;;17:15:00;;63.166
15.11.2012;17:15:00;;17:30:00;;64.901
15.11.2012;17:30:00;;17:45:00;;67.043
15.11.2012;17:45:00;;18:00:00;;69.420
15.11.2012;18:00:00;;18:15:00;;71.861
15.11.2012;18:15:00;;18:30:00;;74.151
15.11.2012;18:30:00;;18:45:00;;76.142
15.11.2012;18:45:00;;19:00:00;;77.681
15.11.2012;19:00:00;;19:15:00;;78.594
15.11.2012;19:15:00;;19:30:00;;78.802
15.11.2012;19:30:00;;19:45:00;;78.202
15.11.2012;19:45:00;;20:00:00;;76.721
15.11.2012;20:00:00;;20:15:00;;74.395
15.11.2012;20:15:00;;20:30:00;;71.472
15.11.2012;20:30:00;;20:45:00;;68.369
15.11.2012;20:45:00;;21:00:00;;65.434
15.11.2012;21:00:00;;21:15:00;;61.757
15.11.2012;21:15:00;;21:30:00;;59.633
15.11.2012;21:30:00;;21:45:00;;57.635
15.11.2012;21:45:00;;22:00:00;;55.540
15.11.2012;22:00:00;;22:15:00;;58.660
15.11.2012;22:15:00;;22:30:00;;57.113
15.11.2012;22:30:00;;22:45:00;;54.379
15.11.2012;22:45:00;;23:00:00;;51.564
15.11.2012;23:00:00;;23:15:00;;48.786
15.11.2012;23:15:00;;23:30:00;;45.821
15.11.2012;23:30:00;;23:45:00;;43.137
15.11.2012;23:45:00;;00:00:00;;40.502
16.11.2012;00:00:00;;00:15:00;;37.833
16.11.2012;00:15:00;;00:30:00;;35.245
16.11.2012;00:30:00;;00:45:00;;32.765
16.11.2012;00:45:00;;01:00:00;;30.628
16.11.2012;01:00:00;;01:15:00;;28.955
16.11.2012;01:15:00;;01:30:00;;26.930
16.11.2012;01:30:00;;01:45:00;;26.049
16.11.2012;01:45:00;;02:00:00;;25.130
16.11.2012;02:00:00;;02:15:00;;24.306
16.11.2012;02:15:00;;02:30:00;;23.627
16.11.2012;02:30:00;;02:45:00;;23.465
16.11.2012;02:45:00;;03:00:00;;23.299
16.11.2012;03:00:00;;03:15:00;;23.165
16.11.2012;03:15:00;;03:30:00;;23.089
16.11.2012;03:30:00;;03:45:00;;22.990
16.11.2012;03:45:00;;04:00:00;;23.806
16.11.2012;04:00:00;;04:15:00;;24.206
16.11.2012;04:15:00;;04:30:00;;24.495
16.11.2012;04:30:00;;04:45:00;;25.295
16.11.2012;04:45:00;;05:00:00;;26.033
16.11.2012;05:00:00;;05:15:00;;26.828
16.11.2012;05:15:00;;05:30:00;;28.418
16.11.2012;05:30:00;;05:45:00;;30.215
16.11.2012;05:45:00;;06:00:00;;30.772
16.11.2012;06:00:00;;06:15:00;;32.766
16.11.2012;06:15:00;;06:30:00;;37.687
16.11.2012;06:30:00;;06:45:00;;42.813
16.11.2012;06:45:00;;07:00:00;;47.338
16.11.2012;07:00:00;;07:15:00;;52.815
16.11.2012;07:15:00;;07:30:00;;58.098
16.11.2012;07:30:00;;07:45:00;;58.900
16.11.2012;07:45:00;;08:00:00;;63.044
16.11.2012;08:00:00;;08:15:00;;66.323
16.11.2012;08:15:00;;08:30:00;;68.729
16.11.2012;08:30:00;;08:45:00;;70.245
16.11.2012;08:45:00;;09:00:00;;70.943
16.11.2012;09:00:00;;09:15:00;;70.842
16.11.2012;09:15:00;;09:30:00;;70.273
16.11.2012;09:30:00;;09:45:00;;69.457
16.11.2012;09:45:00;;10:00:00;;68.784
16.11.2012;10:00:00;;10:15:00;;68.474
16.11.2012;10:15:00;;10:30:00;;68.422
16.11.2012;10:30:00;;10:45:00;;68.544
16.11.2012;10:45:00;;11:00:00;;68.721
16.11.2012;11:00:00;;11:15:00;;68.837
16.11.2012;11:15:00;;11:30:00;;68.925
16.11.2012;11:30:00;;11:45:00;;69.082
16.11.2012;11:45:00;;12:00:00;;69.397
16.11.2012;12:00:00;;12:15:00;;69.867
16.11.2012;12:15:00;;12:30:00;;70.260
16.11.2012;12:30:00;;12:45:00;;70.210
16.11.2012;12:45:00;;13:00:00;;69.479
16.11.2012;13:00:00;;13:15:00;;67.838
16.11.2012;13:15:00;;13:30:00;;65.648
16.11.2012;13:30:00;;13:45:00;;63.673
16.11.2012;13:45:00;;14:00:00;;61.823
16.11.2012;14:00:00;;14:15:00;;60.710
16.11.2012;14:15:00;;14:30:00;;60.246
16.11.2012;14:30:00;;14:45:00;;60.153
16.11.2012;14:45:00;;15:00:00;;60.134
16.11.2012;15:00:00;;15:15:00;;60.013
16.11.2012;15:15:00;;15:30:00;;59.772
16.11.2012;15:30:00;;15:45:00;;59.375
16.11.2012;15:45:00;;16:00:00;;58.919
16.11.2012;16:00:00;;16:15:00;;58.391
16.11.2012;16:15:00;;16:30:00;;57.992
16.11.2012;16:30:00;;16:45:00;;57.602
16.11.2012;16:45:00;;17:00:00;;62.129
16.11.2012;17:00:00;;17:15:00;;63.296
16.11.2012;17:15:00;;17:30:00;;65.040
16.11.2012;17:30:00;;17:45:00;;67.192
16.11.2012;17:45:00;;18:00:00;;69.580
16.11.2012;18:00:00;;18:15:00;;72.032
16.11.2012;18:15:00;;18:30:00;;74.335
16.11.2012;18:30:00;;18:45:00;;76.336
16.11.2012;18:45:00;;19:00:00;;77.883
16.11.2012;19:00:00;;19:15:00;;78.801
16.11.2012;19:15:00;;19:30:00;;79.013
16.11.2012;19:30:00;;19:45:00;;78.414
16.11.2012;19:45:00;;20:00:00;;76.931
16.11.2012;20:00:00;;20:15:00;;74.598
16.11.2012;20:15:00;;20:30:00;;71.668
16.11.2012;20:30:00;;20:45:00;;68.553
16.11.2012;20:45:00;;21:00:00;;65.610
16.11.2012;21:00:00;;21:15:00;;61.925
16.11.2012;21:15:00;;21:30:00;;59.796
16.11.2012;21:30:00;;21:45:00;;57.791
16.11.2012;21:45:00;;22:00:00;;55.690
16.11.2012;22:00:00;;22:15:00;;58.804
16.11.2012;22:15:00;;22:30:00;;57.249
16.11.2012;22:30:00;;22:45:00;;54.505
16.11.2012;22:45:00;;23:00:00;;51.683
16.11.2012;23:00:00;;23:15:00;;48.897
16.11.2012;23:15:00;;23:30:00;;45.922
16.11.2012;23:30:00;;23:45:00;;43.230
16.11.2012;23:45:00;;00:00:00;;40.585
17.11.2012;00:00:00;;00:15:00;;38.975
17.11.2012;00:15:00;;00:30:00;;37.788
17.11.2012;00:30:00;;00:45:00;;36.515
17.11.2012;00:45:00;;01:00:00;;35.179
17.11.2012;01:00:00;;01:15:00;;33.488
17.11.2012;01:15:00;;01:30:00;;30.849
17.11.2012;01:30:00;;01:45:00;;29.046
17.11.2012;01:45:00;;02:00:00;;27.198
17.11.2012;02:00:00;;02:15:00;;25.696
17.11.2012;02:15:00;;02:30:00;;24.635
17.11.2012;02:30:00;;02:45:00;;24.219
17.11.2012;02:45:00;;03:00:00;;23.935
17.11.2012;03:00:00;;03:15:00;;23.732
17.11.2012;03:15:00;;03:30:00;;23.593
17.11.2012;03:30:00;;03:45:00;;23.466
17.11.2012;03:45:00;;04:00:00;;24.175
17.11.2012;04:00:00;;04:15:00;;24.468
17.11.2012;04:15:00;;04:30:00;;24.541
17.11.2012;04:30:00;;04:45:00;;25.090
17.11.2012;04:45:00;;05:00:00;;25.539
17.11.2012;05:00:00;;05:15:00;;26.123
17.11.2012;05:15:00;;05:30:00;;27.233
17.11.2012;05:30:00;;05:45:00;;28.002
17.11.2012;05:45:00;;06:00:00;;26.732
17.11.2012;06:00:00;;06:15:00;;25.878
17.11.2012;06:15:00;;06:30:00;;27.576
17.11.2012;06:30:00;;06:45:00;;29.646
17.11.2012;06:45:00;;07:00:00;;32.029
17.11.2012;07:00:00;;07:15:00;;34.748
17.11.2012;07:15:00;;07:30:00;;37.790
17.11.2012;07:30:00;;07:45:00;;37.105
17.11.2012;07:45:00;;08:00:00;;40.705
17.11.2012;08:00:00;;08:15:00;;44.531
17.11.2012;08:15:00;;08:30:00;;48.363
17.11.2012;08:30:00;;08:45:00;;51.909
17.11.2012;08:45:00;;09:00:00;;54.873
17.11.2012;09:00:00;;09:15:00;;57.093
17.11.2012;09:15:00;;09:30:00;;58.683
17.11.2012;09:30:00;;09:45:00;;59.819
17.11.2012;09:45:00;;10:00:00;;60.724
17.11.2012;10:00:00;;10:15:00;;61.526
17.11.2012;10:15:00;;10:30:00;;62.295
17.11.2012;10:30:00;;10:45:00;;62.989
17.11.2012;10:45:00;;11:00:00;;63.624
17.11.2012;11:00:00;;11:15:00;;64.203
17.11.2012;11:15:00;;11:30:00;;64.762
17.11.2012;11:30:00;;11:45:00;;65.408
17.11.2012;11:45:00;;12:00:00;;66.188
17.11.2012;12:00:00;;12:15:00;;67.100
17.11.2012;12:15:00;;12:30:00;;68.023
17.11.2012;12:30:00;;12:45:00;;68.669
17.11.2012;12:45:00;;13:00:00;;68.898
17.11.2012;13:00:00;;13:15:00;;68.499
17.11.2012;13:15:00;;13:30:00;;67.580
17.11.2012;13:30:00;;13:45:00;;66.554
17.11.2012;13:45:00;;14:00:00;;64.956
17.11.2012;14:00:00;;14:15:00;;63.214
17.11.2012;14:15:00;;14:30:00;;61.496
17.11.2012;14:30:00;;14:45:00;;59.871
17.11.2012;14:45:00;;15:00:00;;58.481
17.11.2012;15:00:00;;15:15:00;;57.397
17.11.2012;15:15:00;;15:30:00;;56.613
17.11.2012;15:30:00;;15:45:00;;56.064
17.11.2012;15:45:00;;16:00:00;;55.714
17.11.2012;16:00:00;;16:15:00;;55.544
17.11.2012;16:15:00;;16:30:00;;55.832
17.11.2012;16:30:00;;16:45:00;;56.617
17.11.2012;16:45:00;;17:00:00;;62.880
17.11.2012;17:00:00;;17:15:00;;66.405
17.11.2012;17:15:00;;17:30:00;;70.706
17.11.2012;17:30:00;;17:45:00;;75.028
17.11.2012;17:45:00;;18:00:00;;78.613
17.11.2012;18:00:00;;18:15:00;;80.948
17.11.2012;18:15:00;;18:30:00;;82.190
17.11.2012;18:30:00;;18:45:00;;82.806
17.11.2012;18:45:00;;19:00:00;;83.159
17.11.2012;19:00:00;;19:15:00;;83.527
17.11.2012;19:15:00;;19:30:00;;83.549
17.11.2012;19:30:00;;19:45:00;;82.788
17.11.2012;19:45:00;;20:00:00;;80.725
17.11.2012;20:00:00;;20:15:00;;77.132
17.11.2012;20:15:00;;20:30:00;;72.533
17.11.2012;20:30:00;;20:45:00;;67.646
17.11.2012;20:45:00;;21:00:00;;63.252
17.11.2012;21:00:00;;21:15:00;;58.660
17.11.2012;21:15:00;;21:30:00;;56.200
17.11.2012;21:30:00;;21:45:00;;54.424
17.11.2012;21:45:00;;22:00:00;;53.067
17.11.2012;22:00:00;;22:15:00;;57.375
17.11.2012;22:15:00;;22:30:00;;57.263
17.11.2012;22:30:00;;22:45:00;;55.980
17.11.2012;22:45:00;;23:00:00;;54.503
17.11.2012;23:00:00;;23:15:00;;52.720
17.11.2012;23:15:00;;23:30:00;;50.448
17.11.2012;23:30:00;;23:45:00;;48.258
17.11.2012;23:45:00;;00:00:00;;46.046
18.11.2012;00:00:00;;00:15:00;;43.734
18.11.2012;00:15:00;;00:30:00;;41.369
18.11.2012;00:30:00;;00:45:00;;38.903
18.11.2012;00:45:00;;01:00:00;;36.543
18.11.2012;01:00:00;;01:15:00;;34.297
18.11.2012;01:15:00;;01:30:00;;31.495
18.11.2012;01:30:00;;01:45:00;;29.724
18.11.2012;01:45:00;;02:00:00;;27.993
18.11.2012;02:00:00;;02:15:00;;26.548
18.11.2012;02:15:00;;02:30:00;;25.418
18.11.2012;02:30:00;;02:45:00;;24.875
18.11.2012;02:45:00;;03:00:00;;24.487
18.11.2012;03:00:00;;03:15:00;;24.156
18.11.2012;03:15:00;;03:30:00;;23.868
18.11.2012;03:30:00;;03:45:00;;23.620
18.11.2012;03:45:00;;04:00:00;;24.233
18.11.2012;04:00:00;;04:15:00;;24.391
18.11.2012;04:15:00;;04:30:00;;24.392
18.11.2012;04:30:00;;04:45:00;;24.908
18.11.2012;04:45:00;;05:00:00;;25.303
18.11.2012;05:00:00;;05:15:00;;25.855
18.11.2012;05:15:00;;05:30:00;;26.850
18.11.2012;05:30:00;;05:45:00;;27.355
18.11.2012;05:45:00;;06:00:00;;25.541
18.11.2012;06:00:00;;06:15:00;;23.812
18.11.2012;06:15:00;;06:30:00;;24.257
18.11.2012;06:30:00;;06:45:00;;24.722
18.11.2012;06:45:00;;07:00:00;;25.188
18.11.2012;07:00:00;;07:15:00;;25.740
18.11.2012;07:15:00;;07:30:00;;26.536
18.11.2012;07:30:00;;07:45:00;;23.866
18.11.2012;07:45:00;;08:00:00;;26.040
18.11.2012;08:00:00;;08:15:00;;29.175
18.11.2012;08:15:00;;08:30:00;;33.093
18.11.2012;08:30:00;;08:45:00;;37.447
18.11.2012;08:45:00;;09:00:00;;41.862
18.11.2012;09:00:00;;09:15:00;;46.109
18.11.2012;09:15:00;;09:30:00;;50.089
18.11.2012;09:30:00;;09:45:00;;53.751
18.11.2012;09:45:00;;10:00:00;;57.039
18.11.2012;10:00:00;;10:15:00;;59.943
18.11.2012;10:15:00;;10:30:00;;62.574
18.11.2012;10:30:00;;10:45:00;;65.045
18.11.2012;10:45:00;;11:00:00;;67.540
18.11.2012;11:00:00;;11:15:00;;70.067
18.11.2012;11:15:00;;11:30:00;;72.458
18.11.2012;11:30:00;;11:45:00;;74.401
18.11.2012;11:45:00;;12:00:00;;75.660
18.11.2012;12:00:00;;12:15:00;;75.965
18.11.2012;12:15:00;;12:30:00;;75.352
18.11.2012;12:30:00;;12:45:00;;73.898
18.11.2012;12:45:00;;13:00:00;;71.657
18.11.2012;13:00:00;;13:15:00;;68.779
18.11.2012;13:15:00;;13:30:00;;65.451
18.11.2012;13:30:00;;13:45:00;;62.291
18.11.2012;13:45:00;;14:00:00;;59.005
18.11.2012;14:00:00;;14:15:00;;56.074
18.11.2012;14:15:00;;14:30:00;;53.541
18.11.2012;14:30:00;;14:45:00;;51.391
18.11.2012;14:45:00;;15:00:00;;49.612
18.11.2012;15:00:00;;15:15:00;;48.178
18.11.2012;15:15:00;;15:30:00;;46.947
18.11.2012;15:30:00;;15:45:00;;45.928
18.11.2012;15:45:00;;16:00:00;;44.937
18.11.2012;16:00:00;;16:15:00;;44.017
18.11.2012;16:15:00;;16:30:00;;43.384
18.11.2012;16:30:00;;16:45:00;;43.034
18.11.2012;16:45:00;;17:00:00;;47.968
18.11.2012;17:00:00;;17:15:00;;49.960
18.11.2012;17:15:00;;17:30:00;;52.770
18.11.2012;17:30:00;;17:45:00;;55.925
18.11.2012;17:45:00;;18:00:00;;59.034
18.11.2012;18:00:00;;18:15:00;;61.717
18.11.2012;18:15:00;;18:30:00;;64.027
18.11.2012;18:30:00;;18:45:00;;66.138
18.11.2012;18:45:00;;19:00:00;;68.137
18.11.2012;19:00:00;;19:15:00;;70.107
18.11.2012;19:15:00;;19:30:00;;71.722
18.11.2012;19:30:00;;19:45:00;;72.587
18.11.2012;19:45:00;;20:00:00;;72.198
18.11.2012;20:00:00;;20:15:00;;70.388
18.11.2012;20:15:00;;20:30:00;;67.555
18.11.2012;20:30:00;;20:45:00;;64.393
18.11.2012;20:45:00;;21:00:00;;61.462
18.11.2012;21:00:00;;21:15:00;;58.067
18.11.2012;21:15:00;;21:30:00;;56.417
18.11.2012;21:30:00;;21:45:00;;54.952
18.11.2012;21:45:00;;22:00:00;;53.319
18.11.2012;22:00:00;;22:15:00;;56.778
18.11.2012;22:15:00;;22:30:00;;55.398
18.11.2012;22:30:00;;22:45:00;;52.731
18.11.2012;22:45:00;;23:00:00;;49.942
18.11.2012;23:00:00;;23:15:00;;47.193
18.11.2012;23:15:00;;23:30:00;;44.328
18.11.2012;23:30:00;;23:45:00;;41.782
18.11.2012;23:45:00;;00:00:00;;39.358
19.11.2012;00:00:00;;00:15:00;;38.060
19.11.2012;00:15:00;;00:30:00;;35.450
19.11.2012;00:30:00;;00:45:00;;32.950
19.11.2012;00:45:00;;01:00:00;;30.796
19.11.2012;01:00:00;;01:15:00;;29.110
19.11.2012;01:15:00;;01:30:00;;27.076
19.11.2012;01:30:00;;01:45:00;;26.189
19.11.2012;01:45:00;;02:00:00;;25.267
19.11.2012;02:00:00;;02:15:00;;24.441
19.11.2012;02:15:00;;02:30:00;;23.761
19.11.2012;02:30:00;;02:45:00;;23.597
19.11.2012;02:45:00;;03:00:00;;23.431
19.11.2012;03:00:00;;03:15:00;;23.295
19.11.2012;03:15:00;;03:30:00;;23.219
19.11.2012;03:30:00;;03:45:00;;23.118
19.11.2012;03:45:00;;04:00:00;;23.934
19.11.2012;04:00:00;;04:15:00;;24.335
19.11.2012;04:15:00;;04:30:00;;24.626
19.11.2012;04:30:00;;04:45:00;;25.426
19.11.2012;04:45:00;;05:00:00;;26.167
19.11.2012;05:00:00;;05:15:00;;26.965
19.11.2012;05:15:00;;05:30:00;;28.563
19.11.2012;05:30:00;;05:45:00;;30.375
19.11.2012;05:45:00;;06:00:00;;30.960
19.11.2012;06:00:00;;06:15:00;;32.994
19.11.2012;06:15:00;;06:30:00;;37.966
19.11.2012;06:30:00;;06:45:00;;43.143
19.11.2012;06:45:00;;07:00:00;;47.713
19.11.2012;07:00:00;;07:15:00;;53.225
19.11.2012;07:15:00;;07:30:00;;58.530
19.11.2012;07:30:00;;07:45:00;;59.347
19.11.2012;07:45:00;;08:00:00;;63.497
19.11.2012;08:00:00;;08:15:00;;66.779
19.11.2012;08:15:00;;08:30:00;;69.183
19.11.2012;08:30:00;;08:45:00;;70.692
19.11.2012;08:45:00;;09:00:00;;71.383
19.11.2012;09:00:00;;09:15:00;;71.272
19.11.2012;09:15:00;;09:30:00;;70.691
19.11.2012;09:30:00;;09:45:00;;69.866
19.11.2012;09:45:00;;10:00:00;;69.185
19.11.2012;10:00:00;;10:15:00;;68.868
19.11.2012;10:15:00;;10:30:00;;68.813
19.11.2012;10:30:00;;10:45:00;;68.933
19.11.2012;10:45:00;;11:00:00;;69.109
19.11.2012;11:00:00;;11:15:00;;69.226
19.11.2012;11:15:00;;11:30:00;;69.320
19.11.2012;11:30:00;;11:45:00;;69.480
19.11.2012;11:45:00;;12:00:00;;69.805
19.11.2012;12:00:00;;12:15:00;;70.289
19.11.2012;12:15:00;;12:30:00;;70.696
19.11.2012;12:30:00;;12:45:00;;70.658
19.11.2012;12:45:00;;13:00:00;;69.933
19.11.2012;13:00:00;;13:15:00;;68.291
19.11.2012;13:15:00;;13:30:00;;66.093
19.11.2012;13:30:00;;13:45:00;;64.105
19.11.2012;13:45:00;;14:00:00;;62.240
19.11.2012;14:00:00;;14:15:00;;61.117
19.11.2012;14:15:00;;14:30:00;;60.641
19.11.2012;14:30:00;;14:45:00;;60.538
19.11.2012;14:45:00;;15:00:00;;60.509
