Netzbetreibername: ;Mainfranken Netze GmbH;;;;
18.09.2021;16:15:00;;16:30:00;;40.612
18.09.2021;16:30:00;;16:45:00;;46.310
18.09.2021;16:45:00;;17:00:00;;44.576
18.09.2021;17:00:00;;17:15:00;;46.724
18.09.2021;17:15:00;;17:30:00;;52.114
18.09.2021;17:30:00;;17:45:00;;54.243
18.09.2021;17:45:00;;18:00:00;;57.455
18.09.2021;18:00:00;;18:15:00;;60.254
18.09.2021;18:15:00;;18:30:00;;61.538
18.09.2021;18:30:00;;18:45:00;;63.672
18.09.2021;18:45:00;;19:00:00;;64.473
18.09.2021;19:00:00;;19:15:00;;64.530
18.09.2021;19:15:00;;19:30:00;;63.985
18.09.2021;19:30:00;;19:45:00;;66.568
18.09.2021;19:45:00;;20:00:00;;66.678
18.09.2021;20:00:00;;20:15:00;;62.467
18.09.2021;20:15:00;;20:30:00;;60.834
18.09.2021;20:30:00;;20:45:00;;58.516
18.09.2021;20:45:00;;21:00:00;;56.311
18.09.2021;21:00:00;;21:15:00;;51.753
18.09.2021;21:15:00;;21:30:00;;52.756
18.09.2021;21:30:00;;21:45:00;;50.336
18.09.2021;21:45:00;;22:00:00;;49.575
18.09.2021;22:00:00;;22:15:00;;49.201
18.09.2021;22:15:00;;22:30:00;;47.494
18.09.2021;22:30:00;;22:45:00;;45.342
18.09.2021;22:45:00;;23:00:00;;43.551
18.09.2021;23:00:00;;23:15:00;;41.892
18.09.2021;23:15:00;;23:30:00;;40.119
18.09.2021;23:30:00;;23:45:00;;38.161
18.09.2021;23:45:00;;00:00:00;;35.389
19.09.2021;00:00:00;;00:15:00;;33.202
19.09.2021;00:15:00;;00:30:00;;31.922
19.09.2021;00:30:00;;00:45:00;;33.453
19.09.2021;00:45:00;;01:00:00;;31.491
19.09.2021;01:00:00;;01:15:00;;30.888
19.09.2021;01:15:00;;01:30:00;;29.388
19.09.2021;01:30:00;;01:45:00;;27.302
19.09.2021;01:45:00;;02:00:00;;27.408
19.09.2021;02:00:00;;02:15:00;;27.874
19.09.2021;02:15:00;;02:30:00;;27.958
19.09.2021;02:30:00;;02:45:00;;26.444
19.09.2021;02:45:00;;03:00:00;;26.717
19.09.2021;03:00:00;;03:15:00;;25.282
19.09.2021;03:15:00;;03:30:00;;25.098
19.09.2021;03:30:00;;03:45:00;;25.401
19.09.2021;03:45:00;;04:00:00;;24.882
19.09.2021;04:00:00;;04:15:00;;26.101
19.09.2021;04:15:00;;04:30:00;;25.876
19.09.2021;04:30:00;;04:45:00;;26.506
19.09.2021;04:45:00;;05:00:00;;26.374
19.09.2021;05:00:00;;05:15:00;;26.950
19.09.2021;05:15:00;;05:30:00;;27.144
19.09.2021;05:30:00;;05:45:00;;28.032
19.09.2021;05:45:00;;06:00:00;;29.388
19.09.2021;06:00:00;;06:15:00;;30.092
19.09.2021;06:15:00;;06:30:00;;31.922
19.09.2021;06:30:00;;06:45:00;;31.935
19.09.2021;06:45:00;;07:00:00;;31.992
19.09.2021;07:00:00;;07:15:00;;33.686
19.09.2021;07:15:00;;07:30:00;;32.283
19.09.2021;07:30:00;;07:45:00;;33.642
19.09.2021;07:45:00;;08:00:00;;35.750
19.09.2021;08:00:00;;08:15:00;;38.804
19.09.2021;08:15:00;;08:30:00;;39.217
19.09.2021;08:30:00;;08:45:00;;39.921
19.09.2021;08:45:00;;09:00:00;;36.560
19.09.2021;09:00:00;;09:15:00;;37.048
19.09.2021;09:15:00;;09:30:00;;39.864
19.09.2021;09:30:00;;09:45:00;;42.266
19.09.2021;09:45:00;;10:00:00;;43.006
19.09.2021;10:00:00;;10:15:00;;40.836
19.09.2021;10:15:00;;10:30:00;;37.924
19.09.2021;10:30:00;;10:45:00;;31.055
19.09.2021;10:45:00;;11:00:00;;27.249
19.09.2021;11:00:00;;11:15:00;;32.569
19.09.2021;11:15:00;;11:30:00;;37.004
19.09.2021;11:30:00;;11:45:00;;36.243
19.09.2021;11:45:00;;12:00:00;;37.277
19.09.2021;12:00:00;;12:15:00;;38.025
19.09.2021;12:15:00;;12:30:00;;40.295
19.09.2021;12:30:00;;12:45:00;;41.818
19.09.2021;12:45:00;;13:00:00;;44.106
19.09.2021;13:00:00;;13:15:00;;47.300
19.09.2021;13:15:00;;13:30:00;;49.438
19.09.2021;13:30:00;;13:45:00;;49.711
19.09.2021;13:45:00;;14:00:00;;49.971
19.09.2021;14:00:00;;14:15:00;;47.709
19.09.2021;14:15:00;;14:30:00;;45.597
19.09.2021;14:30:00;;14:45:00;;43.586
19.09.2021;14:45:00;;15:00:00;;42.984
19.09.2021;15:00:00;;15:15:00;;42.596
19.09.2021;15:15:00;;15:30:00;;40.911
19.09.2021;15:30:00;;15:45:00;;41.985
19.09.2021;15:45:00;;16:00:00;;44.700
19.09.2021;16:00:00;;16:15:00;;45.206
19.09.2021;16:15:00;;16:30:00;;46.174
19.09.2021;16:30:00;;16:45:00;;47.128
19.09.2021;16:45:00;;17:00:00;;49.016
19.09.2021;17:00:00;;17:15:00;;48.690
19.09.2021;17:15:00;;17:30:00;;49.905
19.09.2021;17:30:00;;17:45:00;;51.841
19.09.2021;17:45:00;;18:00:00;;53.310
19.09.2021;18:00:00;;18:15:00;;55.462
19.09.2021;18:15:00;;18:30:00;;56.430
19.09.2021;18:30:00;;18:45:00;;56.795
19.09.2021;18:45:00;;19:00:00;;57.961
19.09.2021;19:00:00;;19:15:00;;59.453
19.09.2021;19:15:00;;19:30:00;;60.509
19.09.2021;19:30:00;;19:45:00;;63.303
19.09.2021;19:45:00;;20:00:00;;64.350
19.09.2021;20:00:00;;20:15:00;;60.702
19.09.2021;20:15:00;;20:30:00;;58.775
19.09.2021;20:30:00;;20:45:00;;59.523
19.09.2021;20:45:00;;21:00:00;;57.341
19.09.2021;21:00:00;;21:15:00;;54.679
19.09.2021;21:15:00;;21:30:00;;53.530
19.09.2021;21:30:00;;21:45:00;;52.378
19.09.2021;21:45:00;;22:00:00;;52.312
19.09.2021;22:00:00;;22:15:00;;51.212
19.09.2021;22:15:00;;22:30:00;;52.655
19.09.2021;22:30:00;;22:45:00;;51.374
19.09.2021;22:45:00;;23:00:00;;49.135
19.09.2021;23:00:00;;23:15:00;;46.460
19.09.2021;23:15:00;;23:30:00;;45.025
19.09.2021;23:30:00;;23:45:00;;43.749
19.09.2021;23:45:00;;00:00:00;;41.875
20.09.2021;00:00:00;;00:15:00;;40.889
20.09.2021;00:15:00;;00:30:00;;40.102
20.09.2021;00:30:00;;00:45:00;;38.311
20.09.2021;00:45:00;;01:00:00;;37.532
20.09.2021;01:00:00;;01:15:00;;35.570
20.09.2021;01:15:00;;01:30:00;;35.086
20.09.2021;01:30:00;;01:45:00;;35.618
20.09.2021;01:45:00;;02:00:00;;34.434
20.09.2021;02:00:00;;02:15:00;;33.550
20.09.2021;02:15:00;;02:30:00;;34.060
20.09.2021;02:30:00;;02:45:00;;33.682
20.09.2021;02:45:00;;03:00:00;;32.740
20.09.2021;03:00:00;;03:15:00;;33.453
20.09.2021;03:15:00;;03:30:00;;33.436
20.09.2021;03:30:00;;03:45:00;;34.096
20.09.2021;03:45:00;;04:00:00;;33.761
20.09.2021;04:00:00;;04:15:00;;35.077
20.09.2021;04:15:00;;04:30:00;;35.754
20.09.2021;04:30:00;;04:45:00;;37.286
20.09.2021;04:45:00;;05:00:00;;39.345
20.09.2021;05:00:00;;05:15:00;;42.403
20.09.2021;05:15:00;;05:30:00;;43.705
20.09.2021;05:30:00;;05:45:00;;46.477
20.09.2021;05:45:00;;06:00:00;;51.559
20.09.2021;06:00:00;;06:15:00;;60.130
20.09.2021;06:15:00;;06:30:00;;65.221
20.09.2021;06:30:00;;06:45:00;;70.413
20.09.2021;06:45:00;;07:00:00;;74.782
20.09.2021;07:00:00;;07:15:00;;79.746
20.09.2021;07:15:00;;07:30:00;;81.668
20.09.2021;07:30:00;;07:45:00;;83.129
20.09.2021;07:45:00;;08:00:00;;84.102
20.09.2021;08:00:00;;08:15:00;;85.158
20.09.2021;08:15:00;;08:30:00;;85.536
20.09.2021;08:30:00;;08:45:00;;84.220
20.09.2021;08:45:00;;09:00:00;;84.669
20.09.2021;09:00:00;;09:15:00;;86.200
20.09.2021;09:15:00;;09:30:00;;87.657
20.09.2021;09:30:00;;09:45:00;;86.020
20.09.2021;09:45:00;;10:00:00;;86.517
20.09.2021;10:00:00;;10:15:00;;85.567
20.09.2021;10:15:00;;10:30:00;;85.708
20.09.2021;10:30:00;;10:45:00;;84.630
20.09.2021;10:45:00;;11:00:00;;82.720
20.09.2021;11:00:00;;11:15:00;;78.663
20.09.2021;11:15:00;;11:30:00;;76.586
20.09.2021;11:30:00;;11:45:00;;75.073
20.09.2021;11:45:00;;12:00:00;;71.724
20.09.2021;12:00:00;;12:15:00;;71.597
20.09.2021;12:15:00;;12:30:00;;68.288
20.09.2021;12:30:00;;12:45:00;;67.707
20.09.2021;12:45:00;;13:00:00;;67.602
20.09.2021;13:00:00;;13:15:00;;63.721
20.09.2021;13:15:00;;13:30:00;;60.298
20.09.2021;13:30:00;;13:45:00;;57.046
20.09.2021;13:45:00;;14:00:00;;51.810
20.09.2021;14:00:00;;14:15:00;;50.912
20.09.2021;14:15:00;;14:30:00;;50.437
20.09.2021;14:30:00;;14:45:00;;52.232
20.09.2021;14:45:00;;15:00:00;;56.575
20.09.2021;15:00:00;;15:15:00;;54.410
20.09.2021;15:15:00;;15:30:00;;56.575
20.09.2021;15:30:00;;15:45:00;;56.289
20.09.2021;15:45:00;;16:00:00;;58.247
20.09.2021;16:00:00;;16:15:00;;63.721
20.09.2021;16:15:00;;16:30:00;;66.792
20.09.2021;16:30:00;;16:45:00;;68.130
20.09.2021;16:45:00;;17:00:00;;70.844
20.09.2021;17:00:00;;17:15:00;;75.143
20.09.2021;17:15:00;;17:30:00;;78.272
20.09.2021;17:30:00;;17:45:00;;81.145
20.09.2021;17:45:00;;18:00:00;;83.318
20.09.2021;18:00:00;;18:15:00;;82.025
20.09.2021;18:15:00;;18:30:00;;81.356
20.09.2021;18:30:00;;18:45:00;;82.636
20.09.2021;18:45:00;;19:00:00;;82.878
20.09.2021;19:00:00;;19:15:00;;81.409
20.09.2021;19:15:00;;19:30:00;;79.724
20.09.2021;19:30:00;;19:45:00;;79.675
20.09.2021;19:45:00;;20:00:00;;78.980
20.09.2021;20:00:00;;20:15:00;;75.478
20.09.2021;20:15:00;;20:30:00;;71.782
20.09.2021;20:30:00;;20:45:00;;69.942
20.09.2021;20:45:00;;21:00:00;;70.374
20.09.2021;21:00:00;;21:15:00;;65.696
20.09.2021;21:15:00;;21:30:00;;63.703
20.09.2021;21:30:00;;21:45:00;;61.138
20.09.2021;21:45:00;;22:00:00;;61.090
20.09.2021;22:00:00;;22:15:00;;59.761
20.09.2021;22:15:00;;22:30:00;;57.838
20.09.2021;22:30:00;;22:45:00;;54.142
20.09.2021;22:45:00;;23:00:00;;50.886
20.09.2021;23:00:00;;23:15:00;;47.410
20.09.2021;23:15:00;;23:30:00;;46.794
20.09.2021;23:30:00;;23:45:00;;46.292
20.09.2021;23:45:00;;00:00:00;;45.527
21.09.2021;00:00:00;;00:15:00;;42.491
21.09.2021;00:15:00;;00:30:00;;39.943
21.09.2021;00:30:00;;00:45:00;;39.279
21.09.2021;00:45:00;;01:00:00;;40.564
21.09.2021;01:00:00;;01:15:00;;39.076
21.09.2021;01:15:00;;01:30:00;;39.921
21.09.2021;01:30:00;;01:45:00;;39.926
21.09.2021;01:45:00;;02:00:00;;39.794
21.09.2021;02:00:00;;02:15:00;;37.840
21.09.2021;02:15:00;;02:30:00;;38.861
21.09.2021;02:30:00;;02:45:00;;38.592
21.09.2021;02:45:00;;03:00:00;;37.990
21.09.2021;03:00:00;;03:15:00;;39.296
21.09.2021;03:15:00;;03:30:00;;37.202
21.09.2021;03:30:00;;03:45:00;;38.293
21.09.2021;03:45:00;;04:00:00;;39.063
21.09.2021;04:00:00;;04:15:00;;40.960
21.09.2021;04:15:00;;04:30:00;;40.924
21.09.2021;04:30:00;;04:45:00;;42.126
21.09.2021;04:45:00;;05:00:00;;43.221
21.09.2021;05:00:00;;05:15:00;;45.201
21.09.2021;05:15:00;;05:30:00;;48.853
21.09.2021;05:30:00;;05:45:00;;51.132
21.09.2021;05:45:00;;06:00:00;;54.908
21.09.2021;06:00:00;;06:15:00;;60.592
21.09.2021;06:15:00;;06:30:00;;64.051
21.09.2021;06:30:00;;06:45:00;;69.929
21.09.2021;06:45:00;;07:00:00;;73.929
21.09.2021;07:00:00;;07:15:00;;77.563
21.09.2021;07:15:00;;07:30:00;;77.348
21.09.2021;07:30:00;;07:45:00;;78.641
21.09.2021;07:45:00;;08:00:00;;81.365
21.09.2021;08:00:00;;08:15:00;;83.420
21.09.2021;08:15:00;;08:30:00;;81.840
21.09.2021;08:30:00;;08:45:00;;80.555
21.09.2021;08:45:00;;09:00:00;;78.940
21.09.2021;09:00:00;;09:15:00;;80.014
21.09.2021;09:15:00;;09:30:00;;82.610
21.09.2021;09:30:00;;09:45:00;;77.898
21.09.2021;09:45:00;;10:00:00;;67.219
21.09.2021;10:00:00;;10:15:00;;61.032
21.09.2021;10:15:00;;10:30:00;;56.813
21.09.2021;10:30:00;;10:45:00;;54.613
21.09.2021;10:45:00;;11:00:00;;54.190
21.09.2021;11:00:00;;11:15:00;;58.582
21.09.2021;11:15:00;;11:30:00;;66.040
21.09.2021;11:30:00;;11:45:00;;69.089
21.09.2021;11:45:00;;12:00:00;;71.430
21.09.2021;12:00:00;;12:15:00;;64.680
21.09.2021;12:15:00;;12:30:00;;56.219
21.09.2021;12:30:00;;12:45:00;;51.467
21.09.2021;12:45:00;;13:00:00;;46.240
21.09.2021;13:00:00;;13:15:00;;45.575
21.09.2021;13:15:00;;13:30:00;;43.987
21.09.2021;13:30:00;;13:45:00;;41.914
21.09.2021;13:45:00;;14:00:00;;42.376
21.09.2021;14:00:00;;14:15:00;;45.971
21.09.2021;14:15:00;;14:30:00;;43.582
21.09.2021;14:30:00;;14:45:00;;44.537
21.09.2021;14:45:00;;15:00:00;;47.564
21.09.2021;15:00:00;;15:15:00;;47.458
21.09.2021;15:15:00;;15:30:00;;54.498
21.09.2021;15:30:00;;15:45:00;;53.882
21.09.2021;15:45:00;;16:00:00;;49.245
21.09.2021;16:00:00;;16:15:00;;54.107
21.09.2021;16:15:00;;16:30:00;;59.453
21.09.2021;16:30:00;;16:45:00;;60.174
21.09.2021;16:45:00;;17:00:00;;58.326
21.09.2021;17:00:00;;17:15:00;;65.784
21.09.2021;17:15:00;;17:30:00;;69.846
21.09.2021;17:30:00;;17:45:00;;72.376
21.09.2021;17:45:00;;18:00:00;;74.479
21.09.2021;18:00:00;;18:15:00;;76.714
21.09.2021;18:15:00;;18:30:00;;77.220
21.09.2021;18:30:00;;18:45:00;;81.519
21.09.2021;18:45:00;;19:00:00;;80.362
21.09.2021;19:00:00;;19:15:00;;82.284
21.09.2021;19:15:00;;19:30:00;;83.138
21.09.2021;19:30:00;;19:45:00;;82.460
21.09.2021;19:45:00;;20:00:00;;83.147
21.09.2021;20:00:00;;20:15:00;;80.445
21.09.2021;20:15:00;;20:30:00;;80.080
21.09.2021;20:30:00;;20:45:00;;77.251
21.09.2021;20:45:00;;21:00:00;;74.558
21.09.2021;21:00:00;;21:15:00;;70.968
21.09.2021;21:15:00;;21:30:00;;70.312
21.09.2021;21:30:00;;21:45:00;;66.603
21.09.2021;21:45:00;;22:00:00;;65.204
21.09.2021;22:00:00;;22:15:00;;63.193
21.09.2021;22:15:00;;22:30:00;;62.075
21.09.2021;22:30:00;;22:45:00;;59.712
21.09.2021;22:45:00;;23:00:00;;56.927
21.09.2021;23:00:00;;23:15:00;;54.353
21.09.2021;23:15:00;;23:30:00;;49.922
21.09.2021;23:30:00;;23:45:00;;47.648
21.09.2021;23:45:00;;00:00:00;;48.299
22.09.2021;00:00:00;;00:15:00;;43.190
22.09.2021;00:15:00;;00:30:00;;42.570
22.09.2021;00:30:00;;00:45:00;;41.312
22.09.2021;00:45:00;;01:00:00;;39.688
22.09.2021;01:00:00;;01:15:00;;40.678
22.09.2021;01:15:00;;01:30:00;;41.078
22.09.2021;01:30:00;;01:45:00;;40.933
22.09.2021;01:45:00;;02:00:00;;39.591
22.09.2021;02:00:00;;02:15:00;;38.522
22.09.2021;02:15:00;;02:30:00;;37.866
22.09.2021;02:30:00;;02:45:00;;38.355
22.09.2021;02:45:00;;03:00:00;;39.103
22.09.2021;03:00:00;;03:15:00;;38.579
22.09.2021;03:15:00;;03:30:00;;37.734
22.09.2021;03:30:00;;03:45:00;;39.362
22.09.2021;03:45:00;;04:00:00;;40.454
22.09.2021;04:00:00;;04:15:00;;41.510
22.09.2021;04:15:00;;04:30:00;;42.148
22.09.2021;04:30:00;;04:45:00;;41.901
22.09.2021;04:45:00;;05:00:00;;44.502
22.09.2021;05:00:00;;05:15:00;;47.652
22.09.2021;05:15:00;;05:30:00;;45.285
22.09.2021;05:30:00;;05:45:00;;48.523
22.09.2021;05:45:00;;06:00:00;;52.633
22.09.2021;06:00:00;;06:15:00;;60.606
22.09.2021;06:15:00;;06:30:00;;65.322
22.09.2021;06:30:00;;06:45:00;;70.470
22.09.2021;06:45:00;;07:00:00;;74.215
22.09.2021;07:00:00;;07:15:00;;78.197
22.09.2021;07:15:00;;07:30:00;;80.630
22.09.2021;07:30:00;;07:45:00;;82.302
22.09.2021;07:45:00;;08:00:00;;83.591
22.09.2021;08:00:00;;08:15:00;;84.493
22.09.2021;08:15:00;;08:30:00;;85.294
22.09.2021;08:30:00;;08:45:00;;85.030
22.09.2021;08:45:00;;09:00:00;;84.247
22.09.2021;09:00:00;;09:15:00;;80.476
22.09.2021;09:15:00;;09:30:00;;75.526
22.09.2021;09:30:00;;09:45:00;;73.040
22.09.2021;09:45:00;;10:00:00;;72.222
22.09.2021;10:00:00;;10:15:00;;76.050
22.09.2021;10:15:00;;10:30:00;;72.024
22.09.2021;10:30:00;;10:45:00;;67.901
22.09.2021;10:45:00;;11:00:00;;65.142
22.09.2021;11:00:00;;11:15:00;;64.671
22.09.2021;11:15:00;;11:30:00;;69.837
22.09.2021;11:30:00;;11:45:00;;72.406
22.09.2021;11:45:00;;12:00:00;;65.908
22.09.2021;12:00:00;;12:15:00;;71.320
22.09.2021;12:15:00;;12:30:00;;74.822
22.09.2021;12:30:00;;12:45:00;;70.000
22.09.2021;12:45:00;;13:00:00;;68.900
22.09.2021;13:00:00;;13:15:00;;63.241
22.09.2021;13:15:00;;13:30:00;;61.389
22.09.2021;13:30:00;;13:45:00;;56.892
22.09.2021;13:45:00;;14:00:00;;54.058
22.09.2021;14:00:00;;14:15:00;;52.694
22.09.2021;14:15:00;;14:30:00;;55.568
22.09.2021;14:30:00;;14:45:00;;58.093
22.09.2021;14:45:00;;15:00:00;;57.218
22.09.2021;15:00:00;;15:15:00;;59.963
22.09.2021;15:15:00;;15:30:00;;55.101
22.09.2021;15:30:00;;15:45:00;;57.407
22.09.2021;15:45:00;;16:00:00;;56.351
22.09.2021;16:00:00;;16:15:00;;54.006
22.09.2021;16:15:00;;16:30:00;;56.940
22.09.2021;16:30:00;;16:45:00;;59.528
22.09.2021;16:45:00;;17:00:00;;62.044
22.09.2021;17:00:00;;17:15:00;;65.864
22.09.2021;17:15:00;;17:30:00;;68.284
22.09.2021;17:30:00;;17:45:00;;71.122
22.09.2021;17:45:00;;18:00:00;;76.410
22.09.2021;18:00:00;;18:15:00;;76.767
22.09.2021;18:15:00;;18:30:00;;76.745
22.09.2021;18:30:00;;18:45:00;;79.279
22.09.2021;18:45:00;;19:00:00;;82.922
22.09.2021;19:00:00;;19:15:00;;83.600
22.09.2021;19:15:00;;19:30:00;;85.105
22.09.2021;19:30:00;;19:45:00;;85.127
22.09.2021;19:45:00;;20:00:00;;84.502
22.09.2021;20:00:00;;20:15:00;;80.727
22.09.2021;20:15:00;;20:30:00;;76.903
22.09.2021;20:30:00;;20:45:00;;75.706
22.09.2021;20:45:00;;21:00:00;;74.545
22.09.2021;21:00:00;;21:15:00;;69.186
22.09.2021;21:15:00;;21:30:00;;67.298
22.09.2021;21:30:00;;21:45:00;;66.744
22.09.2021;21:45:00;;22:00:00;;64.156
22.09.2021;22:00:00;;22:15:00;;61.767
22.09.2021;22:15:00;;22:30:00;;59.532
22.09.2021;22:30:00;;22:45:00;;57.922
22.09.2021;22:45:00;;23:00:00;;56.505
22.09.2021;23:00:00;;23:15:00;;53.882
22.09.2021;23:15:00;;23:30:00;;51.942
22.09.2021;23:30:00;;23:45:00;;49.504
22.09.2021;23:45:00;;00:00:00;;46.829
23.09.2021;00:00:00;;00:15:00;;44.304
23.09.2021;00:15:00;;00:30:00;;42.284
23.09.2021;00:30:00;;00:45:00;;43.441
23.09.2021;00:45:00;;01:00:00;;41.065
23.09.2021;01:00:00;;01:15:00;;40.317
23.09.2021;01:15:00;;01:30:00;;41.624
23.09.2021;01:30:00;;01:45:00;;40.748
23.09.2021;01:45:00;;02:00:00;;39.301
23.09.2021;02:00:00;;02:15:00;;37.325
23.09.2021;02:15:00;;02:30:00;;37.268
23.09.2021;02:30:00;;02:45:00;;37.572
23.09.2021;02:45:00;;03:00:00;;38.157
23.09.2021;03:00:00;;03:15:00;;35.521
23.09.2021;03:15:00;;03:30:00;;37.633
23.09.2021;03:30:00;;03:45:00;;38.157
23.09.2021;03:45:00;;04:00:00;;37.057
23.09.2021;04:00:00;;04:15:00;;38.135
23.09.2021;04:15:00;;04:30:00;;38.808
23.09.2021;04:30:00;;04:45:00;;39.789
23.09.2021;04:45:00;;05:00:00;;42.192
23.09.2021;05:00:00;;05:15:00;;43.811
23.09.2021;05:15:00;;05:30:00;;46.182
23.09.2021;05:30:00;;05:45:00;;50.442
23.09.2021;05:45:00;;06:00:00;;53.614
23.09.2021;06:00:00;;06:15:00;;58.626
23.09.2021;06:15:00;;06:30:00;;63.457
23.09.2021;06:30:00;;06:45:00;;68.644
23.09.2021;06:45:00;;07:00:00;;71.755
23.09.2021;07:00:00;;07:15:00;;76.309
23.09.2021;07:15:00;;07:30:00;;78.536
23.09.2021;07:30:00;;07:45:00;;79.429
23.09.2021;07:45:00;;08:00:00;;81.264
23.09.2021;08:00:00;;08:15:00;;83.930
23.09.2021;08:15:00;;08:30:00;;80.815
23.09.2021;08:30:00;;08:45:00;;78.096
23.09.2021;08:45:00;;09:00:00;;75.649
23.09.2021;09:00:00;;09:15:00;;74.523
23.09.2021;09:15:00;;09:30:00;;70.523
23.09.2021;09:30:00;;09:45:00;;68.517
23.09.2021;09:45:00;;10:00:00;;67.606
23.09.2021;10:00:00;;10:15:00;;66.383
23.09.2021;10:15:00;;10:30:00;;64.033
23.09.2021;10:30:00;;10:45:00;;60.320
23.09.2021;10:45:00;;11:00:00;;57.900
23.09.2021;11:00:00;;11:15:00;;53.522
23.09.2021;11:15:00;;11:30:00;;52.114
23.09.2021;11:30:00;;11:45:00;;48.884
23.09.2021;11:45:00;;12:00:00;;48.193
23.09.2021;12:00:00;;12:15:00;;48.536
23.09.2021;12:15:00;;12:30:00;;47.815
23.09.2021;12:30:00;;12:45:00;;46.055
23.09.2021;12:45:00;;13:00:00;;43.124
23.09.2021;13:00:00;;13:15:00;;42.794
23.09.2021;13:15:00;;13:30:00;;41.936
23.09.2021;13:30:00;;13:45:00;;41.897
23.09.2021;13:45:00;;14:00:00;;41.140
23.09.2021;14:00:00;;14:15:00;;40.850
23.09.2021;14:15:00;;14:30:00;;42.249
23.09.2021;14:30:00;;14:45:00;;43.679
23.09.2021;14:45:00;;15:00:00;;45.373
23.09.2021;15:00:00;;15:15:00;;49.201
23.09.2021;15:15:00;;15:30:00;;50.472
23.09.2021;15:30:00;;15:45:00;;50.006
23.09.2021;15:45:00;;16:00:00;;49.834
23.09.2021;16:00:00;;16:15:00;;50.169
23.09.2021;16:15:00;;16:30:00;;54.089
23.09.2021;16:30:00;;16:45:00;;56.197
23.09.2021;16:45:00;;17:00:00;;62.234
23.09.2021;17:00:00;;17:15:00;;62.845
23.09.2021;17:15:00;;17:30:00;;64.764
23.09.2021;17:30:00;;17:45:00;;68.856
23.09.2021;17:45:00;;18:00:00;;69.740
23.09.2021;18:00:00;;18:15:00;;71.940
23.09.2021;18:15:00;;18:30:00;;72.943
23.09.2021;18:30:00;;18:45:00;;75.618
23.09.2021;18:45:00;;19:00:00;;76.476
23.09.2021;19:00:00;;19:15:00;;77.801
23.09.2021;19:15:00;;19:30:00;;76.534
23.09.2021;19:30:00;;19:45:00;;76.789
23.09.2021;19:45:00;;20:00:00;;76.468
23.09.2021;20:00:00;;20:15:00;;73.097
23.09.2021;20:15:00;;20:30:00;;69.639
23.09.2021;20:30:00;;20:45:00;;68.442
23.09.2021;20:45:00;;21:00:00;;66.792
23.09.2021;21:00:00;;21:15:00;;63.395
23.09.2021;21:15:00;;21:30:00;;61.816
23.09.2021;21:30:00;;21:45:00;;58.551
23.09.2021;21:45:00;;22:00:00;;54.234
23.09.2021;22:00:00;;22:15:00;;51.150
23.09.2021;22:15:00;;22:30:00;;51.278
23.09.2021;22:30:00;;22:45:00;;49.944
23.09.2021;22:45:00;;23:00:00;;52.158
23.09.2021;23:00:00;;23:15:00;;49.474
23.09.2021;23:15:00;;23:30:00;;48.158
23.09.2021;23:30:00;;23:45:00;;44.532
23.09.2021;23:45:00;;00:00:00;;40.920
24.09.2021;00:00:00;;00:15:00;;40.462
24.09.2021;00:15:00;;00:30:00;;39.072
24.09.2021;00:30:00;;00:45:00;;37.853
24.09.2021;00:45:00;;01:00:00;;40.190
24.09.2021;01:00:00;;01:15:00;;40.080
24.09.2021;01:15:00;;01:30:00;;39.868
24.09.2021;01:30:00;;01:45:00;;39.530
24.09.2021;01:45:00;;02:00:00;;37.004
24.09.2021;02:00:00;;02:15:00;;32.754
24.09.2021;02:15:00;;02:30:00;;32.080
24.09.2021;02:30:00;;02:45:00;;31.803
24.09.2021;02:45:00;;03:00:00;;29.647
24.09.2021;03:00:00;;03:15:00;;28.679
24.09.2021;03:15:00;;03:30:00;;27.896
24.09.2021;03:30:00;;03:45:00;;28.459
24.09.2021;03:45:00;;04:00:00;;28.010
24.09.2021;04:00:00;;04:15:00;;27.548
24.09.2021;04:15:00;;04:30:00;;26.880
24.09.2021;04:30:00;;04:45:00;;28.934
24.09.2021;04:45:00;;05:00:00;;34.448
24.09.2021;05:00:00;;05:15:00;;38.157
24.09.2021;05:15:00;;05:30:00;;39.745
24.09.2021;05:30:00;;05:45:00;;43.877
24.09.2021;05:45:00;;06:00:00;;48.523
24.09.2021;06:00:00;;06:15:00;;55.726
24.09.2021;06:15:00;;06:30:00;;61.978
24.09.2021;06:30:00;;06:45:00;;66.277
24.09.2021;06:45:00;;07:00:00;;70.101
24.09.2021;07:00:00;;07:15:00;;72.842
24.09.2021;07:15:00;;07:30:00;;75.073
24.09.2021;07:30:00;;07:45:00;;77.458
24.09.2021;07:45:00;;08:00:00;;79.970
24.09.2021;08:00:00;;08:15:00;;82.007
24.09.2021;08:15:00;;08:30:00;;84.410
24.09.2021;08:30:00;;08:45:00;;85.114
24.09.2021;08:45:00;;09:00:00;;84.876
24.09.2021;09:00:00;;09:15:00;;83.591
24.09.2021;09:15:00;;09:30:00;;84.924
24.09.2021;09:30:00;;09:45:00;;85.527
24.09.2021;09:45:00;;10:00:00;;84.788
24.09.2021;10:00:00;;10:15:00;;83.701
24.09.2021;10:15:00;;10:30:00;;82.755
24.09.2021;10:30:00;;10:45:00;;80.577
24.09.2021;10:45:00;;11:00:00;;79.006
24.09.2021;11:00:00;;11:15:00;;77.194
24.09.2021;11:15:00;;11:30:00;;75.834
24.09.2021;11:30:00;;11:45:00;;73.933
