Netzbetreibername: ;Mainfranken Netze GmbH;;;;
22.10.2023;16:45:00;;17:00:00;;49.053
22.10.2023;17:00:00;;17:15:00;;52.071
22.10.2023;17:15:00;;17:30:00;;54.247
22.10.2023;17:30:00;;17:45:00;;55.978
22.10.2023;17:45:00;;18:00:00;;58.360
22.10.2023;18:00:00;;18:15:00;;60.226
22.10.2023;18:15:00;;18:30:00;;61.470
22.10.2023;18:30:00;;18:45:00;;63.685
22.10.2023;18:45:00;;19:00:00;;63.959
22.10.2023;19:00:00;;19:15:00;;63.584
22.10.2023;19:15:00;;19:30:00;;62.559
22.10.2023;19:30:00;;19:45:00;;61.027
22.10.2023;19:45:00;;20:00:00;;59.967
22.10.2023;20:00:00;;20:15:00;;58.330
22.10.2023;20:15:00;;20:30:00;;56.633
22.10.2023;20:30:00;;20:45:00;;55.076
22.10.2023;20:45:00;;21:00:00;;53.396
22.10.2023;21:00:00;;21:15:00;;51.893
22.10.2023;21:15:00;;21:30:00;;50.184
22.10.2023;21:30:00;;21:45:00;;49.007
22.10.2023;21:45:00;;22:00:00;;47.466
22.10.2023;22:00:00;;22:15:00;;50.303
22.10.2023;22:15:00;;22:30:00;;48.522
22.10.2023;22:30:00;;22:45:00;;46.475
22.10.2023;22:45:00;;23:00:00;;44.111
22.10.2023;23:00:00;;23:15:00;;41.802
22.10.2023;23:15:00;;23:30:00;;39.724
22.10.2023;23:30:00;;23:45:00;;38.096
22.10.2023;23:45:00;;00:00:00;;36.379
23.10.2023;00:00:00;;00:15:00;;35.190
23.10.2023;00:15:00;;00:30:00;;33.888
23.10.2023;00:30:00;;00:45:00;;32.878
23.10.2023;00:45:00;;01:00:00;;31.760
23.10.2023;01:00:00;;01:15:00;;31.249
23.10.2023;01:15:00;;01:30:00;;30.752
23.10.2023;01:30:00;;01:45:00;;30.517
23.10.2023;01:45:00;;02:00:00;;30.208
23.10.2023;02:00:00;;02:15:00;;30.065
23.10.2023;02:15:00;;02:30:00;;29.772
23.10.2023;02:30:00;;02:45:00;;29.562
23.10.2023;02:45:00;;03:00:00;;29.535
23.10.2023;03:00:00;;03:15:00;;29.725
23.10.2023;03:15:00;;03:30:00;;29.318
23.10.2023;03:30:00;;03:45:00;;29.439
23.10.2023;03:45:00;;04:00:00;;29.668
23.10.2023;04:00:00;;04:15:00;;30.383
23.10.2023;04:15:00;;04:30:00;;30.755
23.10.2023;04:30:00;;04:45:00;;31.271
23.10.2023;04:45:00;;05:00:00;;32.266
23.10.2023;05:00:00;;05:15:00;;33.913
23.10.2023;05:15:00;;05:30:00;;35.137
23.10.2023;05:30:00;;05:45:00;;36.909
23.10.2023;05:45:00;;06:00:00;;38.650
23.10.2023;06:00:00;;06:15:00;;41.120
23.10.2023;06:15:00;;06:30:00;;44.300
23.10.2023;06:30:00;;06:45:00;;47.239
23.10.2023;06:45:00;;07:00:00;;49.817
23.10.2023;07:00:00;;07:15:00;;53.132
23.10.2023;07:15:00;;07:30:00;;55.510
23.10.2023;07:30:00;;07:45:00;;56.760
23.10.2023;07:45:00;;08:00:00;;57.573
23.10.2023;08:00:00;;08:15:00;;59.095
23.10.2023;08:15:00;;08:30:00;;59.245
23.10.2023;08:30:00;;08:45:00;;58.485
23.10.2023;08:45:00;;09:00:00;;57.084
23.10.2023;09:00:00;;09:15:00;;56.549
23.10.2023;09:15:00;;09:30:00;;54.499
23.10.2023;09:30:00;;09:45:00;;52.444
23.10.2023;09:45:00;;10:00:00;;50.075
23.10.2023;10:00:00;;10:15:00;;47.141
23.10.2023;10:15:00;;10:30:00;;45.310
23.10.2023;10:30:00;;10:45:00;;44.044
23.10.2023;10:45:00;;11:00:00;;41.911
23.10.2023;11:00:00;;11:15:00;;48.145
23.10.2023;11:15:00;;11:30:00;;50.765
23.10.2023;11:30:00;;11:45:00;;48.204
23.10.2023;11:45:00;;12:00:00;;47.121
23.10.2023;12:00:00;;12:15:00;;51.154
23.10.2023;12:15:00;;12:30:00;;51.745
23.10.2023;12:30:00;;12:45:00;;49.921
23.10.2023;12:45:00;;13:00:00;;49.823
23.10.2023;13:00:00;;13:15:00;;49.537
23.10.2023;13:15:00;;13:30:00;;49.726
23.10.2023;13:30:00;;13:45:00;;48.831
23.10.2023;13:45:00;;14:00:00;;47.511
23.10.2023;14:00:00;;14:15:00;;49.256
23.10.2023;14:15:00;;14:30:00;;49.939
23.10.2023;14:30:00;;14:45:00;;50.122
23.10.2023;14:45:00;;15:00:00;;50.094
23.10.2023;15:00:00;;15:15:00;;54.103
23.10.2023;15:15:00;;15:30:00;;55.265
23.10.2023;15:30:00;;15:45:00;;54.804
23.10.2023;15:45:00;;16:00:00;;53.616
23.10.2023;16:00:00;;16:15:00;;54.021
23.10.2023;16:15:00;;16:30:00;;57.175
23.10.2023;16:30:00;;16:45:00;;57.423
23.10.2023;16:45:00;;17:00:00;;58.650
23.10.2023;17:00:00;;17:15:00;;59.753
23.10.2023;17:15:00;;17:30:00;;61.792
23.10.2023;17:30:00;;17:45:00;;64.781
23.10.2023;17:45:00;;18:00:00;;67.255
23.10.2023;18:00:00;;18:15:00;;69.459
23.10.2023;18:15:00;;18:30:00;;70.486
23.10.2023;18:30:00;;18:45:00;;73.533
23.10.2023;18:45:00;;19:00:00;;73.051
23.10.2023;19:00:00;;19:15:00;;71.478
23.10.2023;19:15:00;;19:30:00;;70.005
23.10.2023;19:30:00;;19:45:00;;67.819
23.10.2023;19:45:00;;20:00:00;;66.877
23.10.2023;20:00:00;;20:15:00;;65.331
23.10.2023;20:15:00;;20:30:00;;62.297
23.10.2023;20:30:00;;20:45:00;;59.789
23.10.2023;20:45:00;;21:00:00;;57.283
23.10.2023;21:00:00;;21:15:00;;55.680
23.10.2023;21:15:00;;21:30:00;;53.964
23.10.2023;21:30:00;;21:45:00;;52.035
23.10.2023;21:45:00;;22:00:00;;50.580
23.10.2023;22:00:00;;22:15:00;;53.114
23.10.2023;22:15:00;;22:30:00;;51.261
23.10.2023;22:30:00;;22:45:00;;48.609
23.10.2023;22:45:00;;23:00:00;;46.739
23.10.2023;23:00:00;;23:15:00;;44.086
23.10.2023;23:15:00;;23:30:00;;42.660
23.10.2023;23:30:00;;23:45:00;;38.940
23.10.2023;23:45:00;;00:00:00;;37.641
24.10.2023;00:00:00;;00:15:00;;35.803
24.10.2023;00:15:00;;00:30:00;;34.049
24.10.2023;00:30:00;;00:45:00;;33.216
24.10.2023;00:45:00;;01:00:00;;32.434
24.10.2023;01:00:00;;01:15:00;;31.987
24.10.2023;01:15:00;;01:30:00;;31.221
24.10.2023;01:30:00;;01:45:00;;30.844
24.10.2023;01:45:00;;02:00:00;;29.341
24.10.2023;02:00:00;;02:15:00;;30.051
24.10.2023;02:15:00;;02:30:00;;29.229
24.10.2023;02:30:00;;02:45:00;;28.898
24.10.2023;02:45:00;;03:00:00;;28.948
24.10.2023;03:00:00;;03:15:00;;29.733
24.10.2023;03:15:00;;03:30:00;;28.679
24.10.2023;03:30:00;;03:45:00;;28.894
24.10.2023;03:45:00;;04:00:00;;29.190
24.10.2023;04:00:00;;04:15:00;;29.597
24.10.2023;04:15:00;;04:30:00;;29.839
24.10.2023;04:30:00;;04:45:00;;30.454
24.10.2023;04:45:00;;05:00:00;;31.063
24.10.2023;05:00:00;;05:15:00;;33.341
24.10.2023;05:15:00;;05:30:00;;34.170
24.10.2023;05:30:00;;05:45:00;;35.825
24.10.2023;05:45:00;;06:00:00;;39.153
24.10.2023;06:00:00;;06:15:00;;41.755
24.10.2023;06:15:00;;06:30:00;;44.120
24.10.2023;06:30:00;;06:45:00;;46.491
24.10.2023;06:45:00;;07:00:00;;49.108
24.10.2023;07:00:00;;07:15:00;;51.786
24.10.2023;07:15:00;;07:30:00;;54.138
24.10.2023;07:30:00;;07:45:00;;56.449
24.10.2023;07:45:00;;08:00:00;;57.145
24.10.2023;08:00:00;;08:15:00;;58.681
24.10.2023;08:15:00;;08:30:00;;59.595
24.10.2023;08:30:00;;08:45:00;;59.789
24.10.2023;08:45:00;;09:00:00;;59.781
24.10.2023;09:00:00;;09:15:00;;60.643
24.10.2023;09:15:00;;09:30:00;;60.780
24.10.2023;09:30:00;;09:45:00;;59.584
24.10.2023;09:45:00;;10:00:00;;59.688
24.10.2023;10:00:00;;10:15:00;;61.094
24.10.2023;10:15:00;;10:30:00;;60.897
24.10.2023;10:30:00;;10:45:00;;59.585
24.10.2023;10:45:00;;11:00:00;;60.202
24.10.2023;11:00:00;;11:15:00;;60.319
24.10.2023;11:15:00;;11:30:00;;59.875
24.10.2023;11:30:00;;11:45:00;;60.075
24.10.2023;11:45:00;;12:00:00;;63.488
24.10.2023;12:00:00;;12:15:00;;66.835
24.10.2023;12:15:00;;12:30:00;;65.784
24.10.2023;12:30:00;;12:45:00;;65.036
24.10.2023;12:45:00;;13:00:00;;63.591
24.10.2023;13:00:00;;13:15:00;;63.244
24.10.2023;13:15:00;;13:30:00;;63.290
24.10.2023;13:30:00;;13:45:00;;62.835
24.10.2023;13:45:00;;14:00:00;;63.209
24.10.2023;14:00:00;;14:15:00;;62.553
24.10.2023;14:15:00;;14:30:00;;62.681
24.10.2023;14:30:00;;14:45:00;;62.894
24.10.2023;14:45:00;;15:00:00;;62.410
24.10.2023;15:00:00;;15:15:00;;62.410
24.10.2023;15:15:00;;15:30:00;;62.102
24.10.2023;15:30:00;;15:45:00;;61.736
24.10.2023;15:45:00;;16:00:00;;62.396
24.10.2023;16:00:00;;16:15:00;;62.941
24.10.2023;16:15:00;;16:30:00;;63.360
24.10.2023;16:30:00;;16:45:00;;63.122
24.10.2023;16:45:00;;17:00:00;;64.103
24.10.2023;17:00:00;;17:15:00;;65.280
24.10.2023;17:15:00;;17:30:00;;66.489
24.10.2023;17:30:00;;17:45:00;;66.928
24.10.2023;17:45:00;;18:00:00;;68.328
24.10.2023;18:00:00;;18:15:00;;69.138
24.10.2023;18:15:00;;18:30:00;;71.328
24.10.2023;18:30:00;;18:45:00;;75.445
24.10.2023;18:45:00;;19:00:00;;75.246
24.10.2023;19:00:00;;19:15:00;;74.218
24.10.2023;19:15:00;;19:30:00;;72.377
24.10.2023;19:30:00;;19:45:00;;70.603
24.10.2023;19:45:00;;20:00:00;;69.478
24.10.2023;20:00:00;;20:15:00;;66.681
24.10.2023;20:15:00;;20:30:00;;65.170
24.10.2023;20:30:00;;20:45:00;;62.646
24.10.2023;20:45:00;;21:00:00;;61.025
24.10.2023;21:00:00;;21:15:00;;58.115
24.10.2023;21:15:00;;21:30:00;;55.424
24.10.2023;21:30:00;;21:45:00;;53.724
24.10.2023;21:45:00;;22:00:00;;52.285
24.10.2023;22:00:00;;22:15:00;;54.968
24.10.2023;22:15:00;;22:30:00;;52.917
24.10.2023;22:30:00;;22:45:00;;50.819
24.10.2023;22:45:00;;23:00:00;;48.002
24.10.2023;23:00:00;;23:15:00;;45.543
24.10.2023;23:15:00;;23:30:00;;43.261
24.10.2023;23:30:00;;23:45:00;;41.530
24.10.2023;23:45:00;;00:00:00;;39.566
25.10.2023;00:00:00;;00:15:00;;37.703
25.10.2023;00:15:00;;00:30:00;;36.551
25.10.2023;00:30:00;;00:45:00;;35.258
25.10.2023;00:45:00;;01:00:00;;34.177
25.10.2023;01:00:00;;01:15:00;;33.111
25.10.2023;01:15:00;;01:30:00;;32.589
25.10.2023;01:30:00;;01:45:00;;31.904
25.10.2023;01:45:00;;02:00:00;;31.389
25.10.2023;02:00:00;;02:15:00;;31.296
25.10.2023;02:15:00;;02:30:00;;30.865
25.10.2023;02:30:00;;02:45:00;;30.673
25.10.2023;02:45:00;;03:00:00;;30.808
25.10.2023;03:00:00;;03:15:00;;30.943
25.10.2023;03:15:00;;03:30:00;;30.646
25.10.2023;03:30:00;;03:45:00;;30.710
25.10.2023;03:45:00;;04:00:00;;30.918
25.10.2023;04:00:00;;04:15:00;;31.372
25.10.2023;04:15:00;;04:30:00;;31.653
25.10.2023;04:30:00;;04:45:00;;32.152
25.10.2023;04:45:00;;05:00:00;;32.720
25.10.2023;05:00:00;;05:15:00;;34.337
25.10.2023;05:15:00;;05:30:00;;35.498
25.10.2023;05:30:00;;05:45:00;;37.158
25.10.2023;05:45:00;;06:00:00;;39.391
25.10.2023;06:00:00;;06:15:00;;42.607
25.10.2023;06:15:00;;06:30:00;;45.390
25.10.2023;06:30:00;;06:45:00;;47.488
25.10.2023;06:45:00;;07:00:00;;50.277
25.10.2023;07:00:00;;07:15:00;;53.157
25.10.2023;07:15:00;;07:30:00;;55.968
25.10.2023;07:30:00;;07:45:00;;58.228
25.10.2023;07:45:00;;08:00:00;;59.008
25.10.2023;08:00:00;;08:15:00;;60.189
25.10.2023;08:15:00;;08:30:00;;59.826
25.10.2023;08:30:00;;08:45:00;;59.973
25.10.2023;08:45:00;;09:00:00;;60.278
25.10.2023;09:00:00;;09:15:00;;58.798
25.10.2023;09:15:00;;09:30:00;;59.114
25.10.2023;09:30:00;;09:45:00;;57.212
25.10.2023;09:45:00;;10:00:00;;57.960
25.10.2023;10:00:00;;10:15:00;;58.779
25.10.2023;10:15:00;;10:30:00;;58.885
25.10.2023;10:30:00;;10:45:00;;56.584
25.10.2023;10:45:00;;11:00:00;;56.164
25.10.2023;11:00:00;;11:15:00;;48.885
25.10.2023;11:15:00;;11:30:00;;47.135
25.10.2023;11:30:00;;11:45:00;;49.303
25.10.2023;11:45:00;;12:00:00;;47.873
25.10.2023;12:00:00;;12:15:00;;44.695
25.10.2023;12:15:00;;12:30:00;;46.848
25.10.2023;12:30:00;;12:45:00;;51.940
25.10.2023;12:45:00;;13:00:00;;55.671
25.10.2023;13:00:00;;13:15:00;;60.039
25.10.2023;13:15:00;;13:30:00;;62.200
25.10.2023;13:30:00;;13:45:00;;59.668
25.10.2023;13:45:00;;14:00:00;;59.087
25.10.2023;14:00:00;;14:15:00;;56.267
25.10.2023;14:15:00;;14:30:00;;58.777
25.10.2023;14:30:00;;14:45:00;;59.376
25.10.2023;14:45:00;;15:00:00;;60.500
25.10.2023;15:00:00;;15:15:00;;61.770
25.10.2023;15:15:00;;15:30:00;;61.653
25.10.2023;15:30:00;;15:45:00;;61.164
25.10.2023;15:45:00;;16:00:00;;61.330
25.10.2023;16:00:00;;16:15:00;;61.732
25.10.2023;16:15:00;;16:30:00;;64.364
25.10.2023;16:30:00;;16:45:00;;64.510
25.10.2023;16:45:00;;17:00:00;;64.063
25.10.2023;17:00:00;;17:15:00;;63.656
25.10.2023;17:15:00;;17:30:00;;65.785
25.10.2023;17:30:00;;17:45:00;;68.612
25.10.2023;17:45:00;;18:00:00;;70.700
25.10.2023;18:00:00;;18:15:00;;71.716
25.10.2023;18:15:00;;18:30:00;;73.225
25.10.2023;18:30:00;;18:45:00;;75.524
25.10.2023;18:45:00;;19:00:00;;74.667
25.10.2023;19:00:00;;19:15:00;;73.146
25.10.2023;19:15:00;;19:30:00;;70.744
25.10.2023;19:30:00;;19:45:00;;69.196
25.10.2023;19:45:00;;20:00:00;;68.609
25.10.2023;20:00:00;;20:15:00;;67.030
25.10.2023;20:15:00;;20:30:00;;63.996
25.10.2023;20:30:00;;20:45:00;;62.092
25.10.2023;20:45:00;;21:00:00;;59.521
25.10.2023;21:00:00;;21:15:00;;57.768
25.10.2023;21:15:00;;21:30:00;;55.101
25.10.2023;21:30:00;;21:45:00;;53.667
25.10.2023;21:45:00;;22:00:00;;51.852
25.10.2023;22:00:00;;22:15:00;;55.310
25.10.2023;22:15:00;;22:30:00;;53.861
25.10.2023;22:30:00;;22:45:00;;51.712
25.10.2023;22:45:00;;23:00:00;;48.443
25.10.2023;23:00:00;;23:15:00;;46.422
25.10.2023;23:15:00;;23:30:00;;43.711
25.10.2023;23:30:00;;23:45:00;;41.759
25.10.2023;23:45:00;;00:00:00;;40.248
26.10.2023;00:00:00;;00:15:00;;38.115
26.10.2023;00:15:00;;00:30:00;;36.626
26.10.2023;00:30:00;;00:45:00;;35.410
26.10.2023;00:45:00;;01:00:00;;34.635
26.10.2023;01:00:00;;01:15:00;;32.644
26.10.2023;01:15:00;;01:30:00;;32.434
26.10.2023;01:30:00;;01:45:00;;32.257
26.10.2023;01:45:00;;02:00:00;;31.994
26.10.2023;02:00:00;;02:15:00;;30.787
26.10.2023;02:15:00;;02:30:00;;30.835
26.10.2023;02:30:00;;02:45:00;;31.126
26.10.2023;02:45:00;;03:00:00;;30.672
26.10.2023;03:00:00;;03:15:00;;30.421
26.10.2023;03:15:00;;03:30:00;;30.734
26.10.2023;03:30:00;;03:45:00;;30.771
26.10.2023;03:45:00;;04:00:00;;30.730
26.10.2023;04:00:00;;04:15:00;;31.087
26.10.2023;04:15:00;;04:30:00;;31.505
26.10.2023;04:30:00;;04:45:00;;32.463
26.10.2023;04:45:00;;05:00:00;;32.463
26.10.2023;05:00:00;;05:15:00;;34.194
26.10.2023;05:15:00;;05:30:00;;35.411
26.10.2023;05:30:00;;05:45:00;;37.817
26.10.2023;05:45:00;;06:00:00;;39.805
26.10.2023;06:00:00;;06:15:00;;42.973
26.10.2023;06:15:00;;06:30:00;;45.731
26.10.2023;06:30:00;;06:45:00;;48.146
26.10.2023;06:45:00;;07:00:00;;50.694
26.10.2023;07:00:00;;07:15:00;;53.640
26.10.2023;07:15:00;;07:30:00;;56.338
26.10.2023;07:30:00;;07:45:00;;57.469
26.10.2023;07:45:00;;08:00:00;;58.755
26.10.2023;08:00:00;;08:15:00;;59.920
26.10.2023;08:15:00;;08:30:00;;60.029
26.10.2023;08:30:00;;08:45:00;;59.951
26.10.2023;08:45:00;;09:00:00;;59.099
26.10.2023;09:00:00;;09:15:00;;58.579
26.10.2023;09:15:00;;09:30:00;;58.479
26.10.2023;09:30:00;;09:45:00;;57.773
26.10.2023;09:45:00;;10:00:00;;54.067
26.10.2023;10:00:00;;10:15:00;;50.579
26.10.2023;10:15:00;;10:30:00;;48.393
26.10.2023;10:30:00;;10:45:00;;46.058
26.10.2023;10:45:00;;11:00:00;;44.252
26.10.2023;11:00:00;;11:15:00;;43.079
26.10.2023;11:15:00;;11:30:00;;47.675
26.10.2023;11:30:00;;11:45:00;;52.843
26.10.2023;11:45:00;;12:00:00;;56.806
26.10.2023;12:00:00;;12:15:00;;60.013
26.10.2023;12:15:00;;12:30:00;;58.713
26.10.2023;12:30:00;;12:45:00;;57.370
26.10.2023;12:45:00;;13:00:00;;58.529
26.10.2023;13:00:00;;13:15:00;;58.773
26.10.2023;13:15:00;;13:30:00;;60.411
26.10.2023;13:30:00;;13:45:00;;60.151
26.10.2023;13:45:00;;14:00:00;;57.837
26.10.2023;14:00:00;;14:15:00;;57.555
26.10.2023;14:15:00;;14:30:00;;53.675
26.10.2023;14:30:00;;14:45:00;;56.758
26.10.2023;14:45:00;;15:00:00;;55.625
26.10.2023;15:00:00;;15:15:00;;53.128
26.10.2023;15:15:00;;15:30:00;;54.227
26.10.2023;15:30:00;;15:45:00;;57.803
26.10.2023;15:45:00;;16:00:00;;58.553
26.10.2023;16:00:00;;16:15:00;;59.379
26.10.2023;16:15:00;;16:30:00;;58.206
26.10.2023;16:30:00;;16:45:00;;58.546
26.10.2023;16:45:00;;17:00:00;;60.830
26.10.2023;17:00:00;;17:15:00;;62.372
26.10.2023;17:15:00;;17:30:00;;64.522
26.10.2023;17:30:00;;17:45:00;;65.954
26.10.2023;17:45:00;;18:00:00;;68.149
26.10.2023;18:00:00;;18:15:00;;70.069
26.10.2023;18:15:00;;18:30:00;;72.091
26.10.2023;18:30:00;;18:45:00;;75.344
26.10.2023;18:45:00;;19:00:00;;74.520
26.10.2023;19:00:00;;19:15:00;;72.651
26.10.2023;19:15:00;;19:30:00;;71.240
26.10.2023;19:30:00;;19:45:00;;69.513
26.10.2023;19:45:00;;20:00:00;;68.737
26.10.2023;20:00:00;;20:15:00;;66.517
26.10.2023;20:15:00;;20:30:00;;64.458
26.10.2023;20:30:00;;20:45:00;;62.781
26.10.2023;20:45:00;;21:00:00;;59.987
26.10.2023;21:00:00;;21:15:00;;57.137
26.10.2023;21:15:00;;21:30:00;;55.686
26.10.2023;21:30:00;;21:45:00;;53.574
26.10.2023;21:45:00;;22:00:00;;51.972
26.10.2023;22:00:00;;22:15:00;;54.921
26.10.2023;22:15:00;;22:30:00;;53.102
26.10.2023;22:30:00;;22:45:00;;50.596
26.10.2023;22:45:00;;23:00:00;;48.724
26.10.2023;23:00:00;;23:15:00;;45.845
26.10.2023;23:15:00;;23:30:00;;43.752
26.10.2023;23:30:00;;23:45:00;;41.196
26.10.2023;23:45:00;;00:00:00;;39.428
27.10.2023;00:00:00;;00:15:00;;37.832
27.10.2023;00:15:00;;00:30:00;;36.196
27.10.2023;00:30:00;;00:45:00;;34.562
27.10.2023;00:45:00;;01:00:00;;33.662
27.10.2023;01:00:00;;01:15:00;;33.085
27.10.2023;01:15:00;;01:30:00;;32.104
27.10.2023;01:30:00;;01:45:00;;31.813
27.10.2023;01:45:00;;02:00:00;;31.599
27.10.2023;02:00:00;;02:15:00;;31.284
27.10.2023;02:15:00;;02:30:00;;30.632
27.10.2023;02:30:00;;02:45:00;;30.550
27.10.2023;02:45:00;;03:00:00;;30.201
27.10.2023;03:00:00;;03:15:00;;30.211
27.10.2023;03:15:00;;03:30:00;;30.371
27.10.2023;03:30:00;;03:45:00;;30.096
27.10.2023;03:45:00;;04:00:00;;30.445
27.10.2023;04:00:00;;04:15:00;;30.983
27.10.2023;04:15:00;;04:30:00;;31.244
27.10.2023;04:30:00;;04:45:00;;32.149
27.10.2023;04:45:00;;05:00:00;;32.718
27.10.2023;05:00:00;;05:15:00;;34.504
27.10.2023;05:15:00;;05:30:00;;35.579
27.10.2023;05:30:00;;05:45:00;;37.444
27.10.2023;05:45:00;;06:00:00;;38.919
27.10.2023;06:00:00;;06:15:00;;41.460
27.10.2023;06:15:00;;06:30:00;;44.428
27.10.2023;06:30:00;;06:45:00;;46.838
27.10.2023;06:45:00;;07:00:00;;49.190
27.10.2023;07:00:00;;07:15:00;;52.327
27.10.2023;07:15:00;;07:30:00;;55.127
27.10.2023;07:30:00;;07:45:00;;57.674
27.10.2023;07:45:00;;08:00:00;;59.213
27.10.2023;08:00:00;;08:15:00;;61.057
27.10.2023;08:15:00;;08:30:00;;62.087
27.10.2023;08:30:00;;08:45:00;;62.200
27.10.2023;08:45:00;;09:00:00;;62.498
27.10.2023;09:00:00;;09:15:00;;62.250
27.10.2023;09:15:00;;09:30:00;;63.088
27.10.2023;09:30:00;;09:45:00;;63.306
27.10.2023;09:45:00;;10:00:00;;62.281
27.10.2023;10:00:00;;10:15:00;;62.723
27.10.2023;10:15:00;;10:30:00;;63.284
27.10.2023;10:30:00;;10:45:00;;64.444
27.10.2023;10:45:00;;11:00:00;;64.351
27.10.2023;11:00:00;;11:15:00;;64.416
27.10.2023;11:15:00;;11:30:00;;64.188
27.10.2023;11:30:00;;11:45:00;;65.106
27.10.2023;11:45:00;;12:00:00;;59.783
27.10.2023;12:00:00;;12:15:00;;58.779
27.10.2023;12:15:00;;12:30:00;;55.094
27.10.2023;12:30:00;;12:45:00;;48.270
27.10.2023;12:45:00;;13:00:00;;47.134
27.10.2023;13:00:00;;13:15:00;;49.434
27.10.2023;13:15:00;;13:30:00;;52.496
27.10.2023;13:30:00;;13:45:00;;52.368
27.10.2023;13:45:00;;14:00:00;;54.626
27.10.2023;14:00:00;;14:15:00;;53.846
27.10.2023;14:15:00;;14:30:00;;52.966
27.10.2023;14:30:00;;14:45:00;;47.680
27.10.2023;14:45:00;;15:00:00;;48.359
27.10.2023;15:00:00;;15:15:00;;47.076
27.10.2023;15:15:00;;15:30:00;;39.472
27.10.2023;15:30:00;;15:45:00;;48.136
27.10.2023;15:45:00;;16:00:00;;50.863
27.10.2023;16:00:00;;16:15:00;;51.681
27.10.2023;16:15:00;;16:30:00;;54.208
27.10.2023;16:30:00;;16:45:00;;54.868
27.10.2023;16:45:00;;17:00:00;;56.408
27.10.2023;17:00:00;;17:15:00;;59.519
27.10.2023;17:15:00;;17:30:00;;60.820
27.10.2023;17:30:00;;17:45:00;;62.412
27.10.2023;17:45:00;;18:00:00;;63.978
27.10.2023;18:00:00;;18:15:00;;66.053
27.10.2023;18:15:00;;18:30:00;;67.502
27.10.2023;18:30:00;;18:45:00;;71.711
27.10.2023;18:45:00;;19:00:00;;71.551
27.10.2023;19:00:00;;19:15:00;;70.410
27.10.2023;19:15:00;;19:30:00;;68.960
27.10.2023;19:30:00;;19:45:00;;67.357
27.10.2023;19:45:00;;20:00:00;;66.234
27.10.2023;20:00:00;;20:15:00;;63.728
27.10.2023;20:15:00;;20:30:00;;62.020
27.10.2023;20:30:00;;20:45:00;;59.598
27.10.2023;20:45:00;;21:00:00;;58.292
27.10.2023;21:00:00;;21:15:00;;55.512
27.10.2023;21:15:00;;21:30:00;;54.018
27.10.2023;21:30:00;;21:45:00;;52.771
27.10.2023;21:45:00;;22:00:00;;52.074
27.10.2023;22:00:00;;22:15:00;;55.432
27.10.2023;22:15:00;;22:30:00;;53.705
27.10.2023;22:30:00;;22:45:00;;51.641
27.10.2023;22:45:00;;23:00:00;;49.255
27.10.2023;23:00:00;;23:15:00;;47.788
27.10.2023;23:15:00;;23:30:00;;45.329
27.10.2023;23:30:00;;23:45:00;;43.530
27.10.2023;23:45:00;;00:00:00;;41.358
28.10.2023;00:00:00;;00:15:00;;39.925
28.10.2023;00:15:00;;00:30:00;;38.149
28.10.2023;00:30:00;;00:45:00;;36.899
28.10.2023;00:45:00;;01:00:00;;35.768
28.10.2023;01:00:00;;01:15:00;;34.916
28.10.2023;01:15:00;;01:30:00;;34.216
28.10.2023;01:30:00;;01:45:00;;33.156
28.10.2023;01:45:00;;02:00:00;;32.721
28.10.2023;02:00:00;;02:15:00;;32.390
28.10.2023;02:15:00;;02:30:00;;31.820
28.10.2023;02:30:00;;02:45:00;;30.979
28.10.2023;02:45:00;;03:00:00;;31.673
28.10.2023;03:00:00;;03:15:00;;31.034
28.10.2023;03:15:00;;03:30:00;;30.532
28.10.2023;03:30:00;;03:45:00;;30.935
28.10.2023;03:45:00;;04:00:00;;31.144
28.10.2023;04:00:00;;04:15:00;;31.787
28.10.2023;04:15:00;;04:30:00;;31.247
28.10.2023;04:30:00;;04:45:00;;31.658
28.10.2023;04:45:00;;05:00:00;;32.489
28.10.2023;05:00:00;;05:15:00;;32.839
28.10.2023;05:15:00;;05:30:00;;33.599
28.10.2023;05:30:00;;05:45:00;;33.954
28.10.2023;05:45:00;;06:00:00;;34.835
28.10.2023;06:00:00;;06:15:00;;35.185
28.10.2023;06:15:00;;06:30:00;;36.235
28.10.2023;06:30:00;;06:45:00;;37.176
28.10.2023;06:45:00;;07:00:00;;38.969
28.10.2023;07:00:00;;07:15:00;;41.101
28.10.2023;07:15:00;;07:30:00;;42.622
28.10.2023;07:30:00;;07:45:00;;44.071
28.10.2023;07:45:00;;08:00:00;;45.192
28.10.2023;08:00:00;;08:15:00;;46.957
28.10.2023;08:15:00;;08:30:00;;48.546
28.10.2023;08:30:00;;08:45:00;;50.105
28.10.2023;08:45:00;;09:00:00;;51.388
28.10.2023;09:00:00;;09:15:00;;52.373
28.10.2023;09:15:00;;09:30:00;;51.913
28.10.2023;09:30:00;;09:45:00;;52.972
28.10.2023;09:45:00;;10:00:00;;53.260
28.10.2023;10:00:00;;10:15:00;;51.752
28.10.2023;10:15:00;;10:30:00;;49.210
28.10.2023;10:30:00;;10:45:00;;53.507
28.10.2023;10:45:00;;11:00:00;;54.675
28.10.2023;11:00:00;;11:15:00;;56.178
28.10.2023;11:15:00;;11:30:00;;57.689
28.10.2023;11:30:00;;11:45:00;;56.671
28.10.2023;11:45:00;;12:00:00;;51.674
28.10.2023;12:00:00;;12:15:00;;47.741
