Netzbetreibername: ;Mainfranken Netze GmbH;;;;
09.10.2023;04:45:00;;05:00:00;;60.575
09.10.2023;05:00:00;;05:15:00;;62.577
09.10.2023;05:15:00;;05:30:00;;65.887
09.10.2023;05:30:00;;05:45:00;;68.827
09.10.2023;05:45:00;;06:00:00;;73.041
09.10.2023;06:00:00;;06:15:00;;80.253
09.10.2023;06:15:00;;06:30:00;;85.413
09.10.2023;06:30:00;;06:45:00;;88.029
09.10.2023;06:45:00;;07:00:00;;92.877
09.10.2023;07:00:00;;07:15:00;;99.567
09.10.2023;07:15:00;;07:30:00;;102.659
09.10.2023;07:30:00;;07:45:00;;104.350
09.10.2023;07:45:00;;08:00:00;;106.014
09.10.2023;08:00:00;;08:15:00;;108.144
09.10.2023;08:15:00;;08:30:00;;110.033
09.10.2023;08:30:00;;08:45:00;;110.483
09.10.2023;08:45:00;;09:00:00;;110.557
09.10.2023;09:00:00;;09:15:00;;110.842
09.10.2023;09:15:00;;09:30:00;;109.483
09.10.2023;09:30:00;;09:45:00;;108.435
09.10.2023;09:45:00;;10:00:00;;108.481
09.10.2023;10:00:00;;10:15:00;;109.305
09.10.2023;10:15:00;;10:30:00;;114.296
09.10.2023;10:30:00;;10:45:00;;115.748
09.10.2023;10:45:00;;11:00:00;;114.602
09.10.2023;11:00:00;;11:15:00;;115.832
09.10.2023;11:15:00;;11:30:00;;116.846
09.10.2023;11:30:00;;11:45:00;;117.155
09.10.2023;11:45:00;;12:00:00;;115.819
09.10.2023;12:00:00;;12:15:00;;115.735
09.10.2023;12:15:00;;12:30:00;;113.865
09.10.2023;12:30:00;;12:45:00;;113.548
09.10.2023;12:45:00;;13:00:00;;115.364
09.10.2023;13:00:00;;13:15:00;;115.522
09.10.2023;13:15:00;;13:30:00;;115.551
09.10.2023;13:30:00;;13:45:00;;111.841
09.10.2023;13:45:00;;14:00:00;;110.605
09.10.2023;14:00:00;;14:15:00;;109.265
09.10.2023;14:15:00;;14:30:00;;111.922
09.10.2023;14:30:00;;14:45:00;;109.986
09.10.2023;14:45:00;;15:00:00;;106.892
09.10.2023;15:00:00;;15:15:00;;103.070
09.10.2023;15:15:00;;15:30:00;;104.838
09.10.2023;15:30:00;;15:45:00;;103.703
09.10.2023;15:45:00;;16:00:00;;102.424
09.10.2023;16:00:00;;16:15:00;;102.434
09.10.2023;16:15:00;;16:30:00;;103.339
09.10.2023;16:30:00;;16:45:00;;103.064
09.10.2023;16:45:00;;17:00:00;;104.957
09.10.2023;17:00:00;;17:15:00;;105.368
09.10.2023;17:15:00;;17:30:00;;106.424
09.10.2023;17:30:00;;17:45:00;;108.576
09.10.2023;17:45:00;;18:00:00;;109.282
09.10.2023;18:00:00;;18:15:00;;109.421
09.10.2023;18:15:00;;18:30:00;;109.478
09.10.2023;18:30:00;;18:45:00;;111.595
09.10.2023;18:45:00;;19:00:00;;112.790
09.10.2023;19:00:00;;19:15:00;;112.489
09.10.2023;19:15:00;;19:30:00;;110.891
09.10.2023;19:30:00;;19:45:00;;109.909
09.10.2023;19:45:00;;20:00:00;;107.558
09.10.2023;20:00:00;;20:15:00;;104.126
09.10.2023;20:15:00;;20:30:00;;99.652
09.10.2023;20:30:00;;20:45:00;;96.397
09.10.2023;20:45:00;;21:00:00;;94.382
09.10.2023;21:00:00;;21:15:00;;91.195
09.10.2023;21:15:00;;21:30:00;;89.238
09.10.2023;21:30:00;;21:45:00;;87.206
09.10.2023;21:45:00;;22:00:00;;84.005
09.10.2023;22:00:00;;22:15:00;;85.571
09.10.2023;22:15:00;;22:30:00;;82.677
09.10.2023;22:30:00;;22:45:00;;81.624
09.10.2023;22:45:00;;23:00:00;;79.764
09.10.2023;23:00:00;;23:15:00;;76.959
09.10.2023;23:15:00;;23:30:00;;74.492
09.10.2023;23:30:00;;23:45:00;;71.715
09.10.2023;23:45:00;;00:00:00;;69.870
10.10.2023;00:00:00;;00:15:00;;69.600
10.10.2023;00:15:00;;00:30:00;;67.752
10.10.2023;00:30:00;;00:45:00;;66.230
10.10.2023;00:45:00;;01:00:00;;65.277
10.10.2023;01:00:00;;01:15:00;;64.446
10.10.2023;01:15:00;;01:30:00;;63.428
10.10.2023;01:30:00;;01:45:00;;61.365
10.10.2023;01:45:00;;02:00:00;;62.302
10.10.2023;02:00:00;;02:15:00;;62.024
10.10.2023;02:15:00;;02:30:00;;62.225
10.10.2023;02:30:00;;02:45:00;;62.241
10.10.2023;02:45:00;;03:00:00;;60.827
10.10.2023;03:00:00;;03:15:00;;60.865
10.10.2023;03:15:00;;03:30:00;;59.438
10.10.2023;03:30:00;;03:45:00;;60.891
10.10.2023;03:45:00;;04:00:00;;61.261
10.10.2023;04:00:00;;04:15:00;;62.754
10.10.2023;04:15:00;;04:30:00;;62.671
10.10.2023;04:30:00;;04:45:00;;63.287
10.10.2023;04:45:00;;05:00:00;;65.931
10.10.2023;05:00:00;;05:15:00;;67.921
10.10.2023;05:15:00;;05:30:00;;69.206
10.10.2023;05:30:00;;05:45:00;;72.210
10.10.2023;05:45:00;;06:00:00;;74.608
10.10.2023;06:00:00;;06:15:00;;82.327
10.10.2023;06:15:00;;06:30:00;;88.442
10.10.2023;06:30:00;;06:45:00;;93.163
10.10.2023;06:45:00;;07:00:00;;97.959
10.10.2023;07:00:00;;07:15:00;;101.279
10.10.2023;07:15:00;;07:30:00;;104.984
10.10.2023;07:30:00;;07:45:00;;107.745
10.10.2023;07:45:00;;08:00:00;;109.671
10.10.2023;08:00:00;;08:15:00;;109.925
10.10.2023;08:15:00;;08:30:00;;110.022
10.10.2023;08:30:00;;08:45:00;;109.579
10.10.2023;08:45:00;;09:00:00;;107.195
10.10.2023;09:00:00;;09:15:00;;105.036
10.10.2023;09:15:00;;09:30:00;;103.736
10.10.2023;09:30:00;;09:45:00;;102.253
10.10.2023;09:45:00;;10:00:00;;102.032
10.10.2023;10:00:00;;10:15:00;;103.144
10.10.2023;10:15:00;;10:30:00;;100.021
10.10.2023;10:30:00;;10:45:00;;96.264
10.10.2023;10:45:00;;11:00:00;;94.329
10.10.2023;11:00:00;;11:15:00;;95.322
10.10.2023;11:15:00;;11:30:00;;95.063
10.10.2023;11:30:00;;11:45:00;;92.787
10.10.2023;11:45:00;;12:00:00;;89.387
10.10.2023;12:00:00;;12:15:00;;87.033
10.10.2023;12:15:00;;12:30:00;;84.539
10.10.2023;12:30:00;;12:45:00;;85.709
10.10.2023;12:45:00;;13:00:00;;87.613
10.10.2023;13:00:00;;13:15:00;;85.494
10.10.2023;13:15:00;;13:30:00;;85.744
10.10.2023;13:30:00;;13:45:00;;88.840
10.10.2023;13:45:00;;14:00:00;;86.862
10.10.2023;14:00:00;;14:15:00;;87.620
10.10.2023;14:15:00;;14:30:00;;89.009
10.10.2023;14:30:00;;14:45:00;;87.266
10.10.2023;14:45:00;;15:00:00;;90.079
10.10.2023;15:00:00;;15:15:00;;90.267
10.10.2023;15:15:00;;15:30:00;;91.877
10.10.2023;15:30:00;;15:45:00;;90.214
10.10.2023;15:45:00;;16:00:00;;90.751
10.10.2023;16:00:00;;16:15:00;;93.027
10.10.2023;16:15:00;;16:30:00;;90.624
10.10.2023;16:30:00;;16:45:00;;91.868
10.10.2023;16:45:00;;17:00:00;;91.956
10.10.2023;17:00:00;;17:15:00;;95.959
10.10.2023;17:15:00;;17:30:00;;100.284
10.10.2023;17:30:00;;17:45:00;;104.286
10.10.2023;17:45:00;;18:00:00;;106.538
10.10.2023;18:00:00;;18:15:00;;108.478
10.10.2023;18:15:00;;18:30:00;;109.262
10.10.2023;18:30:00;;18:45:00;;110.849
10.10.2023;18:45:00;;19:00:00;;110.561
10.10.2023;19:00:00;;19:15:00;;112.439
10.10.2023;19:15:00;;19:30:00;;111.933
10.10.2023;19:30:00;;19:45:00;;109.429
10.10.2023;19:45:00;;20:00:00;;108.078
10.10.2023;20:00:00;;20:15:00;;105.650
10.10.2023;20:15:00;;20:30:00;;100.649
10.10.2023;20:30:00;;20:45:00;;98.095
10.10.2023;20:45:00;;21:00:00;;96.301
10.10.2023;21:00:00;;21:15:00;;92.590
10.10.2023;21:15:00;;21:30:00;;90.013
10.10.2023;21:30:00;;21:45:00;;88.240
10.10.2023;21:45:00;;22:00:00;;84.455
10.10.2023;22:00:00;;22:15:00;;84.900
10.10.2023;22:15:00;;22:30:00;;83.862
10.10.2023;22:30:00;;22:45:00;;80.937
10.10.2023;22:45:00;;23:00:00;;77.412
10.10.2023;23:00:00;;23:15:00;;75.694
10.10.2023;23:15:00;;23:30:00;;73.396
10.10.2023;23:30:00;;23:45:00;;70.756
10.10.2023;23:45:00;;00:00:00;;69.488
11.10.2023;00:00:00;;00:15:00;;66.703
11.10.2023;00:15:00;;00:30:00;;65.968
11.10.2023;00:30:00;;00:45:00;;66.171
11.10.2023;00:45:00;;01:00:00;;65.434
11.10.2023;01:00:00;;01:15:00;;64.634
11.10.2023;01:15:00;;01:30:00;;63.715
11.10.2023;01:30:00;;01:45:00;;63.698
11.10.2023;01:45:00;;02:00:00;;62.959
11.10.2023;02:00:00;;02:15:00;;61.387
11.10.2023;02:15:00;;02:30:00;;60.691
11.10.2023;02:30:00;;02:45:00;;61.288
11.10.2023;02:45:00;;03:00:00;;61.528
11.10.2023;03:00:00;;03:15:00;;61.360
11.10.2023;03:15:00;;03:30:00;;59.921
11.10.2023;03:30:00;;03:45:00;;60.942
11.10.2023;03:45:00;;04:00:00;;60.413
11.10.2023;04:00:00;;04:15:00;;60.326
11.10.2023;04:15:00;;04:30:00;;61.276
11.10.2023;04:30:00;;04:45:00;;63.136
11.10.2023;04:45:00;;05:00:00;;63.910
11.10.2023;05:00:00;;05:15:00;;66.483
11.10.2023;05:15:00;;05:30:00;;69.098
11.10.2023;05:30:00;;05:45:00;;72.326
11.10.2023;05:45:00;;06:00:00;;75.528
11.10.2023;06:00:00;;06:15:00;;81.025
11.10.2023;06:15:00;;06:30:00;;87.289
11.10.2023;06:30:00;;06:45:00;;92.043
11.10.2023;06:45:00;;07:00:00;;95.808
11.10.2023;07:00:00;;07:15:00;;100.477
11.10.2023;07:15:00;;07:30:00;;104.193
11.10.2023;07:30:00;;07:45:00;;107.379
11.10.2023;07:45:00;;08:00:00;;108.613
11.10.2023;08:00:00;;08:15:00;;112.146
11.10.2023;08:15:00;;08:30:00;;111.997
11.10.2023;08:30:00;;08:45:00;;110.143
11.10.2023;08:45:00;;09:00:00;;108.381
11.10.2023;09:00:00;;09:15:00;;106.830
11.10.2023;09:15:00;;09:30:00;;105.048
11.10.2023;09:30:00;;09:45:00;;102.250
11.10.2023;09:45:00;;10:00:00;;100.106
11.10.2023;10:00:00;;10:15:00;;98.003
11.10.2023;10:15:00;;10:30:00;;97.025
11.10.2023;10:30:00;;10:45:00;;95.407
11.10.2023;10:45:00;;11:00:00;;93.252
11.10.2023;11:00:00;;11:15:00;;92.539
11.10.2023;11:15:00;;11:30:00;;91.276
11.10.2023;11:30:00;;11:45:00;;87.721
11.10.2023;11:45:00;;12:00:00;;84.773
11.10.2023;12:00:00;;12:15:00;;84.176
11.10.2023;12:15:00;;12:30:00;;80.574
11.10.2023;12:30:00;;12:45:00;;80.832
11.10.2023;12:45:00;;13:00:00;;82.120
11.10.2023;13:00:00;;13:15:00;;82.656
11.10.2023;13:15:00;;13:30:00;;82.277
11.10.2023;13:30:00;;13:45:00;;83.918
11.10.2023;13:45:00;;14:00:00;;81.740
11.10.2023;14:00:00;;14:15:00;;81.198
11.10.2023;14:15:00;;14:30:00;;81.166
11.10.2023;14:30:00;;14:45:00;;81.503
11.10.2023;14:45:00;;15:00:00;;84.808
11.10.2023;15:00:00;;15:15:00;;85.286
11.10.2023;15:15:00;;15:30:00;;86.914
11.10.2023;15:30:00;;15:45:00;;87.864
11.10.2023;15:45:00;;16:00:00;;89.759
11.10.2023;16:00:00;;16:15:00;;90.445
11.10.2023;16:15:00;;16:30:00;;89.692
11.10.2023;16:30:00;;16:45:00;;92.499
11.10.2023;16:45:00;;17:00:00;;93.636
11.10.2023;17:00:00;;17:15:00;;97.244
11.10.2023;17:15:00;;17:30:00;;99.357
11.10.2023;17:30:00;;17:45:00;;103.368
11.10.2023;17:45:00;;18:00:00;;107.607
11.10.2023;18:00:00;;18:15:00;;109.791
11.10.2023;18:15:00;;18:30:00;;110.072
11.10.2023;18:30:00;;18:45:00;;112.327
11.10.2023;18:45:00;;19:00:00;;113.783
11.10.2023;19:00:00;;19:15:00;;112.985
11.10.2023;19:15:00;;19:30:00;;112.378
11.10.2023;19:30:00;;19:45:00;;111.084
11.10.2023;19:45:00;;20:00:00;;107.689
11.10.2023;20:00:00;;20:15:00;;104.168
11.10.2023;20:15:00;;20:30:00;;101.786
11.10.2023;20:30:00;;20:45:00;;98.991
11.10.2023;20:45:00;;21:00:00;;94.948
11.10.2023;21:00:00;;21:15:00;;92.862
11.10.2023;21:15:00;;21:30:00;;90.933
11.10.2023;21:30:00;;21:45:00;;89.210
11.10.2023;21:45:00;;22:00:00;;85.054
11.10.2023;22:00:00;;22:15:00;;84.029
11.10.2023;22:15:00;;22:30:00;;83.333
11.10.2023;22:30:00;;22:45:00;;81.553
11.10.2023;22:45:00;;23:00:00;;79.192
11.10.2023;23:00:00;;23:15:00;;76.216
11.10.2023;23:15:00;;23:30:00;;74.387
11.10.2023;23:30:00;;23:45:00;;71.936
11.10.2023;23:45:00;;00:00:00;;70.402
12.10.2023;00:00:00;;00:15:00;;69.639
12.10.2023;00:15:00;;00:30:00;;67.843
12.10.2023;00:30:00;;00:45:00;;66.740
12.10.2023;00:45:00;;01:00:00;;65.951
12.10.2023;01:00:00;;01:15:00;;64.319
12.10.2023;01:15:00;;01:30:00;;62.630
12.10.2023;01:30:00;;01:45:00;;62.802
12.10.2023;01:45:00;;02:00:00;;62.088
12.10.2023;02:00:00;;02:15:00;;61.597
12.10.2023;02:15:00;;02:30:00;;61.703
12.10.2023;02:30:00;;02:45:00;;61.770
12.10.2023;02:45:00;;03:00:00;;61.183
12.10.2023;03:00:00;;03:15:00;;61.937
12.10.2023;03:15:00;;03:30:00;;62.256
12.10.2023;03:30:00;;03:45:00;;61.964
12.10.2023;03:45:00;;04:00:00;;61.718
12.10.2023;04:00:00;;04:15:00;;63.087
12.10.2023;04:15:00;;04:30:00;;63.192
12.10.2023;04:30:00;;04:45:00;;63.654
12.10.2023;04:45:00;;05:00:00;;65.334
12.10.2023;05:00:00;;05:15:00;;68.418
12.10.2023;05:15:00;;05:30:00;;68.856
12.10.2023;05:30:00;;05:45:00;;71.264
12.10.2023;05:45:00;;06:00:00;;74.424
12.10.2023;06:00:00;;06:15:00;;81.961
12.10.2023;06:15:00;;06:30:00;;87.854
12.10.2023;06:30:00;;06:45:00;;91.127
12.10.2023;06:45:00;;07:00:00;;95.677
12.10.2023;07:00:00;;07:15:00;;100.575
12.10.2023;07:15:00;;07:30:00;;104.035
12.10.2023;07:30:00;;07:45:00;;107.578
12.10.2023;07:45:00;;08:00:00;;110.331
12.10.2023;08:00:00;;08:15:00;;112.826
12.10.2023;08:15:00;;08:30:00;;113.795
12.10.2023;08:30:00;;08:45:00;;113.894
12.10.2023;08:45:00;;09:00:00;;115.124
12.10.2023;09:00:00;;09:15:00;;115.364
12.10.2023;09:15:00;;09:30:00;;115.121
12.10.2023;09:30:00;;09:45:00;;117.561
12.10.2023;09:45:00;;10:00:00;;117.013
12.10.2023;10:00:00;;10:15:00;;115.843
12.10.2023;10:15:00;;10:30:00;;113.811
12.10.2023;10:30:00;;10:45:00;;112.051
12.10.2023;10:45:00;;11:00:00;;113.091
12.10.2023;11:00:00;;11:15:00;;115.290
12.10.2023;11:15:00;;11:30:00;;116.713
12.10.2023;11:30:00;;11:45:00;;116.078
12.10.2023;11:45:00;;12:00:00;;117.523
12.10.2023;12:00:00;;12:15:00;;116.251
12.10.2023;12:15:00;;12:30:00;;116.244
12.10.2023;12:30:00;;12:45:00;;113.866
12.10.2023;12:45:00;;13:00:00;;114.985
12.10.2023;13:00:00;;13:15:00;;116.104
12.10.2023;13:15:00;;13:30:00;;117.069
12.10.2023;13:30:00;;13:45:00;;115.003
12.10.2023;13:45:00;;14:00:00;;113.752
12.10.2023;14:00:00;;14:15:00;;111.936
12.10.2023;14:15:00;;14:30:00;;111.760
12.10.2023;14:30:00;;14:45:00;;111.462
12.10.2023;14:45:00;;15:00:00;;112.746
12.10.2023;15:00:00;;15:15:00;;111.444
12.10.2023;15:15:00;;15:30:00;;113.312
12.10.2023;15:30:00;;15:45:00;;112.048
12.10.2023;15:45:00;;16:00:00;;107.119
12.10.2023;16:00:00;;16:15:00;;108.427
12.10.2023;16:15:00;;16:30:00;;107.842
12.10.2023;16:30:00;;16:45:00;;109.724
12.10.2023;16:45:00;;17:00:00;;111.961
12.10.2023;17:00:00;;17:15:00;;113.898
12.10.2023;17:15:00;;17:30:00;;115.451
12.10.2023;17:30:00;;17:45:00;;115.029
12.10.2023;17:45:00;;18:00:00;;113.932
12.10.2023;18:00:00;;18:15:00;;112.312
12.10.2023;18:15:00;;18:30:00;;112.349
12.10.2023;18:30:00;;18:45:00;;114.288
12.10.2023;18:45:00;;19:00:00;;115.237
12.10.2023;19:00:00;;19:15:00;;115.682
12.10.2023;19:15:00;;19:30:00;;111.770
12.10.2023;19:30:00;;19:45:00;;109.636
12.10.2023;19:45:00;;20:00:00;;108.905
12.10.2023;20:00:00;;20:15:00;;104.755
12.10.2023;20:15:00;;20:30:00;;101.053
12.10.2023;20:30:00;;20:45:00;;98.611
12.10.2023;20:45:00;;21:00:00;;94.934
12.10.2023;21:00:00;;21:15:00;;92.827
12.10.2023;21:15:00;;21:30:00;;91.759
12.10.2023;21:30:00;;21:45:00;;88.914
12.10.2023;21:45:00;;22:00:00;;86.924
12.10.2023;22:00:00;;22:15:00;;88.483
12.10.2023;22:15:00;;22:30:00;;84.770
12.10.2023;22:30:00;;22:45:00;;83.255
12.10.2023;22:45:00;;23:00:00;;80.680
12.10.2023;23:00:00;;23:15:00;;78.801
12.10.2023;23:15:00;;23:30:00;;76.412
12.10.2023;23:30:00;;23:45:00;;73.910
12.10.2023;23:45:00;;00:00:00;;72.440
13.10.2023;00:00:00;;00:15:00;;71.024
13.10.2023;00:15:00;;00:30:00;;69.340
13.10.2023;00:30:00;;00:45:00;;67.812
13.10.2023;00:45:00;;01:00:00;;65.730
13.10.2023;01:00:00;;01:15:00;;65.038
13.10.2023;01:15:00;;01:30:00;;64.472
13.10.2023;01:30:00;;01:45:00;;63.950
13.10.2023;01:45:00;;02:00:00;;63.716
13.10.2023;02:00:00;;02:15:00;;62.788
13.10.2023;02:15:00;;02:30:00;;62.181
13.10.2023;02:30:00;;02:45:00;;60.999
13.10.2023;02:45:00;;03:00:00;;61.917
13.10.2023;03:00:00;;03:15:00;;61.257
13.10.2023;03:15:00;;03:30:00;;61.169
13.10.2023;03:30:00;;03:45:00;;61.692
13.10.2023;03:45:00;;04:00:00;;61.652
13.10.2023;04:00:00;;04:15:00;;61.747
13.10.2023;04:15:00;;04:30:00;;61.966
13.10.2023;04:30:00;;04:45:00;;62.740
13.10.2023;04:45:00;;05:00:00;;64.353
13.10.2023;05:00:00;;05:15:00;;67.588
13.10.2023;05:15:00;;05:30:00;;68.986
13.10.2023;05:30:00;;05:45:00;;71.129
13.10.2023;05:45:00;;06:00:00;;74.420
13.10.2023;06:00:00;;06:15:00;;81.751
13.10.2023;06:15:00;;06:30:00;;86.140
13.10.2023;06:30:00;;06:45:00;;89.948
13.10.2023;06:45:00;;07:00:00;;94.902
13.10.2023;07:00:00;;07:15:00;;102.683
13.10.2023;07:15:00;;07:30:00;;105.032
13.10.2023;07:30:00;;07:45:00;;107.336
13.10.2023;07:45:00;;08:00:00;;109.742
13.10.2023;08:00:00;;08:15:00;;111.403
13.10.2023;08:15:00;;08:30:00;;111.466
13.10.2023;08:30:00;;08:45:00;;109.412
13.10.2023;08:45:00;;09:00:00;;111.324
13.10.2023;09:00:00;;09:15:00;;110.551
13.10.2023;09:15:00;;09:30:00;;107.334
13.10.2023;09:30:00;;09:45:00;;103.832
13.10.2023;09:45:00;;10:00:00;;103.995
13.10.2023;10:00:00;;10:15:00;;102.891
13.10.2023;10:15:00;;10:30:00;;99.528
13.10.2023;10:30:00;;10:45:00;;97.062
13.10.2023;10:45:00;;11:00:00;;96.318
13.10.2023;11:00:00;;11:15:00;;95.203
13.10.2023;11:15:00;;11:30:00;;91.622
13.10.2023;11:30:00;;11:45:00;;89.459
13.10.2023;11:45:00;;12:00:00;;86.973
13.10.2023;12:00:00;;12:15:00;;86.474
13.10.2023;12:15:00;;12:30:00;;83.822
13.10.2023;12:30:00;;12:45:00;;86.717
13.10.2023;12:45:00;;13:00:00;;94.935
13.10.2023;13:00:00;;13:15:00;;84.525
13.10.2023;13:15:00;;13:30:00;;83.613
13.10.2023;13:30:00;;13:45:00;;82.807
13.10.2023;13:45:00;;14:00:00;;87.719
13.10.2023;14:00:00;;14:15:00;;91.779
13.10.2023;14:15:00;;14:30:00;;92.602
13.10.2023;14:30:00;;14:45:00;;83.335
13.10.2023;14:45:00;;15:00:00;;78.128
13.10.2023;15:00:00;;15:15:00;;80.944
13.10.2023;15:15:00;;15:30:00;;84.233
13.10.2023;15:30:00;;15:45:00;;83.005
13.10.2023;15:45:00;;16:00:00;;87.239
13.10.2023;16:00:00;;16:15:00;;85.748
13.10.2023;16:15:00;;16:30:00;;91.821
13.10.2023;16:30:00;;16:45:00;;96.625
13.10.2023;16:45:00;;17:00:00;;97.246
13.10.2023;17:00:00;;17:15:00;;99.414
13.10.2023;17:15:00;;17:30:00;;102.435
13.10.2023;17:30:00;;17:45:00;;105.096
13.10.2023;17:45:00;;18:00:00;;106.984
13.10.2023;18:00:00;;18:15:00;;106.345
13.10.2023;18:15:00;;18:30:00;;107.256
13.10.2023;18:30:00;;18:45:00;;109.079
13.10.2023;18:45:00;;19:00:00;;110.340
13.10.2023;19:00:00;;19:15:00;;110.288
13.10.2023;19:15:00;;19:30:00;;109.244
13.10.2023;19:30:00;;19:45:00;;106.918
13.10.2023;19:45:00;;20:00:00;;104.920
13.10.2023;20:00:00;;20:15:00;;103.095
13.10.2023;20:15:00;;20:30:00;;99.153
13.10.2023;20:30:00;;20:45:00;;95.481
13.10.2023;20:45:00;;21:00:00;;93.502
13.10.2023;21:00:00;;21:15:00;;91.217
13.10.2023;21:15:00;;21:30:00;;88.818
13.10.2023;21:30:00;;21:45:00;;87.184
13.10.2023;21:45:00;;22:00:00;;84.362
13.10.2023;22:00:00;;22:15:00;;85.122
13.10.2023;22:15:00;;22:30:00;;82.515
13.10.2023;22:30:00;;22:45:00;;80.886
13.10.2023;22:45:00;;23:00:00;;78.129
13.10.2023;23:00:00;;23:15:00;;75.959
13.10.2023;23:15:00;;23:30:00;;74.580
13.10.2023;23:30:00;;23:45:00;;72.693
13.10.2023;23:45:00;;00:00:00;;71.712
14.10.2023;00:00:00;;00:15:00;;69.602
14.10.2023;00:15:00;;00:30:00;;68.162
14.10.2023;00:30:00;;00:45:00;;67.239
14.10.2023;00:45:00;;01:00:00;;64.382
14.10.2023;01:00:00;;01:15:00;;64.168
14.10.2023;01:15:00;;01:30:00;;64.557
14.10.2023;01:30:00;;01:45:00;;64.824
14.10.2023;01:45:00;;02:00:00;;62.857
14.10.2023;02:00:00;;02:15:00;;62.994
14.10.2023;02:15:00;;02:30:00;;61.117
14.10.2023;02:30:00;;02:45:00;;61.444
14.10.2023;02:45:00;;03:00:00;;60.991
14.10.2023;03:00:00;;03:15:00;;60.756
14.10.2023;03:15:00;;03:30:00;;59.493
14.10.2023;03:30:00;;03:45:00;;58.527
14.10.2023;03:45:00;;04:00:00;;58.195
14.10.2023;04:00:00;;04:15:00;;58.505
14.10.2023;04:15:00;;04:30:00;;58.644
14.10.2023;04:30:00;;04:45:00;;58.668
14.10.2023;04:45:00;;05:00:00;;56.900
14.10.2023;05:00:00;;05:15:00;;59.776
14.10.2023;05:15:00;;05:30:00;;60.495
14.10.2023;05:30:00;;05:45:00;;61.510
14.10.2023;05:45:00;;06:00:00;;64.105
14.10.2023;06:00:00;;06:15:00;;66.468
14.10.2023;06:15:00;;06:30:00;;67.173
14.10.2023;06:30:00;;06:45:00;;67.900
14.10.2023;06:45:00;;07:00:00;;68.923
14.10.2023;07:00:00;;07:15:00;;72.360
14.10.2023;07:15:00;;07:30:00;;74.337
14.10.2023;07:30:00;;07:45:00;;75.489
14.10.2023;07:45:00;;08:00:00;;76.321
14.10.2023;08:00:00;;08:15:00;;79.984
14.10.2023;08:15:00;;08:30:00;;81.105
14.10.2023;08:30:00;;08:45:00;;82.058
14.10.2023;08:45:00;;09:00:00;;83.956
14.10.2023;09:00:00;;09:15:00;;83.201
14.10.2023;09:15:00;;09:30:00;;86.830
14.10.2023;09:30:00;;09:45:00;;88.317
14.10.2023;09:45:00;;10:00:00;;84.377
14.10.2023;10:00:00;;10:15:00;;82.660
14.10.2023;10:15:00;;10:30:00;;83.057
14.10.2023;10:30:00;;10:45:00;;81.588
14.10.2023;10:45:00;;11:00:00;;80.161
14.10.2023;11:00:00;;11:15:00;;87.652
14.10.2023;11:15:00;;11:30:00;;87.961
14.10.2023;11:30:00;;11:45:00;;90.465
14.10.2023;11:45:00;;12:00:00;;89.056
14.10.2023;12:00:00;;12:15:00;;86.009
14.10.2023;12:15:00;;12:30:00;;83.540
14.10.2023;12:30:00;;12:45:00;;81.611
14.10.2023;12:45:00;;13:00:00;;79.462
14.10.2023;13:00:00;;13:15:00;;77.068
14.10.2023;13:15:00;;13:30:00;;79.215
14.10.2023;13:30:00;;13:45:00;;78.183
14.10.2023;13:45:00;;14:00:00;;77.997
14.10.2023;14:00:00;;14:15:00;;67.023
14.10.2023;14:15:00;;14:30:00;;67.360
14.10.2023;14:30:00;;14:45:00;;66.305
14.10.2023;14:45:00;;15:00:00;;63.457
14.10.2023;15:00:00;;15:15:00;;62.318
14.10.2023;15:15:00;;15:30:00;;63.854
14.10.2023;15:30:00;;15:45:00;;64.394
14.10.2023;15:45:00;;16:00:00;;65.244
14.10.2023;16:00:00;;16:15:00;;68.354
14.10.2023;16:15:00;;16:30:00;;71.376
14.10.2023;16:30:00;;16:45:00;;77.743
14.10.2023;16:45:00;;17:00:00;;79.115
14.10.2023;17:00:00;;17:15:00;;81.426
14.10.2023;17:15:00;;17:30:00;;84.870
14.10.2023;17:30:00;;17:45:00;;87.105
14.10.2023;17:45:00;;18:00:00;;89.527
14.10.2023;18:00:00;;18:15:00;;92.378
14.10.2023;18:15:00;;18:30:00;;92.829
14.10.2023;18:30:00;;18:45:00;;93.593
14.10.2023;18:45:00;;19:00:00;;95.817
14.10.2023;19:00:00;;19:15:00;;96.500
14.10.2023;19:15:00;;19:30:00;;96.037
14.10.2023;19:30:00;;19:45:00;;94.538
14.10.2023;19:45:00;;20:00:00;;92.464
14.10.2023;20:00:00;;20:15:00;;90.181
14.10.2023;20:15:00;;20:30:00;;87.030
14.10.2023;20:30:00;;20:45:00;;84.659
14.10.2023;20:45:00;;21:00:00;;82.840
14.10.2023;21:00:00;;21:15:00;;80.106
14.10.2023;21:15:00;;21:30:00;;78.764
14.10.2023;21:30:00;;21:45:00;;76.625
14.10.2023;21:45:00;;22:00:00;;75.362
14.10.2023;22:00:00;;22:15:00;;76.481
14.10.2023;22:15:00;;22:30:00;;74.499
14.10.2023;22:30:00;;22:45:00;;72.680
14.10.2023;22:45:00;;23:00:00;;70.252
14.10.2023;23:00:00;;23:15:00;;68.832
14.10.2023;23:15:00;;23:30:00;;66.394
14.10.2023;23:30:00;;23:45:00;;64.685
14.10.2023;23:45:00;;00:00:00;;63.476
15.10.2023;00:00:00;;00:15:00;;61.923
