Netzbetreibername: ;Mainfranken Netze GmbH;;;;
25.09.2017;02:15:00;;02:30:00;;30.600
25.09.2017;02:30:00;;02:45:00;;30.450
25.09.2017;02:45:00;;03:00:00;;30.677
25.09.2017;03:00:00;;03:15:00;;30.834
25.09.2017;03:15:00;;03:30:00;;30.664
25.09.2017;03:30:00;;03:45:00;;30.811
25.09.2017;03:45:00;;04:00:00;;30.939
25.09.2017;04:00:00;;04:15:00;;31.657
25.09.2017;04:15:00;;04:30:00;;32.196
25.09.2017;04:30:00;;04:45:00;;33.012
25.09.2017;04:45:00;;05:00:00;;33.678
25.09.2017;05:00:00;;05:15:00;;35.434
25.09.2017;05:15:00;;05:30:00;;36.854
25.09.2017;05:30:00;;05:45:00;;38.771
25.09.2017;05:45:00;;06:00:00;;41.259
25.09.2017;06:00:00;;06:15:00;;44.832
25.09.2017;06:15:00;;06:30:00;;48.632
25.09.2017;06:30:00;;06:45:00;;51.613
25.09.2017;06:45:00;;07:00:00;;53.934
25.09.2017;07:00:00;;07:15:00;;54.838
25.09.2017;07:15:00;;07:30:00;;56.262
25.09.2017;07:30:00;;07:45:00;;57.094
25.09.2017;07:45:00;;08:00:00;;58.095
25.09.2017;08:00:00;;08:15:00;;59.221
25.09.2017;08:15:00;;08:30:00;;59.318
25.09.2017;08:30:00;;08:45:00;;59.542
25.09.2017;08:45:00;;09:00:00;;58.811
25.09.2017;09:00:00;;09:15:00;;58.026
25.09.2017;09:15:00;;09:30:00;;58.022
25.09.2017;09:30:00;;09:45:00;;56.007
25.09.2017;09:45:00;;10:00:00;;55.700
25.09.2017;10:00:00;;10:15:00;;54.893
25.09.2017;10:15:00;;10:30:00;;53.210
25.09.2017;10:30:00;;10:45:00;;52.846
25.09.2017;10:45:00;;11:00:00;;53.292
25.09.2017;11:00:00;;11:15:00;;54.251
25.09.2017;11:15:00;;11:30:00;;52.481
25.09.2017;11:30:00;;11:45:00;;50.249
25.09.2017;11:45:00;;12:00:00;;48.685
25.09.2017;12:00:00;;12:15:00;;48.895
25.09.2017;12:15:00;;12:30:00;;48.731
25.09.2017;12:30:00;;12:45:00;;49.086
25.09.2017;12:45:00;;13:00:00;;47.473
25.09.2017;13:00:00;;13:15:00;;47.610
25.09.2017;13:15:00;;13:30:00;;49.314
25.09.2017;13:30:00;;13:45:00;;51.209
25.09.2017;13:45:00;;14:00:00;;52.041
25.09.2017;14:00:00;;14:15:00;;52.576
25.09.2017;14:15:00;;14:30:00;;52.161
25.09.2017;14:30:00;;14:45:00;;51.314
25.09.2017;14:45:00;;15:00:00;;52.225
25.09.2017;15:00:00;;15:15:00;;53.801
25.09.2017;15:15:00;;15:30:00;;53.805
25.09.2017;15:30:00;;15:45:00;;53.756
25.09.2017;15:45:00;;16:00:00;;54.091
25.09.2017;16:00:00;;16:15:00;;55.320
25.09.2017;16:15:00;;16:30:00;;55.216
25.09.2017;16:30:00;;16:45:00;;54.390
25.09.2017;16:45:00;;17:00:00;;53.640
25.09.2017;17:00:00;;17:15:00;;53.551
25.09.2017;17:15:00;;17:30:00;;55.564
25.09.2017;17:30:00;;17:45:00;;57.822
25.09.2017;17:45:00;;18:00:00;;59.966
25.09.2017;18:00:00;;18:15:00;;61.342
25.09.2017;18:15:00;;18:30:00;;62.465
25.09.2017;18:30:00;;18:45:00;;65.285
25.09.2017;18:45:00;;19:00:00;;65.936
25.09.2017;19:00:00;;19:15:00;;66.841
25.09.2017;19:15:00;;19:30:00;;68.759
25.09.2017;19:30:00;;19:45:00;;72.088
25.09.2017;19:45:00;;20:00:00;;72.502
25.09.2017;20:00:00;;20:15:00;;70.775
25.09.2017;20:15:00;;20:30:00;;68.562
25.09.2017;20:30:00;;20:45:00;;65.941
25.09.2017;20:45:00;;21:00:00;;63.723
25.09.2017;21:00:00;;21:15:00;;61.242
25.09.2017;21:15:00;;21:30:00;;59.109
25.09.2017;21:30:00;;21:45:00;;57.272
25.09.2017;21:45:00;;22:00:00;;55.401
25.09.2017;22:00:00;;22:15:00;;57.955
25.09.2017;22:15:00;;22:30:00;;56.102
25.09.2017;22:30:00;;22:45:00;;53.258
25.09.2017;22:45:00;;23:00:00;;49.868
25.09.2017;23:00:00;;23:15:00;;46.796
25.09.2017;23:15:00;;23:30:00;;44.593
25.09.2017;23:30:00;;23:45:00;;42.054
25.09.2017;23:45:00;;00:00:00;;39.976
26.09.2017;00:00:00;;00:15:00;;38.291
26.09.2017;00:15:00;;00:30:00;;36.413
26.09.2017;00:30:00;;00:45:00;;35.287
26.09.2017;00:45:00;;01:00:00;;33.987
26.09.2017;01:00:00;;01:15:00;;33.248
26.09.2017;01:15:00;;01:30:00;;32.445
26.09.2017;01:30:00;;01:45:00;;32.028
26.09.2017;01:45:00;;02:00:00;;31.924
26.09.2017;02:00:00;;02:15:00;;31.336
26.09.2017;02:15:00;;02:30:00;;31.005
26.09.2017;02:30:00;;02:45:00;;30.800
26.09.2017;02:45:00;;03:00:00;;30.561
26.09.2017;03:00:00;;03:15:00;;30.674
26.09.2017;03:15:00;;03:30:00;;30.698
26.09.2017;03:30:00;;03:45:00;;30.747
26.09.2017;03:45:00;;04:00:00;;30.942
26.09.2017;04:00:00;;04:15:00;;31.688
26.09.2017;04:15:00;;04:30:00;;32.271
26.09.2017;04:30:00;;04:45:00;;32.890
26.09.2017;04:45:00;;05:00:00;;33.780
26.09.2017;05:00:00;;05:15:00;;35.719
26.09.2017;05:15:00;;05:30:00;;36.865
26.09.2017;05:30:00;;05:45:00;;38.601
26.09.2017;05:45:00;;06:00:00;;40.970
26.09.2017;06:00:00;;06:15:00;;45.020
26.09.2017;06:15:00;;06:30:00;;48.674
26.09.2017;06:30:00;;06:45:00;;52.046
26.09.2017;06:45:00;;07:00:00;;55.245
26.09.2017;07:00:00;;07:15:00;;56.899
26.09.2017;07:15:00;;07:30:00;;57.804
26.09.2017;07:30:00;;07:45:00;;59.357
26.09.2017;07:45:00;;08:00:00;;60.763
26.09.2017;08:00:00;;08:15:00;;61.904
26.09.2017;08:15:00;;08:30:00;;61.518
26.09.2017;08:30:00;;08:45:00;;61.029
26.09.2017;08:45:00;;09:00:00;;60.478
26.09.2017;09:00:00;;09:15:00;;60.348
26.09.2017;09:15:00;;09:30:00;;59.842
26.09.2017;09:30:00;;09:45:00;;59.593
26.09.2017;09:45:00;;10:00:00;;60.604
26.09.2017;10:00:00;;10:15:00;;60.774
26.09.2017;10:15:00;;10:30:00;;60.368
26.09.2017;10:30:00;;10:45:00;;59.085
26.09.2017;10:45:00;;11:00:00;;57.275
26.09.2017;11:00:00;;11:15:00;;55.451
26.09.2017;11:15:00;;11:30:00;;56.363
26.09.2017;11:30:00;;11:45:00;;55.940
26.09.2017;11:45:00;;12:00:00;;54.446
26.09.2017;12:00:00;;12:15:00;;53.337
26.09.2017;12:15:00;;12:30:00;;50.355
26.09.2017;12:30:00;;12:45:00;;49.090
26.09.2017;12:45:00;;13:00:00;;49.548
26.09.2017;13:00:00;;13:15:00;;49.160
26.09.2017;13:15:00;;13:30:00;;48.933
26.09.2017;13:30:00;;13:45:00;;49.255
26.09.2017;13:45:00;;14:00:00;;49.166
26.09.2017;14:00:00;;14:15:00;;48.912
26.09.2017;14:15:00;;14:30:00;;50.183
26.09.2017;14:30:00;;14:45:00;;49.449
26.09.2017;14:45:00;;15:00:00;;50.540
26.09.2017;15:00:00;;15:15:00;;51.984
26.09.2017;15:15:00;;15:30:00;;52.188
26.09.2017;15:30:00;;15:45:00;;53.060
26.09.2017;15:45:00;;16:00:00;;52.807
26.09.2017;16:00:00;;16:15:00;;52.571
26.09.2017;16:15:00;;16:30:00;;52.031
26.09.2017;16:30:00;;16:45:00;;51.920
26.09.2017;16:45:00;;17:00:00;;54.044
26.09.2017;17:00:00;;17:15:00;;56.539
26.09.2017;17:15:00;;17:30:00;;58.004
26.09.2017;17:30:00;;17:45:00;;59.716
26.09.2017;17:45:00;;18:00:00;;62.478
26.09.2017;18:00:00;;18:15:00;;63.635
26.09.2017;18:15:00;;18:30:00;;64.345
26.09.2017;18:30:00;;18:45:00;;66.903
26.09.2017;18:45:00;;19:00:00;;67.685
26.09.2017;19:00:00;;19:15:00;;68.480
26.09.2017;19:15:00;;19:30:00;;70.260
26.09.2017;19:30:00;;19:45:00;;72.590
26.09.2017;19:45:00;;20:00:00;;72.446
26.09.2017;20:00:00;;20:15:00;;70.615
26.09.2017;20:15:00;;20:30:00;;68.559
26.09.2017;20:30:00;;20:45:00;;65.814
26.09.2017;20:45:00;;21:00:00;;63.826
26.09.2017;21:00:00;;21:15:00;;61.631
26.09.2017;21:15:00;;21:30:00;;59.525
26.09.2017;21:30:00;;21:45:00;;57.644
26.09.2017;21:45:00;;22:00:00;;55.644
26.09.2017;22:00:00;;22:15:00;;58.443
26.09.2017;22:15:00;;22:30:00;;56.561
26.09.2017;22:30:00;;22:45:00;;53.366
26.09.2017;22:45:00;;23:00:00;;50.331
26.09.2017;23:00:00;;23:15:00;;47.084
26.09.2017;23:15:00;;23:30:00;;44.556
26.09.2017;23:30:00;;23:45:00;;42.062
26.09.2017;23:45:00;;00:00:00;;39.670
27.09.2017;00:00:00;;00:15:00;;38.189
27.09.2017;00:15:00;;00:30:00;;36.399
27.09.2017;00:30:00;;00:45:00;;35.178
27.09.2017;00:45:00;;01:00:00;;34.232
27.09.2017;01:00:00;;01:15:00;;33.338
27.09.2017;01:15:00;;01:30:00;;32.645
27.09.2017;01:30:00;;01:45:00;;32.082
27.09.2017;01:45:00;;02:00:00;;32.104
27.09.2017;02:00:00;;02:15:00;;31.728
27.09.2017;02:15:00;;02:30:00;;31.192
27.09.2017;02:30:00;;02:45:00;;31.161
27.09.2017;02:45:00;;03:00:00;;31.086
27.09.2017;03:00:00;;03:15:00;;30.865
27.09.2017;03:15:00;;03:30:00;;30.873
27.09.2017;03:30:00;;03:45:00;;30.889
27.09.2017;03:45:00;;04:00:00;;31.017
27.09.2017;04:00:00;;04:15:00;;31.764
27.09.2017;04:15:00;;04:30:00;;32.056
27.09.2017;04:30:00;;04:45:00;;32.881
27.09.2017;04:45:00;;05:00:00;;33.796
27.09.2017;05:00:00;;05:15:00;;35.646
27.09.2017;05:15:00;;05:30:00;;36.733
27.09.2017;05:30:00;;05:45:00;;38.921
27.09.2017;05:45:00;;06:00:00;;41.371
27.09.2017;06:00:00;;06:15:00;;44.835
27.09.2017;06:15:00;;06:30:00;;48.621
27.09.2017;06:30:00;;06:45:00;;51.931
27.09.2017;06:45:00;;07:00:00;;54.906
27.09.2017;07:00:00;;07:15:00;;55.943
27.09.2017;07:15:00;;07:30:00;;56.987
27.09.2017;07:30:00;;07:45:00;;57.962
27.09.2017;07:45:00;;08:00:00;;59.376
27.09.2017;08:00:00;;08:15:00;;60.811
27.09.2017;08:15:00;;08:30:00;;60.935
27.09.2017;08:30:00;;08:45:00;;61.648
27.09.2017;08:45:00;;09:00:00;;61.830
27.09.2017;09:00:00;;09:15:00;;61.501
27.09.2017;09:15:00;;09:30:00;;59.087
27.09.2017;09:30:00;;09:45:00;;56.088
27.09.2017;09:45:00;;10:00:00;;55.124
27.09.2017;10:00:00;;10:15:00;;54.635
27.09.2017;10:15:00;;10:30:00;;52.381
27.09.2017;10:30:00;;10:45:00;;53.183
27.09.2017;10:45:00;;11:00:00;;56.355
27.09.2017;11:00:00;;11:15:00;;57.473
27.09.2017;11:15:00;;11:30:00;;56.545
27.09.2017;11:30:00;;11:45:00;;55.736
27.09.2017;11:45:00;;12:00:00;;53.833
27.09.2017;12:00:00;;12:15:00;;52.238
27.09.2017;12:15:00;;12:30:00;;49.734
27.09.2017;12:30:00;;12:45:00;;47.956
27.09.2017;12:45:00;;13:00:00;;48.508
27.09.2017;13:00:00;;13:15:00;;49.039
27.09.2017;13:15:00;;13:30:00;;47.789
27.09.2017;13:30:00;;13:45:00;;48.856
27.09.2017;13:45:00;;14:00:00;;49.887
27.09.2017;14:00:00;;14:15:00;;47.743
27.09.2017;14:15:00;;14:30:00;;47.838
27.09.2017;14:30:00;;14:45:00;;47.608
27.09.2017;14:45:00;;15:00:00;;47.195
27.09.2017;15:00:00;;15:15:00;;48.652
27.09.2017;15:15:00;;15:30:00;;48.908
27.09.2017;15:30:00;;15:45:00;;49.058
27.09.2017;15:45:00;;16:00:00;;49.043
27.09.2017;16:00:00;;16:15:00;;49.728
27.09.2017;16:15:00;;16:30:00;;51.033
27.09.2017;16:30:00;;16:45:00;;52.764
27.09.2017;16:45:00;;17:00:00;;54.210
27.09.2017;17:00:00;;17:15:00;;55.233
27.09.2017;17:15:00;;17:30:00;;57.432
27.09.2017;17:30:00;;17:45:00;;59.007
27.09.2017;17:45:00;;18:00:00;;60.572
27.09.2017;18:00:00;;18:15:00;;61.227
27.09.2017;18:15:00;;18:30:00;;62.574
27.09.2017;18:30:00;;18:45:00;;65.100
27.09.2017;18:45:00;;19:00:00;;66.302
27.09.2017;19:00:00;;19:15:00;;67.227
27.09.2017;19:15:00;;19:30:00;;69.869
27.09.2017;19:30:00;;19:45:00;;72.706
27.09.2017;19:45:00;;20:00:00;;72.702
27.09.2017;20:00:00;;20:15:00;;71.113
27.09.2017;20:15:00;;20:30:00;;68.820
27.09.2017;20:30:00;;20:45:00;;66.114
27.09.2017;20:45:00;;21:00:00;;63.962
27.09.2017;21:00:00;;21:15:00;;61.115
27.09.2017;21:15:00;;21:30:00;;59.590
27.09.2017;21:30:00;;21:45:00;;58.021
27.09.2017;21:45:00;;22:00:00;;55.822
27.09.2017;22:00:00;;22:15:00;;58.505
27.09.2017;22:15:00;;22:30:00;;56.496
27.09.2017;22:30:00;;22:45:00;;53.552
27.09.2017;22:45:00;;23:00:00;;50.718
27.09.2017;23:00:00;;23:15:00;;47.684
27.09.2017;23:15:00;;23:30:00;;44.817
27.09.2017;23:30:00;;23:45:00;;42.313
27.09.2017;23:45:00;;00:00:00;;40.323
28.09.2017;00:00:00;;00:15:00;;38.130
28.09.2017;00:15:00;;00:30:00;;36.646
28.09.2017;00:30:00;;00:45:00;;35.181
28.09.2017;00:45:00;;01:00:00;;34.204
28.09.2017;01:00:00;;01:15:00;;33.344
28.09.2017;01:15:00;;01:30:00;;32.539
28.09.2017;01:30:00;;01:45:00;;32.046
28.09.2017;01:45:00;;02:00:00;;31.763
28.09.2017;02:00:00;;02:15:00;;31.487
28.09.2017;02:15:00;;02:30:00;;31.114
28.09.2017;02:30:00;;02:45:00;;30.714
28.09.2017;02:45:00;;03:00:00;;30.496
28.09.2017;03:00:00;;03:15:00;;30.712
28.09.2017;03:15:00;;03:30:00;;30.663
28.09.2017;03:30:00;;03:45:00;;30.751
28.09.2017;03:45:00;;04:00:00;;31.032
28.09.2017;04:00:00;;04:15:00;;31.591
28.09.2017;04:15:00;;04:30:00;;32.084
28.09.2017;04:30:00;;04:45:00;;33.177
28.09.2017;04:45:00;;05:00:00;;34.017
28.09.2017;05:00:00;;05:15:00;;35.789
28.09.2017;05:15:00;;05:30:00;;36.871
28.09.2017;05:30:00;;05:45:00;;38.901
28.09.2017;05:45:00;;06:00:00;;41.022
28.09.2017;06:00:00;;06:15:00;;44.588
28.09.2017;06:15:00;;06:30:00;;48.848
28.09.2017;06:30:00;;06:45:00;;52.175
28.09.2017;06:45:00;;07:00:00;;54.705
28.09.2017;07:00:00;;07:15:00;;55.600
28.09.2017;07:15:00;;07:30:00;;56.885
28.09.2017;07:30:00;;07:45:00;;58.200
28.09.2017;07:45:00;;08:00:00;;58.860
28.09.2017;08:00:00;;08:15:00;;59.777
28.09.2017;08:15:00;;08:30:00;;59.488
28.09.2017;08:30:00;;08:45:00;;58.215
28.09.2017;08:45:00;;09:00:00;;58.192
28.09.2017;09:00:00;;09:15:00;;59.888
28.09.2017;09:15:00;;09:30:00;;60.543
28.09.2017;09:30:00;;09:45:00;;61.244
28.09.2017;09:45:00;;10:00:00;;61.458
28.09.2017;10:00:00;;10:15:00;;59.584
28.09.2017;10:15:00;;10:30:00;;59.234
28.09.2017;10:30:00;;10:45:00;;61.254
28.09.2017;10:45:00;;11:00:00;;62.810
28.09.2017;11:00:00;;11:15:00;;62.821
28.09.2017;11:15:00;;11:30:00;;61.421
28.09.2017;11:30:00;;11:45:00;;59.124
28.09.2017;11:45:00;;12:00:00;;58.193
28.09.2017;12:00:00;;12:15:00;;57.258
28.09.2017;12:15:00;;12:30:00;;55.312
28.09.2017;12:30:00;;12:45:00;;53.795
28.09.2017;12:45:00;;13:00:00;;54.114
28.09.2017;13:00:00;;13:15:00;;50.327
28.09.2017;13:15:00;;13:30:00;;48.391
28.09.2017;13:30:00;;13:45:00;;52.451
28.09.2017;13:45:00;;14:00:00;;53.350
28.09.2017;14:00:00;;14:15:00;;56.608
28.09.2017;14:15:00;;14:30:00;;56.789
28.09.2017;14:30:00;;14:45:00;;51.811
28.09.2017;14:45:00;;15:00:00;;45.560
28.09.2017;15:00:00;;15:15:00;;46.934
28.09.2017;15:15:00;;15:30:00;;47.741
28.09.2017;15:30:00;;15:45:00;;48.210
28.09.2017;15:45:00;;16:00:00;;48.969
28.09.2017;16:00:00;;16:15:00;;49.625
28.09.2017;16:15:00;;16:30:00;;51.141
28.09.2017;16:30:00;;16:45:00;;52.956
28.09.2017;16:45:00;;17:00:00;;54.403
28.09.2017;17:00:00;;17:15:00;;56.508
28.09.2017;17:15:00;;17:30:00;;58.878
28.09.2017;17:30:00;;17:45:00;;61.543
28.09.2017;17:45:00;;18:00:00;;63.879
28.09.2017;18:00:00;;18:15:00;;64.667
28.09.2017;18:15:00;;18:30:00;;65.434
28.09.2017;18:30:00;;18:45:00;;67.573
28.09.2017;18:45:00;;19:00:00;;67.937
28.09.2017;19:00:00;;19:15:00;;68.735
28.09.2017;19:15:00;;19:30:00;;71.392
28.09.2017;19:30:00;;19:45:00;;72.723
28.09.2017;19:45:00;;20:00:00;;72.237
28.09.2017;20:00:00;;20:15:00;;70.957
28.09.2017;20:15:00;;20:30:00;;68.533
28.09.2017;20:30:00;;20:45:00;;65.714
28.09.2017;20:45:00;;21:00:00;;63.468
28.09.2017;21:00:00;;21:15:00;;61.264
28.09.2017;21:15:00;;21:30:00;;59.289
28.09.2017;21:30:00;;21:45:00;;57.421
28.09.2017;21:45:00;;22:00:00;;55.515
28.09.2017;22:00:00;;22:15:00;;57.771
28.09.2017;22:15:00;;22:30:00;;55.858
28.09.2017;22:30:00;;22:45:00;;53.180
28.09.2017;22:45:00;;23:00:00;;50.271
28.09.2017;23:00:00;;23:15:00;;47.205
28.09.2017;23:15:00;;23:30:00;;44.653
28.09.2017;23:30:00;;23:45:00;;42.179
28.09.2017;23:45:00;;00:00:00;;40.033
29.09.2017;00:00:00;;00:15:00;;38.010
29.09.2017;00:15:00;;00:30:00;;36.351
29.09.2017;00:30:00;;00:45:00;;35.264
29.09.2017;00:45:00;;01:00:00;;34.221
29.09.2017;01:00:00;;01:15:00;;33.135
29.09.2017;01:15:00;;01:30:00;;32.532
29.09.2017;01:30:00;;01:45:00;;32.067
29.09.2017;01:45:00;;02:00:00;;31.556
29.09.2017;02:00:00;;02:15:00;;31.425
29.09.2017;02:15:00;;02:30:00;;30.919
29.09.2017;02:30:00;;02:45:00;;30.642
29.09.2017;02:45:00;;03:00:00;;30.655
29.09.2017;03:00:00;;03:15:00;;30.587
29.09.2017;03:15:00;;03:30:00;;30.568
29.09.2017;03:30:00;;03:45:00;;30.954
29.09.2017;03:45:00;;04:00:00;;31.008
29.09.2017;04:00:00;;04:15:00;;31.378
29.09.2017;04:15:00;;04:30:00;;31.715
29.09.2017;04:30:00;;04:45:00;;32.428
29.09.2017;04:45:00;;05:00:00;;33.235
29.09.2017;05:00:00;;05:15:00;;35.255
29.09.2017;05:15:00;;05:30:00;;36.647
29.09.2017;05:30:00;;05:45:00;;38.330
29.09.2017;05:45:00;;06:00:00;;40.586
29.09.2017;06:00:00;;06:15:00;;44.738
29.09.2017;06:15:00;;06:30:00;;48.487
29.09.2017;06:30:00;;06:45:00;;51.530
29.09.2017;06:45:00;;07:00:00;;54.898
29.09.2017;07:00:00;;07:15:00;;56.734
29.09.2017;07:15:00;;07:30:00;;57.620
29.09.2017;07:30:00;;07:45:00;;59.102
29.09.2017;07:45:00;;08:00:00;;60.423
29.09.2017;08:00:00;;08:15:00;;62.678
29.09.2017;08:15:00;;08:30:00;;64.010
29.09.2017;08:30:00;;08:45:00;;64.911
29.09.2017;08:45:00;;09:00:00;;65.870
29.09.2017;09:00:00;;09:15:00;;66.644
29.09.2017;09:15:00;;09:30:00;;67.448
29.09.2017;09:30:00;;09:45:00;;68.195
29.09.2017;09:45:00;;10:00:00;;68.745
29.09.2017;10:00:00;;10:15:00;;68.316
29.09.2017;10:15:00;;10:30:00;;68.328
29.09.2017;10:30:00;;10:45:00;;68.305
29.09.2017;10:45:00;;11:00:00;;68.667
29.09.2017;11:00:00;;11:15:00;;68.771
29.09.2017;11:15:00;;11:30:00;;69.132
29.09.2017;11:30:00;;11:45:00;;69.037
29.09.2017;11:45:00;;12:00:00;;67.877
29.09.2017;12:00:00;;12:15:00;;68.109
29.09.2017;12:15:00;;12:30:00;;66.397
29.09.2017;12:30:00;;12:45:00;;63.884
29.09.2017;12:45:00;;13:00:00;;62.280
29.09.2017;13:00:00;;13:15:00;;61.970
29.09.2017;13:15:00;;13:30:00;;61.521
29.09.2017;13:30:00;;13:45:00;;58.997
29.09.2017;13:45:00;;14:00:00;;57.051
29.09.2017;14:00:00;;14:15:00;;55.843
29.09.2017;14:15:00;;14:30:00;;54.939
29.09.2017;14:30:00;;14:45:00;;55.332
29.09.2017;14:45:00;;15:00:00;;54.174
29.09.2017;15:00:00;;15:15:00;;54.114
29.09.2017;15:15:00;;15:30:00;;54.921
29.09.2017;15:30:00;;15:45:00;;52.124
29.09.2017;15:45:00;;16:00:00;;51.203
29.09.2017;16:00:00;;16:15:00;;54.745
29.09.2017;16:15:00;;16:30:00;;55.820
29.09.2017;16:30:00;;16:45:00;;58.939
29.09.2017;16:45:00;;17:00:00;;60.849
29.09.2017;17:00:00;;17:15:00;;61.066
29.09.2017;17:15:00;;17:30:00;;61.451
29.09.2017;17:30:00;;17:45:00;;61.932
29.09.2017;17:45:00;;18:00:00;;63.528
29.09.2017;18:00:00;;18:15:00;;64.817
29.09.2017;18:15:00;;18:30:00;;65.765
29.09.2017;18:30:00;;18:45:00;;68.249
29.09.2017;18:45:00;;19:00:00;;69.066
29.09.2017;19:00:00;;19:15:00;;69.644
29.09.2017;19:15:00;;19:30:00;;71.998
29.09.2017;19:30:00;;19:45:00;;72.071
29.09.2017;19:45:00;;20:00:00;;71.261
29.09.2017;20:00:00;;20:15:00;;69.670
29.09.2017;20:15:00;;20:30:00;;67.225
29.09.2017;20:30:00;;20:45:00;;64.626
29.09.2017;20:45:00;;21:00:00;;62.729
29.09.2017;21:00:00;;21:15:00;;60.485
29.09.2017;21:15:00;;21:30:00;;58.849
29.09.2017;21:30:00;;21:45:00;;57.091
29.09.2017;21:45:00;;22:00:00;;55.595
29.09.2017;22:00:00;;22:15:00;;58.565
29.09.2017;22:15:00;;22:30:00;;57.165
29.09.2017;22:30:00;;22:45:00;;54.574
29.09.2017;22:45:00;;23:00:00;;52.056
29.09.2017;23:00:00;;23:15:00;;49.424
29.09.2017;23:15:00;;23:30:00;;46.940
29.09.2017;23:30:00;;23:45:00;;44.598
29.09.2017;23:45:00;;00:00:00;;42.503
30.09.2017;00:00:00;;00:15:00;;40.659
30.09.2017;00:15:00;;00:30:00;;38.878
30.09.2017;00:30:00;;00:45:00;;37.280
30.09.2017;00:45:00;;01:00:00;;36.088
30.09.2017;01:00:00;;01:15:00;;35.207
30.09.2017;01:15:00;;01:30:00;;34.141
30.09.2017;01:30:00;;01:45:00;;33.295
30.09.2017;01:45:00;;02:00:00;;33.102
30.09.2017;02:00:00;;02:15:00;;32.431
30.09.2017;02:15:00;;02:30:00;;31.800
30.09.2017;02:30:00;;02:45:00;;31.585
30.09.2017;02:45:00;;03:00:00;;31.208
30.09.2017;03:00:00;;03:15:00;;31.059
30.09.2017;03:15:00;;03:30:00;;30.900
30.09.2017;03:30:00;;03:45:00;;30.847
30.09.2017;03:45:00;;04:00:00;;30.935
30.09.2017;04:00:00;;04:15:00;;31.315
30.09.2017;04:15:00;;04:30:00;;31.464
30.09.2017;04:30:00;;04:45:00;;31.853
30.09.2017;04:45:00;;05:00:00;;32.435
30.09.2017;05:00:00;;05:15:00;;33.422
30.09.2017;05:15:00;;05:30:00;;34.026
30.09.2017;05:30:00;;05:45:00;;34.663
30.09.2017;05:45:00;;06:00:00;;35.619
30.09.2017;06:00:00;;06:15:00;;36.939
30.09.2017;06:15:00;;06:30:00;;37.982
30.09.2017;06:30:00;;06:45:00;;39.540
30.09.2017;06:45:00;;07:00:00;;40.850
30.09.2017;07:00:00;;07:15:00;;41.084
30.09.2017;07:15:00;;07:30:00;;42.561
30.09.2017;07:30:00;;07:45:00;;43.944
30.09.2017;07:45:00;;08:00:00;;45.515
30.09.2017;08:00:00;;08:15:00;;47.624
30.09.2017;08:15:00;;08:30:00;;49.084
30.09.2017;08:30:00;;08:45:00;;50.253
30.09.2017;08:45:00;;09:00:00;;51.400
30.09.2017;09:00:00;;09:15:00;;52.180
30.09.2017;09:15:00;;09:30:00;;53.493
30.09.2017;09:30:00;;09:45:00;;54.500
30.09.2017;09:45:00;;10:00:00;;56.113
30.09.2017;10:00:00;;10:15:00;;56.475
30.09.2017;10:15:00;;10:30:00;;55.136
30.09.2017;10:30:00;;10:45:00;;53.422
30.09.2017;10:45:00;;11:00:00;;51.566
30.09.2017;11:00:00;;11:15:00;;50.157
30.09.2017;11:15:00;;11:30:00;;49.684
30.09.2017;11:30:00;;11:45:00;;49.210
30.09.2017;11:45:00;;12:00:00;;47.757
30.09.2017;12:00:00;;12:15:00;;46.134
30.09.2017;12:15:00;;12:30:00;;45.062
30.09.2017;12:30:00;;12:45:00;;45.652
30.09.2017;12:45:00;;13:00:00;;45.611
30.09.2017;13:00:00;;13:15:00;;43.897
30.09.2017;13:15:00;;13:30:00;;43.486
30.09.2017;13:30:00;;13:45:00;;44.902
30.09.2017;13:45:00;;14:00:00;;45.190
30.09.2017;14:00:00;;14:15:00;;42.238
30.09.2017;14:15:00;;14:30:00;;40.169
30.09.2017;14:30:00;;14:45:00;;39.789
30.09.2017;14:45:00;;15:00:00;;40.916
30.09.2017;15:00:00;;15:15:00;;42.289
30.09.2017;15:15:00;;15:30:00;;45.895
30.09.2017;15:30:00;;15:45:00;;46.110
30.09.2017;15:45:00;;16:00:00;;46.556
30.09.2017;16:00:00;;16:15:00;;48.264
30.09.2017;16:15:00;;16:30:00;;49.461
30.09.2017;16:30:00;;16:45:00;;50.645
30.09.2017;16:45:00;;17:00:00;;53.336
30.09.2017;17:00:00;;17:15:00;;55.354
30.09.2017;17:15:00;;17:30:00;;57.634
30.09.2017;17:30:00;;17:45:00;;60.301
30.09.2017;17:45:00;;18:00:00;;62.428
30.09.2017;18:00:00;;18:15:00;;63.634
30.09.2017;18:15:00;;18:30:00;;64.355
30.09.2017;18:30:00;;18:45:00;;66.001
30.09.2017;18:45:00;;19:00:00;;68.250
30.09.2017;19:00:00;;19:15:00;;70.437
30.09.2017;19:15:00;;19:30:00;;70.466
30.09.2017;19:30:00;;19:45:00;;70.052
30.09.2017;19:45:00;;20:00:00;;68.878
30.09.2017;20:00:00;;20:15:00;;67.616
30.09.2017;20:15:00;;20:30:00;;65.249
30.09.2017;20:30:00;;20:45:00;;62.650
30.09.2017;20:45:00;;21:00:00;;60.889
30.09.2017;21:00:00;;21:15:00;;58.739
30.09.2017;21:15:00;;21:30:00;;56.909
30.09.2017;21:30:00;;21:45:00;;55.591
