Netzbetreibername: ;Mainfranken Netze GmbH;;;;
07.12.2018;15:00:00;;15:15:00;;83.908
07.12.2018;15:15:00;;15:30:00;;82.280
07.12.2018;15:30:00;;15:45:00;;82.557
07.12.2018;15:45:00;;16:00:00;;83.992
07.12.2018;16:00:00;;16:15:00;;82.865
07.12.2018;16:15:00;;16:30:00;;83.776
07.12.2018;16:30:00;;16:45:00;;81.985
07.12.2018;16:45:00;;17:00:00;;79.345
07.12.2018;17:00:00;;17:15:00;;80.652
07.12.2018;17:15:00;;17:30:00;;82.645
07.12.2018;17:30:00;;17:45:00;;81.523
07.12.2018;17:45:00;;18:00:00;;79.200
07.12.2018;18:00:00;;18:15:00;;78.390
07.12.2018;18:15:00;;18:30:00;;78.725
07.12.2018;18:30:00;;18:45:00;;82.553
07.12.2018;18:45:00;;19:00:00;;79.750
07.12.2018;19:00:00;;19:15:00;;79.609
07.12.2018;19:15:00;;19:30:00;;77.185
07.12.2018;19:30:00;;19:45:00;;74.523
07.12.2018;19:45:00;;20:00:00;;71.126
07.12.2018;20:00:00;;20:15:00;;66.374
07.12.2018;20:15:00;;20:30:00;;63.021
07.12.2018;20:30:00;;20:45:00;;59.532
07.12.2018;20:45:00;;21:00:00;;61.323
07.12.2018;21:00:00;;21:15:00;;67.096
07.12.2018;21:15:00;;21:30:00;;63.870
07.12.2018;21:30:00;;21:45:00;;61.895
07.12.2018;21:45:00;;22:00:00;;59.550
07.12.2018;22:00:00;;22:15:00;;65.556
07.12.2018;22:15:00;;22:30:00;;64.328
07.12.2018;22:30:00;;22:45:00;;61.714
07.12.2018;22:45:00;;23:00:00;;56.571
07.12.2018;23:00:00;;23:15:00;;53.539
07.12.2018;23:15:00;;23:30:00;;50.358
07.12.2018;23:30:00;;23:45:00;;46.534
07.12.2018;23:45:00;;00:00:00;;43.877
08.12.2018;00:00:00;;00:15:00;;39.327
08.12.2018;00:15:00;;00:30:00;;33.950
08.12.2018;00:30:00;;00:45:00;;31.777
08.12.2018;00:45:00;;01:00:00;;31.522
08.12.2018;01:00:00;;01:15:00;;30.312
08.12.2018;01:15:00;;01:30:00;;28.560
08.12.2018;01:30:00;;01:45:00;;26.822
08.12.2018;01:45:00;;02:00:00;;26.224
08.12.2018;02:00:00;;02:15:00;;28.068
08.12.2018;02:15:00;;02:30:00;;29.093
08.12.2018;02:30:00;;02:45:00;;27.852
08.12.2018;02:45:00;;03:00:00;;27.333
08.12.2018;03:00:00;;03:15:00;;27.636
08.12.2018;03:15:00;;03:30:00;;27.949
08.12.2018;03:30:00;;03:45:00;;27.386
08.12.2018;03:45:00;;04:00:00;;25.410
08.12.2018;04:00:00;;04:15:00;;24.820
08.12.2018;04:15:00;;04:30:00;;24.490
08.12.2018;04:30:00;;04:45:00;;24.992
08.12.2018;04:45:00;;05:00:00;;27.566
08.12.2018;05:00:00;;05:15:00;;28.384
08.12.2018;05:15:00;;05:30:00;;28.472
08.12.2018;05:30:00;;05:45:00;;30.694
08.12.2018;05:45:00;;06:00:00;;33.339
08.12.2018;06:00:00;;06:15:00;;33.946
08.12.2018;06:15:00;;06:30:00;;37.308
08.12.2018;06:30:00;;06:45:00;;36.995
08.12.2018;06:45:00;;07:00:00;;39.085
08.12.2018;07:00:00;;07:15:00;;45.553
08.12.2018;07:15:00;;07:30:00;;49.262
08.12.2018;07:30:00;;07:45:00;;54.309
08.12.2018;07:45:00;;08:00:00;;56.575
08.12.2018;08:00:00;;08:15:00;;58.925
08.12.2018;08:15:00;;08:30:00;;61.200
08.12.2018;08:30:00;;08:45:00;;62.792
08.12.2018;08:45:00;;09:00:00;;66.035
08.12.2018;09:00:00;;09:15:00;;66.634
08.12.2018;09:15:00;;09:30:00;;65.710
08.12.2018;09:30:00;;09:45:00;;70.286
08.12.2018;09:45:00;;10:00:00;;71.562
08.12.2018;10:00:00;;10:15:00;;71.324
08.12.2018;10:15:00;;10:30:00;;73.075
08.12.2018;10:30:00;;10:45:00;;75.104
08.12.2018;10:45:00;;11:00:00;;71.412
08.12.2018;11:00:00;;11:15:00;;76.410
08.12.2018;11:15:00;;11:30:00;;78.866
08.12.2018;11:30:00;;11:45:00;;78.786
08.12.2018;11:45:00;;12:00:00;;80.740
08.12.2018;12:00:00;;12:15:00;;80.705
08.12.2018;12:15:00;;12:30:00;;81.202
08.12.2018;12:30:00;;12:45:00;;80.296
08.12.2018;12:45:00;;13:00:00;;77.264
08.12.2018;13:00:00;;13:15:00;;74.633
08.12.2018;13:15:00;;13:30:00;;72.024
08.12.2018;13:30:00;;13:45:00;;73.590
08.12.2018;13:45:00;;14:00:00;;71.249
08.12.2018;14:00:00;;14:15:00;;72.789
08.12.2018;14:15:00;;14:30:00;;74.589
08.12.2018;14:30:00;;14:45:00;;73.863
08.12.2018;14:45:00;;15:00:00;;72.890
08.12.2018;15:00:00;;15:15:00;;72.525
08.12.2018;15:15:00;;15:30:00;;73.797
08.12.2018;15:30:00;;15:45:00;;75.486
08.12.2018;15:45:00;;16:00:00;;75.706
08.12.2018;16:00:00;;16:15:00;;76.292
08.12.2018;16:15:00;;16:30:00;;78.676
08.12.2018;16:30:00;;16:45:00;;81.959
08.12.2018;16:45:00;;17:00:00;;83.987
08.12.2018;17:00:00;;17:15:00;;86.011
08.12.2018;17:15:00;;17:30:00;;88.163
08.12.2018;17:30:00;;17:45:00;;88.101
08.12.2018;17:45:00;;18:00:00;;87.173
08.12.2018;18:00:00;;18:15:00;;85.752
08.12.2018;18:15:00;;18:30:00;;85.052
08.12.2018;18:30:00;;18:45:00;;84.687
08.12.2018;18:45:00;;19:00:00;;83.138
08.12.2018;19:00:00;;19:15:00;;79.948
08.12.2018;19:15:00;;19:30:00;;78.197
08.12.2018;19:30:00;;19:45:00;;76.617
08.12.2018;19:45:00;;20:00:00;;74.800
08.12.2018;20:00:00;;20:15:00;;71.315
08.12.2018;20:15:00;;20:30:00;;67.602
08.12.2018;20:30:00;;20:45:00;;65.124
08.12.2018;20:45:00;;21:00:00;;62.251
08.12.2018;21:00:00;;21:15:00;;59.334
08.12.2018;21:15:00;;21:30:00;;57.653
08.12.2018;21:30:00;;21:45:00;;55.211
08.12.2018;21:45:00;;22:00:00;;53.728
08.12.2018;22:00:00;;22:15:00;;61.406
08.12.2018;22:15:00;;22:30:00;;60.196
08.12.2018;22:30:00;;22:45:00;;57.204
08.12.2018;22:45:00;;23:00:00;;54.630
08.12.2018;23:00:00;;23:15:00;;52.954
08.12.2018;23:15:00;;23:30:00;;49.271
08.12.2018;23:30:00;;23:45:00;;45.945
08.12.2018;23:45:00;;00:00:00;;43.182
09.12.2018;00:00:00;;00:15:00;;40.256
09.12.2018;00:15:00;;00:30:00;;38.830
09.12.2018;00:30:00;;00:45:00;;36.986
09.12.2018;00:45:00;;01:00:00;;35.442
09.12.2018;01:00:00;;01:15:00;;33.647
09.12.2018;01:15:00;;01:30:00;;32.243
09.12.2018;01:30:00;;01:45:00;;31.918
09.12.2018;01:45:00;;02:00:00;;30.721
09.12.2018;02:00:00;;02:15:00;;30.567
09.12.2018;02:15:00;;02:30:00;;29.630
09.12.2018;02:30:00;;02:45:00;;30.083
09.12.2018;02:45:00;;03:00:00;;30.479
09.12.2018;03:00:00;;03:15:00;;29.357
09.12.2018;03:15:00;;03:30:00;;28.477
09.12.2018;03:30:00;;03:45:00;;29.066
09.12.2018;03:45:00;;04:00:00;;30.862
09.12.2018;04:00:00;;04:15:00;;30.650
09.12.2018;04:15:00;;04:30:00;;30.650
09.12.2018;04:30:00;;04:45:00;;31.504
09.12.2018;04:45:00;;05:00:00;;32.899
09.12.2018;05:00:00;;05:15:00;;34.848
09.12.2018;05:15:00;;05:30:00;;33.713
09.12.2018;05:30:00;;05:45:00;;34.228
09.12.2018;05:45:00;;06:00:00;;34.140
09.12.2018;06:00:00;;06:15:00;;33.132
09.12.2018;06:15:00;;06:30:00;;33.898
09.12.2018;06:30:00;;06:45:00;;34.984
09.12.2018;06:45:00;;07:00:00;;36.375
09.12.2018;07:00:00;;07:15:00;;39.213
09.12.2018;07:15:00;;07:30:00;;40.176
09.12.2018;07:30:00;;07:45:00;;42.579
09.12.2018;07:45:00;;08:00:00;;42.398
09.12.2018;08:00:00;;08:15:00;;45.170
09.12.2018;08:15:00;;08:30:00;;47.212
09.12.2018;08:30:00;;08:45:00;;47.216
09.12.2018;08:45:00;;09:00:00;;48.237
09.12.2018;09:00:00;;09:15:00;;48.985
09.12.2018;09:15:00;;09:30:00;;51.902
09.12.2018;09:30:00;;09:45:00;;52.004
09.12.2018;09:45:00;;10:00:00;;52.637
09.12.2018;10:00:00;;10:15:00;;53.403
09.12.2018;10:15:00;;10:30:00;;56.232
09.12.2018;10:30:00;;10:45:00;;57.649
09.12.2018;10:45:00;;11:00:00;;59.906
09.12.2018;11:00:00;;11:15:00;;61.442
09.12.2018;11:15:00;;11:30:00;;63.976
09.12.2018;11:30:00;;11:45:00;;65.173
09.12.2018;11:45:00;;12:00:00;;65.569
09.12.2018;12:00:00;;12:15:00;;64.579
09.12.2018;12:15:00;;12:30:00;;63.932
09.12.2018;12:30:00;;12:45:00;;62.520
09.12.2018;12:45:00;;13:00:00;;63.254
09.12.2018;13:00:00;;13:15:00;;63.567
09.12.2018;13:15:00;;13:30:00;;63.162
09.12.2018;13:30:00;;13:45:00;;58.282
09.12.2018;13:45:00;;14:00:00;;59.752
09.12.2018;14:00:00;;14:15:00;;61.525
09.12.2018;14:15:00;;14:30:00;;61.063
09.12.2018;14:30:00;;14:45:00;;61.336
09.12.2018;14:45:00;;15:00:00;;61.692
09.12.2018;15:00:00;;15:15:00;;61.653
09.12.2018;15:15:00;;15:30:00;;60.830
09.12.2018;15:30:00;;15:45:00;;62.656
09.12.2018;15:45:00;;16:00:00;;61.917
09.12.2018;16:00:00;;16:15:00;;64.293
09.12.2018;16:15:00;;16:30:00;;68.592
09.12.2018;16:30:00;;16:45:00;;70.158
09.12.2018;16:45:00;;17:00:00;;71.447
09.12.2018;17:00:00;;17:15:00;;74.602
09.12.2018;17:15:00;;17:30:00;;77.172
09.12.2018;17:30:00;;17:45:00;;76.666
09.12.2018;17:45:00;;18:00:00;;76.679
09.12.2018;18:00:00;;18:15:00;;76.261
09.12.2018;18:15:00;;18:30:00;;76.551
09.12.2018;18:30:00;;18:45:00;;76.833
09.12.2018;18:45:00;;19:00:00;;74.620
09.12.2018;19:00:00;;19:15:00;;73.212
09.12.2018;19:15:00;;19:30:00;;72.336
09.12.2018;19:30:00;;19:45:00;;71.100
09.12.2018;19:45:00;;20:00:00;;69.480
09.12.2018;20:00:00;;20:15:00;;68.548
09.12.2018;20:15:00;;20:30:00;;66.400
09.12.2018;20:30:00;;20:45:00;;65.701
09.12.2018;20:45:00;;21:00:00;;63.452
09.12.2018;21:00:00;;21:15:00;;60.720
09.12.2018;21:15:00;;21:30:00;;58.942
09.12.2018;21:30:00;;21:45:00;;57.354
09.12.2018;21:45:00;;22:00:00;;57.530
09.12.2018;22:00:00;;22:15:00;;64.478
09.12.2018;22:15:00;;22:30:00;;64.139
09.12.2018;22:30:00;;22:45:00;;62.823
09.12.2018;22:45:00;;23:00:00;;61.230
09.12.2018;23:00:00;;23:15:00;;56.223
09.12.2018;23:15:00;;23:30:00;;52.598
09.12.2018;23:30:00;;23:45:00;;52.197
09.12.2018;23:45:00;;00:00:00;;50.917
10.12.2018;00:00:00;;00:15:00;;48.193
10.12.2018;00:15:00;;00:30:00;;45.954
10.12.2018;00:30:00;;00:45:00;;44.554
10.12.2018;00:45:00;;01:00:00;;44.057
10.12.2018;01:00:00;;01:15:00;;42.139
10.12.2018;01:15:00;;01:30:00;;40.436
10.12.2018;01:30:00;;01:45:00;;39.591
10.12.2018;01:45:00;;02:00:00;;40.682
10.12.2018;02:00:00;;02:15:00;;38.685
10.12.2018;02:15:00;;02:30:00;;39.191
10.12.2018;02:30:00;;02:45:00;;40.234
10.12.2018;02:45:00;;03:00:00;;40.784
10.12.2018;03:00:00;;03:15:00;;40.682
10.12.2018;03:15:00;;03:30:00;;42.473
10.12.2018;03:30:00;;03:45:00;;41.373
10.12.2018;03:45:00;;04:00:00;;43.072
10.12.2018;04:00:00;;04:15:00;;43.309
10.12.2018;04:15:00;;04:30:00;;46.042
10.12.2018;04:30:00;;04:45:00;;44.581
10.12.2018;04:45:00;;05:00:00;;47.555
10.12.2018;05:00:00;;05:15:00;;51.229
10.12.2018;05:15:00;;05:30:00;;52.210
10.12.2018;05:30:00;;05:45:00;;57.825
10.12.2018;05:45:00;;06:00:00;;61.829
10.12.2018;06:00:00;;06:15:00;;69.868
10.12.2018;06:15:00;;06:30:00;;75.262
10.12.2018;06:30:00;;06:45:00;;75.654
10.12.2018;06:45:00;;07:00:00;;76.129
10.12.2018;07:00:00;;07:15:00;;85.602
10.12.2018;07:15:00;;07:30:00;;89.148
10.12.2018;07:30:00;;07:45:00;;90.979
10.12.2018;07:45:00;;08:00:00;;90.253
10.12.2018;08:00:00;;08:15:00;;91.903
10.12.2018;08:15:00;;08:30:00;;93.623
10.12.2018;08:30:00;;08:45:00;;96.818
10.12.2018;08:45:00;;09:00:00;;98.864
10.12.2018;09:00:00;;09:15:00;;92.963
10.12.2018;09:15:00;;09:30:00;;89.188
10.12.2018;09:30:00;;09:45:00;;96.567
10.12.2018;09:45:00;;10:00:00;;100.113
10.12.2018;10:00:00;;10:15:00;;93.808
10.12.2018;10:15:00;;10:30:00;;90.169
10.12.2018;10:30:00;;10:45:00;;94.129
10.12.2018;10:45:00;;11:00:00;;91.084
10.12.2018;11:00:00;;11:15:00;;86.522
10.12.2018;11:15:00;;11:30:00;;90.900
10.12.2018;11:30:00;;11:45:00;;94.112
10.12.2018;11:45:00;;12:00:00;;88.634
10.12.2018;12:00:00;;12:15:00;;80.128
10.12.2018;12:15:00;;12:30:00;;83.094
10.12.2018;12:30:00;;12:45:00;;88.040
10.12.2018;12:45:00;;13:00:00;;87.996
10.12.2018;13:00:00;;13:15:00;;90.926
10.12.2018;13:15:00;;13:30:00;;93.922
10.12.2018;13:30:00;;13:45:00;;94.921
10.12.2018;13:45:00;;14:00:00;;96.096
10.12.2018;14:00:00;;14:15:00;;102.225
10.12.2018;14:15:00;;14:30:00;;103.387
10.12.2018;14:30:00;;14:45:00;;102.124
10.12.2018;14:45:00;;15:00:00;;100.096
10.12.2018;15:00:00;;15:15:00;;99.299
10.12.2018;15:15:00;;15:30:00;;101.213
10.12.2018;15:30:00;;15:45:00;;102.692
10.12.2018;15:45:00;;16:00:00;;102.397
10.12.2018;16:00:00;;16:15:00;;101.565
10.12.2018;16:15:00;;16:30:00;;98.177
10.12.2018;16:30:00;;16:45:00;;102.058
10.12.2018;16:45:00;;17:00:00;;102.507
10.12.2018;17:00:00;;17:15:00;;100.333
10.12.2018;17:15:00;;17:30:00;;100.355
10.12.2018;17:30:00;;17:45:00;;101.979
10.12.2018;17:45:00;;18:00:00;;101.446
10.12.2018;18:00:00;;18:15:00;;97.583
10.12.2018;18:15:00;;18:30:00;;99.255
10.12.2018;18:30:00;;18:45:00;;98.683
10.12.2018;18:45:00;;19:00:00;;97.544
10.12.2018;19:00:00;;19:15:00;;96.043
10.12.2018;19:15:00;;19:30:00;;94.076
10.12.2018;19:30:00;;19:45:00;;95.080
10.12.2018;19:45:00;;20:00:00;;97.662
10.12.2018;20:00:00;;20:15:00;;97.350
10.12.2018;20:15:00;;20:30:00;;94.239
10.12.2018;20:30:00;;20:45:00;;92.528
10.12.2018;20:45:00;;21:00:00;;91.076
10.12.2018;21:00:00;;21:15:00;;84.150
10.12.2018;21:15:00;;21:30:00;;77.466
10.12.2018;21:30:00;;21:45:00;;77.264
10.12.2018;21:45:00;;22:00:00;;77.620
10.12.2018;22:00:00;;22:15:00;;80.837
10.12.2018;22:15:00;;22:30:00;;79.244
10.12.2018;22:30:00;;22:45:00;;78.936
10.12.2018;22:45:00;;23:00:00;;74.633
10.12.2018;23:00:00;;23:15:00;;68.231
10.12.2018;23:15:00;;23:30:00;;65.538
10.12.2018;23:30:00;;23:45:00;;63.127
10.12.2018;23:45:00;;00:00:00;;61.173
11.12.2018;00:00:00;;00:15:00;;57.209
11.12.2018;00:15:00;;00:30:00;;53.218
11.12.2018;00:30:00;;00:45:00;;50.820
11.12.2018;00:45:00;;01:00:00;;48.022
11.12.2018;01:00:00;;01:15:00;;47.639
11.12.2018;01:15:00;;01:30:00;;47.573
11.12.2018;01:30:00;;01:45:00;;45.830
11.12.2018;01:45:00;;02:00:00;;46.301
11.12.2018;02:00:00;;02:15:00;;41.272
11.12.2018;02:15:00;;02:30:00;;41.791
11.12.2018;02:30:00;;02:45:00;;42.051
11.12.2018;02:45:00;;03:00:00;;40.172
11.12.2018;03:00:00;;03:15:00;;41.439
11.12.2018;03:15:00;;03:30:00;;41.386
11.12.2018;03:30:00;;03:45:00;;43.234
11.12.2018;03:45:00;;04:00:00;;45.408
11.12.2018;04:00:00;;04:15:00;;46.059
11.12.2018;04:15:00;;04:30:00;;45.694
11.12.2018;04:30:00;;04:45:00;;46.750
11.12.2018;04:45:00;;05:00:00;;48.290
11.12.2018;05:00:00;;05:15:00;;54.688
11.12.2018;05:15:00;;05:30:00;;55.216
11.12.2018;05:30:00;;05:45:00;;59.506
11.12.2018;05:45:00;;06:00:00;;63.580
11.12.2018;06:00:00;;06:15:00;;72.195
11.12.2018;06:15:00;;06:30:00;;75.086
11.12.2018;06:30:00;;06:45:00;;75.007
11.12.2018;06:45:00;;07:00:00;;77.968
11.12.2018;07:00:00;;07:15:00;;81.673
11.12.2018;07:15:00;;07:30:00;;85.976
11.12.2018;07:30:00;;07:45:00;;88.563
11.12.2018;07:45:00;;08:00:00;;89.861
11.12.2018;08:00:00;;08:15:00;;89.364
11.12.2018;08:15:00;;08:30:00;;88.128
11.12.2018;08:30:00;;08:45:00;;88.092
11.12.2018;08:45:00;;09:00:00;;84.418
11.12.2018;09:00:00;;09:15:00;;86.306
11.12.2018;09:15:00;;09:30:00;;86.852
11.12.2018;09:30:00;;09:45:00;;90.372
11.12.2018;09:45:00;;10:00:00;;91.590
11.12.2018;10:00:00;;10:15:00;;84.924
11.12.2018;10:15:00;;10:30:00;;83.970
11.12.2018;10:30:00;;10:45:00;;83.037
11.12.2018;10:45:00;;11:00:00;;83.987
11.12.2018;11:00:00;;11:15:00;;84.586
11.12.2018;11:15:00;;11:30:00;;82.372
11.12.2018;11:30:00;;11:45:00;;80.652
11.12.2018;11:45:00;;12:00:00;;82.408
11.12.2018;12:00:00;;12:15:00;;87.252
11.12.2018;12:15:00;;12:30:00;;88.414
11.12.2018;12:30:00;;12:45:00;;87.256
11.12.2018;12:45:00;;13:00:00;;87.327
11.12.2018;13:00:00;;13:15:00;;84.775
11.12.2018;13:15:00;;13:30:00;;82.874
11.12.2018;13:30:00;;13:45:00;;78.707
11.12.2018;13:45:00;;14:00:00;;81.132
11.12.2018;14:00:00;;14:15:00;;80.256
11.12.2018;14:15:00;;14:30:00;;82.359
11.12.2018;14:30:00;;14:45:00;;81.448
11.12.2018;14:45:00;;15:00:00;;81.356
11.12.2018;15:00:00;;15:15:00;;84.542
11.12.2018;15:15:00;;15:30:00;;86.579
11.12.2018;15:30:00;;15:45:00;;87.666
11.12.2018;15:45:00;;16:00:00;;86.469
11.12.2018;16:00:00;;16:15:00;;89.879
11.12.2018;16:15:00;;16:30:00;;93.091
11.12.2018;16:30:00;;16:45:00;;92.294
11.12.2018;16:45:00;;17:00:00;;98.067
11.12.2018;17:00:00;;17:15:00;;97.416
11.12.2018;17:15:00;;17:30:00;;97.368
11.12.2018;17:30:00;;17:45:00;;97.768
11.12.2018;17:45:00;;18:00:00;;95.850
11.12.2018;18:00:00;;18:15:00;;91.278
11.12.2018;18:15:00;;18:30:00;;92.052
11.12.2018;18:30:00;;18:45:00;;95.951
11.12.2018;18:45:00;;19:00:00;;94.574
11.12.2018;19:00:00;;19:15:00;;89.817
11.12.2018;19:15:00;;19:30:00;;91.665
11.12.2018;19:30:00;;19:45:00;;87.758
11.12.2018;19:45:00;;20:00:00;;82.826
11.12.2018;20:00:00;;20:15:00;;79.548
11.12.2018;20:15:00;;20:30:00;;79.380
11.12.2018;20:30:00;;20:45:00;;78.641
11.12.2018;20:45:00;;21:00:00;;75.847
11.12.2018;21:00:00;;21:15:00;;70.567
11.12.2018;21:15:00;;21:30:00;;67.650
11.12.2018;21:30:00;;21:45:00;;67.518
11.12.2018;21:45:00;;22:00:00;;65.340
11.12.2018;22:00:00;;22:15:00;;67.698
11.12.2018;22:15:00;;22:30:00;;66.726
11.12.2018;22:30:00;;22:45:00;;64.539
11.12.2018;22:45:00;;23:00:00;;65.969
11.12.2018;23:00:00;;23:15:00;;70.048
11.12.2018;23:15:00;;23:30:00;;68.099
11.12.2018;23:30:00;;23:45:00;;65.256
11.12.2018;23:45:00;;00:00:00;;62.339
12.12.2018;00:00:00;;00:15:00;;58.168
12.12.2018;00:15:00;;00:30:00;;55.933
12.12.2018;00:30:00;;00:45:00;;54.138
12.12.2018;00:45:00;;01:00:00;;54.278
12.12.2018;01:00:00;;01:15:00;;53.429
12.12.2018;01:15:00;;01:30:00;;52.738
12.12.2018;01:30:00;;01:45:00;;49.610
12.12.2018;01:45:00;;02:00:00;;49.733
12.12.2018;02:00:00;;02:15:00;;50.904
12.12.2018;02:15:00;;02:30:00;;49.346
12.12.2018;02:30:00;;02:45:00;;49.487
12.12.2018;02:45:00;;03:00:00;;47.458
12.12.2018;03:00:00;;03:15:00;;47.225
12.12.2018;03:15:00;;03:30:00;;47.238
12.12.2018;03:30:00;;03:45:00;;48.096
12.12.2018;03:45:00;;04:00:00;;47.863
12.12.2018;04:00:00;;04:15:00;;48.140
12.12.2018;04:15:00;;04:30:00;;47.828
12.12.2018;04:30:00;;04:45:00;;50.178
12.12.2018;04:45:00;;05:00:00;;50.226
12.12.2018;05:00:00;;05:15:00;;52.430
12.12.2018;05:15:00;;05:30:00;;55.326
12.12.2018;05:30:00;;05:45:00;;60.047
12.12.2018;05:45:00;;06:00:00;;63.017
12.12.2018;06:00:00;;06:15:00;;68.728
12.12.2018;06:15:00;;06:30:00;;71.012
12.12.2018;06:30:00;;06:45:00;;74.989
12.12.2018;06:45:00;;07:00:00;;79.759
12.12.2018;07:00:00;;07:15:00;;83.824
12.12.2018;07:15:00;;07:30:00;;85.136
12.12.2018;07:30:00;;07:45:00;;92.792
12.12.2018;07:45:00;;08:00:00;;89.839
12.12.2018;08:00:00;;08:15:00;;88.092
12.12.2018;08:15:00;;08:30:00;;89.285
12.12.2018;08:30:00;;08:45:00;;86.940
12.12.2018;08:45:00;;09:00:00;;89.888
12.12.2018;09:00:00;;09:15:00;;90.816
12.12.2018;09:15:00;;09:30:00;;91.700
12.12.2018;09:30:00;;09:45:00;;92.880
12.12.2018;09:45:00;;10:00:00;;93.931
12.12.2018;10:00:00;;10:15:00;;93.469
12.12.2018;10:15:00;;10:30:00;;92.418
12.12.2018;10:30:00;;10:45:00;;91.291
12.12.2018;10:45:00;;11:00:00;;84.599
12.12.2018;11:00:00;;11:15:00;;84.550
12.12.2018;11:15:00;;11:30:00;;81.602
12.12.2018;11:30:00;;11:45:00;;78.016
12.12.2018;11:45:00;;12:00:00;;79.165
12.12.2018;12:00:00;;12:15:00;;81.638
12.12.2018;12:15:00;;12:30:00;;77.884
12.12.2018;12:30:00;;12:45:00;;79.842
12.12.2018;12:45:00;;13:00:00;;80.885
12.12.2018;13:00:00;;13:15:00;;83.992
12.12.2018;13:15:00;;13:30:00;;87.987
12.12.2018;13:30:00;;13:45:00;;90.944
12.12.2018;13:45:00;;14:00:00;;90.451
12.12.2018;14:00:00;;14:15:00;;91.111
12.12.2018;14:15:00;;14:30:00;;92.519
12.12.2018;14:30:00;;14:45:00;;92.110
12.12.2018;14:45:00;;15:00:00;;92.893
12.12.2018;15:00:00;;15:15:00;;96.329
12.12.2018;15:15:00;;15:30:00;;96.197
12.12.2018;15:30:00;;15:45:00;;94.970
12.12.2018;15:45:00;;16:00:00;;93.632
12.12.2018;16:00:00;;16:15:00;;95.163
12.12.2018;16:15:00;;16:30:00;;94.697
12.12.2018;16:30:00;;16:45:00;;92.875
12.12.2018;16:45:00;;17:00:00;;93.575
12.12.2018;17:00:00;;17:15:00;;94.776
12.12.2018;17:15:00;;17:30:00;;93.667
12.12.2018;17:30:00;;17:45:00;;94.648
12.12.2018;17:45:00;;18:00:00;;92.695
12.12.2018;18:00:00;;18:15:00;;93.460
12.12.2018;18:15:00;;18:30:00;;92.545
12.12.2018;18:30:00;;18:45:00;;95.665
12.12.2018;18:45:00;;19:00:00;;94.028
12.12.2018;19:00:00;;19:15:00;;86.420
12.12.2018;19:15:00;;19:30:00;;85.378
12.12.2018;19:30:00;;19:45:00;;82.958
12.12.2018;19:45:00;;20:00:00;;80.001
12.12.2018;20:00:00;;20:15:00;;81.470
12.12.2018;20:15:00;;20:30:00;;78.316
12.12.2018;20:30:00;;20:45:00;;73.889
12.12.2018;20:45:00;;21:00:00;;72.587
12.12.2018;21:00:00;;21:15:00;;66.915
12.12.2018;21:15:00;;21:30:00;;64.341
12.12.2018;21:30:00;;21:45:00;;62.084
12.12.2018;21:45:00;;22:00:00;;65.010
12.12.2018;22:00:00;;22:15:00;;82.174
12.12.2018;22:15:00;;22:30:00;;81.981
12.12.2018;22:30:00;;22:45:00;;78.914
12.12.2018;22:45:00;;23:00:00;;73.964
12.12.2018;23:00:00;;23:15:00;;69.366
12.12.2018;23:15:00;;23:30:00;;65.415
12.12.2018;23:30:00;;23:45:00;;61.745
12.12.2018;23:45:00;;00:00:00;;58.793
13.12.2018;00:00:00;;00:15:00;;57.534
13.12.2018;00:15:00;;00:30:00;;58.700
13.12.2018;00:30:00;;00:45:00;;53.275
13.12.2018;00:45:00;;01:00:00;;51.872
13.12.2018;01:00:00;;01:15:00;;49.782
13.12.2018;01:15:00;;01:30:00;;48.924
13.12.2018;01:30:00;;01:45:00;;49.434
13.12.2018;01:45:00;;02:00:00;;46.939
13.12.2018;02:00:00;;02:15:00;;45.465
13.12.2018;02:15:00;;02:30:00;;46.147
13.12.2018;02:30:00;;02:45:00;;45.716
13.12.2018;02:45:00;;03:00:00;;44.185
13.12.2018;03:00:00;;03:15:00;;45.703
13.12.2018;03:15:00;;03:30:00;;46.055
13.12.2018;03:30:00;;03:45:00;;45.074
13.12.2018;03:45:00;;04:00:00;;43.600
13.12.2018;04:00:00;;04:15:00;;46.429
13.12.2018;04:15:00;;04:30:00;;47.960
13.12.2018;04:30:00;;04:45:00;;49.641
13.12.2018;04:45:00;;05:00:00;;49.777
13.12.2018;05:00:00;;05:15:00;;52.901
13.12.2018;05:15:00;;05:30:00;;55.070
13.12.2018;05:30:00;;05:45:00;;56.945
13.12.2018;05:45:00;;06:00:00;;58.797
13.12.2018;06:00:00;;06:15:00;;67.228
13.12.2018;06:15:00;;06:30:00;;74.470
13.12.2018;06:30:00;;06:45:00;;74.329
13.12.2018;06:45:00;;07:00:00;;79.521
13.12.2018;07:00:00;;07:15:00;;88.594
13.12.2018;07:15:00;;07:30:00;;92.550
13.12.2018;07:30:00;;07:45:00;;98.124
13.12.2018;07:45:00;;08:00:00;;93.685
13.12.2018;08:00:00;;08:15:00;;90.675
13.12.2018;08:15:00;;08:30:00;;93.975
13.12.2018;08:30:00;;08:45:00;;91.436
13.12.2018;08:45:00;;09:00:00;;93.254
13.12.2018;09:00:00;;09:15:00;;92.774
13.12.2018;09:15:00;;09:30:00;;89.179
13.12.2018;09:30:00;;09:45:00;;87.714
13.12.2018;09:45:00;;10:00:00;;85.655
13.12.2018;10:00:00;;10:15:00;;86.064
13.12.2018;10:15:00;;10:30:00;;82.940
