Netzbetreibername: ;Mainfranken Netze GmbH;;;;
03.12.2018;23:45:00;;00:00:00;;86.085
04.12.2018;00:00:00;;00:15:00;;83.563
04.12.2018;00:15:00;;00:30:00;;82.035
04.12.2018;00:30:00;;00:45:00;;79.372
04.12.2018;00:45:00;;01:00:00;;77.362
04.12.2018;01:00:00;;01:15:00;;75.579
04.12.2018;01:15:00;;01:30:00;;74.671
04.12.2018;01:30:00;;01:45:00;;73.192
04.12.2018;01:45:00;;02:00:00;;73.649
04.12.2018;02:00:00;;02:15:00;;72.106
04.12.2018;02:15:00;;02:30:00;;71.276
04.12.2018;02:30:00;;02:45:00;;72.574
04.12.2018;02:45:00;;03:00:00;;71.858
04.12.2018;03:00:00;;03:15:00;;72.385
04.12.2018;03:15:00;;03:30:00;;73.570
04.12.2018;03:30:00;;03:45:00;;71.869
04.12.2018;03:45:00;;04:00:00;;73.150
04.12.2018;04:00:00;;04:15:00;;74.243
04.12.2018;04:15:00;;04:30:00;;75.480
04.12.2018;04:30:00;;04:45:00;;77.275
04.12.2018;04:45:00;;05:00:00;;78.104
04.12.2018;05:00:00;;05:15:00;;82.029
04.12.2018;05:15:00;;05:30:00;;83.749
04.12.2018;05:30:00;;05:45:00;;87.653
04.12.2018;05:45:00;;06:00:00;;90.713
04.12.2018;06:00:00;;06:15:00;;96.980
04.12.2018;06:15:00;;06:30:00;;102.281
04.12.2018;06:30:00;;06:45:00;;110.391
04.12.2018;06:45:00;;07:00:00;;116.251
04.12.2018;07:00:00;;07:15:00;;122.352
04.12.2018;07:15:00;;07:30:00;;128.174
04.12.2018;07:30:00;;07:45:00;;130.189
04.12.2018;07:45:00;;08:00:00;;132.174
04.12.2018;08:00:00;;08:15:00;;133.665
04.12.2018;08:15:00;;08:30:00;;135.296
04.12.2018;08:30:00;;08:45:00;;136.151
04.12.2018;08:45:00;;09:00:00;;137.085
04.12.2018;09:00:00;;09:15:00;;138.126
04.12.2018;09:15:00;;09:30:00;;136.793
04.12.2018;09:30:00;;09:45:00;;137.833
04.12.2018;09:45:00;;10:00:00;;138.781
04.12.2018;10:00:00;;10:15:00;;134.806
04.12.2018;10:15:00;;10:30:00;;133.158
04.12.2018;10:30:00;;10:45:00;;136.491
04.12.2018;10:45:00;;11:00:00;;138.000
04.12.2018;11:00:00;;11:15:00;;136.215
04.12.2018;11:15:00;;11:30:00;;137.357
04.12.2018;11:30:00;;11:45:00;;139.191
04.12.2018;11:45:00;;12:00:00;;139.596
04.12.2018;12:00:00;;12:15:00;;143.189
04.12.2018;12:15:00;;12:30:00;;143.832
04.12.2018;12:30:00;;12:45:00;;144.397
04.12.2018;12:45:00;;13:00:00;;141.971
04.12.2018;13:00:00;;13:15:00;;141.451
04.12.2018;13:15:00;;13:30:00;;138.726
04.12.2018;13:30:00;;13:45:00;;138.961
04.12.2018;13:45:00;;14:00:00;;137.278
04.12.2018;14:00:00;;14:15:00;;137.488
04.12.2018;14:15:00;;14:30:00;;136.562
04.12.2018;14:30:00;;14:45:00;;135.488
04.12.2018;14:45:00;;15:00:00;;136.475
04.12.2018;15:00:00;;15:15:00;;133.931
04.12.2018;15:15:00;;15:30:00;;135.248
04.12.2018;15:30:00;;15:45:00;;135.782
04.12.2018;15:45:00;;16:00:00;;134.799
04.12.2018;16:00:00;;16:15:00;;135.860
04.12.2018;16:15:00;;16:30:00;;137.067
04.12.2018;16:30:00;;16:45:00;;138.424
04.12.2018;16:45:00;;17:00:00;;143.015
04.12.2018;17:00:00;;17:15:00;;144.364
04.12.2018;17:15:00;;17:30:00;;144.896
04.12.2018;17:30:00;;17:45:00;;145.804
04.12.2018;17:45:00;;18:00:00;;146.319
04.12.2018;18:00:00;;18:15:00;;145.026
04.12.2018;18:15:00;;18:30:00;;142.647
04.12.2018;18:30:00;;18:45:00;;145.672
04.12.2018;18:45:00;;19:00:00;;143.516
04.12.2018;19:00:00;;19:15:00;;140.353
04.12.2018;19:15:00;;19:30:00;;139.043
04.12.2018;19:30:00;;19:45:00;;134.622
04.12.2018;19:45:00;;20:00:00;;133.504
04.12.2018;20:00:00;;20:15:00;;128.803
04.12.2018;20:15:00;;20:30:00;;123.762
04.12.2018;20:30:00;;20:45:00;;121.515
04.12.2018;20:45:00;;21:00:00;;118.631
04.12.2018;21:00:00;;21:15:00;;114.327
04.12.2018;21:15:00;;21:30:00;;111.207
04.12.2018;21:30:00;;21:45:00;;107.496
04.12.2018;21:45:00;;22:00:00;;104.547
04.12.2018;22:00:00;;22:15:00;;111.619
04.12.2018;22:15:00;;22:30:00;;108.877
04.12.2018;22:30:00;;22:45:00;;106.737
04.12.2018;22:45:00;;23:00:00;;103.008
04.12.2018;23:00:00;;23:15:00;;99.638
04.12.2018;23:15:00;;23:30:00;;97.120
04.12.2018;23:30:00;;23:45:00;;93.910
04.12.2018;23:45:00;;00:00:00;;89.480
05.12.2018;00:00:00;;00:15:00;;86.980
05.12.2018;00:15:00;;00:30:00;;86.490
05.12.2018;00:30:00;;00:45:00;;82.680
05.12.2018;00:45:00;;01:00:00;;80.775
05.12.2018;01:00:00;;01:15:00;;80.676
05.12.2018;01:15:00;;01:30:00;;78.677
05.12.2018;01:30:00;;01:45:00;;78.020
05.12.2018;01:45:00;;02:00:00;;77.926
05.12.2018;02:00:00;;02:15:00;;77.008
05.12.2018;02:15:00;;02:30:00;;76.719
05.12.2018;02:30:00;;02:45:00;;75.802
05.12.2018;02:45:00;;03:00:00;;74.695
05.12.2018;03:00:00;;03:15:00;;77.232
05.12.2018;03:15:00;;03:30:00;;75.408
05.12.2018;03:30:00;;03:45:00;;76.674
05.12.2018;03:45:00;;04:00:00;;76.016
05.12.2018;04:00:00;;04:15:00;;76.985
05.12.2018;04:15:00;;04:30:00;;78.736
05.12.2018;04:30:00;;04:45:00;;78.505
05.12.2018;04:45:00;;05:00:00;;80.601
05.12.2018;05:00:00;;05:15:00;;84.385
05.12.2018;05:15:00;;05:30:00;;86.431
05.12.2018;05:30:00;;05:45:00;;89.503
05.12.2018;05:45:00;;06:00:00;;91.676
05.12.2018;06:00:00;;06:15:00;;97.013
05.12.2018;06:15:00;;06:30:00;;103.780
05.12.2018;06:30:00;;06:45:00;;111.409
05.12.2018;06:45:00;;07:00:00;;119.101
05.12.2018;07:00:00;;07:15:00;;124.822
05.12.2018;07:15:00;;07:30:00;;131.095
05.12.2018;07:30:00;;07:45:00;;133.063
05.12.2018;07:45:00;;08:00:00;;134.628
05.12.2018;08:00:00;;08:15:00;;136.758
05.12.2018;08:15:00;;08:30:00;;138.860
05.12.2018;08:30:00;;08:45:00;;136.884
05.12.2018;08:45:00;;09:00:00;;137.746
05.12.2018;09:00:00;;09:15:00;;139.452
05.12.2018;09:15:00;;09:30:00;;140.693
05.12.2018;09:30:00;;09:45:00;;141.365
05.12.2018;09:45:00;;10:00:00;;143.190
05.12.2018;10:00:00;;10:15:00;;141.947
05.12.2018;10:15:00;;10:30:00;;141.323
05.12.2018;10:30:00;;10:45:00;;140.735
05.12.2018;10:45:00;;11:00:00;;143.316
05.12.2018;11:00:00;;11:15:00;;143.098
05.12.2018;11:15:00;;11:30:00;;142.566
05.12.2018;11:30:00;;11:45:00;;141.529
05.12.2018;11:45:00;;12:00:00;;140.724
05.12.2018;12:00:00;;12:15:00;;143.626
05.12.2018;12:15:00;;12:30:00;;143.143
05.12.2018;12:30:00;;12:45:00;;141.618
05.12.2018;12:45:00;;13:00:00;;141.655
05.12.2018;13:00:00;;13:15:00;;144.003
05.12.2018;13:15:00;;13:30:00;;143.451
05.12.2018;13:30:00;;13:45:00;;141.164
05.12.2018;13:45:00;;14:00:00;;140.646
05.12.2018;14:00:00;;14:15:00;;141.145
05.12.2018;14:15:00;;14:30:00;;140.248
05.12.2018;14:30:00;;14:45:00;;143.148
05.12.2018;14:45:00;;15:00:00;;141.991
05.12.2018;15:00:00;;15:15:00;;142.804
05.12.2018;15:15:00;;15:30:00;;140.075
05.12.2018;15:30:00;;15:45:00;;139.442
05.12.2018;15:45:00;;16:00:00;;139.927
05.12.2018;16:00:00;;16:15:00;;141.632
05.12.2018;16:15:00;;16:30:00;;142.315
05.12.2018;16:30:00;;16:45:00;;141.692
05.12.2018;16:45:00;;17:00:00;;145.806
05.12.2018;17:00:00;;17:15:00;;145.957
05.12.2018;17:15:00;;17:30:00;;147.009
05.12.2018;17:30:00;;17:45:00;;148.135
05.12.2018;17:45:00;;18:00:00;;147.320
05.12.2018;18:00:00;;18:15:00;;145.515
05.12.2018;18:15:00;;18:30:00;;143.304
05.12.2018;18:30:00;;18:45:00;;145.487
05.12.2018;18:45:00;;19:00:00;;144.107
05.12.2018;19:00:00;;19:15:00;;140.653
05.12.2018;19:15:00;;19:30:00;;135.720
05.12.2018;19:30:00;;19:45:00;;133.732
05.12.2018;19:45:00;;20:00:00;;131.895
05.12.2018;20:00:00;;20:15:00;;127.953
05.12.2018;20:15:00;;20:30:00;;123.174
05.12.2018;20:30:00;;20:45:00;;118.387
05.12.2018;20:45:00;;21:00:00;;116.768
05.12.2018;21:00:00;;21:15:00;;113.823
05.12.2018;21:15:00;;21:30:00;;110.541
05.12.2018;21:30:00;;21:45:00;;107.768
05.12.2018;21:45:00;;22:00:00;;104.259
05.12.2018;22:00:00;;22:15:00;;110.522
05.12.2018;22:15:00;;22:30:00;;108.937
05.12.2018;22:30:00;;22:45:00;;106.054
05.12.2018;22:45:00;;23:00:00;;102.830
05.12.2018;23:00:00;;23:15:00;;100.524
05.12.2018;23:15:00;;23:30:00;;94.495
05.12.2018;23:30:00;;23:45:00;;92.455
05.12.2018;23:45:00;;00:00:00;;89.959
06.12.2018;00:00:00;;00:15:00;;86.723
06.12.2018;00:15:00;;00:30:00;;85.491
06.12.2018;00:30:00;;00:45:00;;81.640
06.12.2018;00:45:00;;01:00:00;;80.978
06.12.2018;01:00:00;;01:15:00;;80.360
06.12.2018;01:15:00;;01:30:00;;77.776
06.12.2018;01:30:00;;01:45:00;;75.101
06.12.2018;01:45:00;;02:00:00;;75.138
06.12.2018;02:00:00;;02:15:00;;75.445
06.12.2018;02:15:00;;02:30:00;;74.358
06.12.2018;02:30:00;;02:45:00;;74.203
06.12.2018;02:45:00;;03:00:00;;74.483
06.12.2018;03:00:00;;03:15:00;;74.142
06.12.2018;03:15:00;;03:30:00;;74.336
06.12.2018;03:30:00;;03:45:00;;75.882
06.12.2018;03:45:00;;04:00:00;;75.722
06.12.2018;04:00:00;;04:15:00;;76.158
06.12.2018;04:15:00;;04:30:00;;77.168
06.12.2018;04:30:00;;04:45:00;;78.160
06.12.2018;04:45:00;;05:00:00;;80.008
06.12.2018;05:00:00;;05:15:00;;82.624
06.12.2018;05:15:00;;05:30:00;;84.214
06.12.2018;05:30:00;;05:45:00;;87.568
06.12.2018;05:45:00;;06:00:00;;91.500
06.12.2018;06:00:00;;06:15:00;;98.774
06.12.2018;06:15:00;;06:30:00;;104.243
06.12.2018;06:30:00;;06:45:00;;111.089
06.12.2018;06:45:00;;07:00:00;;117.123
06.12.2018;07:00:00;;07:15:00;;126.202
06.12.2018;07:15:00;;07:30:00;;130.398
06.12.2018;07:30:00;;07:45:00;;133.617
06.12.2018;07:45:00;;08:00:00;;136.776
06.12.2018;08:00:00;;08:15:00;;139.121
06.12.2018;08:15:00;;08:30:00;;142.195
06.12.2018;08:30:00;;08:45:00;;143.497
06.12.2018;08:45:00;;09:00:00;;143.511
06.12.2018;09:00:00;;09:15:00;;144.621
06.12.2018;09:15:00;;09:30:00;;145.258
06.12.2018;09:30:00;;09:45:00;;146.458
06.12.2018;09:45:00;;10:00:00;;147.681
06.12.2018;10:00:00;;10:15:00;;147.473
06.12.2018;10:15:00;;10:30:00;;146.277
06.12.2018;10:30:00;;10:45:00;;145.776
06.12.2018;10:45:00;;11:00:00;;144.884
06.12.2018;11:00:00;;11:15:00;;144.268
06.12.2018;11:15:00;;11:30:00;;143.813
06.12.2018;11:30:00;;11:45:00;;141.338
06.12.2018;11:45:00;;12:00:00;;138.836
06.12.2018;12:00:00;;12:15:00;;144.213
06.12.2018;12:15:00;;12:30:00;;143.859
06.12.2018;12:30:00;;12:45:00;;145.398
06.12.2018;12:45:00;;13:00:00;;144.699
06.12.2018;13:00:00;;13:15:00;;143.828
06.12.2018;13:15:00;;13:30:00;;142.041
06.12.2018;13:30:00;;13:45:00;;138.693
06.12.2018;13:45:00;;14:00:00;;140.432
06.12.2018;14:00:00;;14:15:00;;140.075
06.12.2018;14:15:00;;14:30:00;;139.304
06.12.2018;14:30:00;;14:45:00;;138.855
06.12.2018;14:45:00;;15:00:00;;138.609
06.12.2018;15:00:00;;15:15:00;;139.225
06.12.2018;15:15:00;;15:30:00;;137.045
06.12.2018;15:30:00;;15:45:00;;137.229
06.12.2018;15:45:00;;16:00:00;;139.329
06.12.2018;16:00:00;;16:15:00;;140.655
06.12.2018;16:15:00;;16:30:00;;141.722
06.12.2018;16:30:00;;16:45:00;;142.539
06.12.2018;16:45:00;;17:00:00;;143.957
06.12.2018;17:00:00;;17:15:00;;146.542
06.12.2018;17:15:00;;17:30:00;;145.538
06.12.2018;17:30:00;;17:45:00;;145.858
06.12.2018;17:45:00;;18:00:00;;145.435
06.12.2018;18:00:00;;18:15:00;;142.257
06.12.2018;18:15:00;;18:30:00;;141.274
06.12.2018;18:30:00;;18:45:00;;141.922
06.12.2018;18:45:00;;19:00:00;;139.489
06.12.2018;19:00:00;;19:15:00;;137.255
06.12.2018;19:15:00;;19:30:00;;135.723
06.12.2018;19:30:00;;19:45:00;;130.709
06.12.2018;19:45:00;;20:00:00;;128.304
06.12.2018;20:00:00;;20:15:00;;124.078
06.12.2018;20:15:00;;20:30:00;;119.709
06.12.2018;20:30:00;;20:45:00;;115.999
06.12.2018;20:45:00;;21:00:00;;113.819
06.12.2018;21:00:00;;21:15:00;;109.305
06.12.2018;21:15:00;;21:30:00;;107.744
06.12.2018;21:30:00;;21:45:00;;104.138
06.12.2018;21:45:00;;22:00:00;;102.866
06.12.2018;22:00:00;;22:15:00;;106.412
06.12.2018;22:15:00;;22:30:00;;104.737
06.12.2018;22:30:00;;22:45:00;;102.481
06.12.2018;22:45:00;;23:00:00;;99.969
06.12.2018;23:00:00;;23:15:00;;95.791
06.12.2018;23:15:00;;23:30:00;;92.270
06.12.2018;23:30:00;;23:45:00;;90.007
06.12.2018;23:45:00;;00:00:00;;86.645
07.12.2018;00:00:00;;00:15:00;;83.397
07.12.2018;00:15:00;;00:30:00;;81.179
07.12.2018;00:30:00;;00:45:00;;79.023
07.12.2018;00:45:00;;01:00:00;;77.921
07.12.2018;01:00:00;;01:15:00;;75.680
07.12.2018;01:15:00;;01:30:00;;74.997
07.12.2018;01:30:00;;01:45:00;;73.183
07.12.2018;01:45:00;;02:00:00;;72.222
07.12.2018;02:00:00;;02:15:00;;71.546
07.12.2018;02:15:00;;02:30:00;;73.184
07.12.2018;02:30:00;;02:45:00;;73.117
07.12.2018;02:45:00;;03:00:00;;72.175
07.12.2018;03:00:00;;03:15:00;;71.275
07.12.2018;03:15:00;;03:30:00;;71.302
07.12.2018;03:30:00;;03:45:00;;72.352
07.12.2018;03:45:00;;04:00:00;;71.632
07.12.2018;04:00:00;;04:15:00;;73.519
07.12.2018;04:15:00;;04:30:00;;72.895
07.12.2018;04:30:00;;04:45:00;;74.622
07.12.2018;04:45:00;;05:00:00;;76.454
07.12.2018;05:00:00;;05:15:00;;78.477
07.12.2018;05:15:00;;05:30:00;;80.626
07.12.2018;05:30:00;;05:45:00;;84.457
07.12.2018;05:45:00;;06:00:00;;90.566
07.12.2018;06:00:00;;06:15:00;;96.272
07.12.2018;06:15:00;;06:30:00;;101.111
07.12.2018;06:30:00;;06:45:00;;107.705
07.12.2018;06:45:00;;07:00:00;;114.547
07.12.2018;07:00:00;;07:15:00;;121.460
07.12.2018;07:15:00;;07:30:00;;128.334
07.12.2018;07:30:00;;07:45:00;;133.609
07.12.2018;07:45:00;;08:00:00;;133.760
07.12.2018;08:00:00;;08:15:00;;136.286
07.12.2018;08:15:00;;08:30:00;;138.618
07.12.2018;08:30:00;;08:45:00;;139.246
07.12.2018;08:45:00;;09:00:00;;141.742
07.12.2018;09:00:00;;09:15:00;;140.983
07.12.2018;09:15:00;;09:30:00;;142.320
07.12.2018;09:30:00;;09:45:00;;143.761
07.12.2018;09:45:00;;10:00:00;;145.131
07.12.2018;10:00:00;;10:15:00;;143.812
07.12.2018;10:15:00;;10:30:00;;144.246
07.12.2018;10:30:00;;10:45:00;;141.529
07.12.2018;10:45:00;;11:00:00;;141.139
07.12.2018;11:00:00;;11:15:00;;140.271
07.12.2018;11:15:00;;11:30:00;;140.628
07.12.2018;11:30:00;;11:45:00;;141.844
07.12.2018;11:45:00;;12:00:00;;140.858
07.12.2018;12:00:00;;12:15:00;;140.784
07.12.2018;12:15:00;;12:30:00;;139.526
07.12.2018;12:30:00;;12:45:00;;138.656
07.12.2018;12:45:00;;13:00:00;;138.228
07.12.2018;13:00:00;;13:15:00;;138.671
07.12.2018;13:15:00;;13:30:00;;138.235
07.12.2018;13:30:00;;13:45:00;;135.667
07.12.2018;13:45:00;;14:00:00;;133.789
07.12.2018;14:00:00;;14:15:00;;134.761
07.12.2018;14:15:00;;14:30:00;;134.934
07.12.2018;14:30:00;;14:45:00;;135.577
07.12.2018;14:45:00;;15:00:00;;133.564
07.12.2018;15:00:00;;15:15:00;;132.796
07.12.2018;15:15:00;;15:30:00;;130.533
07.12.2018;15:30:00;;15:45:00;;129.198
07.12.2018;15:45:00;;16:00:00;;130.302
07.12.2018;16:00:00;;16:15:00;;130.013
07.12.2018;16:15:00;;16:30:00;;131.346
07.12.2018;16:30:00;;16:45:00;;133.256
07.12.2018;16:45:00;;17:00:00;;135.941
07.12.2018;17:00:00;;17:15:00;;137.041
07.12.2018;17:15:00;;17:30:00;;138.105
07.12.2018;17:30:00;;17:45:00;;137.027
07.12.2018;17:45:00;;18:00:00;;135.501
07.12.2018;18:00:00;;18:15:00;;133.527
07.12.2018;18:15:00;;18:30:00;;131.639
07.12.2018;18:30:00;;18:45:00;;134.533
07.12.2018;18:45:00;;19:00:00;;132.584
07.12.2018;19:00:00;;19:15:00;;129.700
07.12.2018;19:15:00;;19:30:00;;126.602
07.12.2018;19:30:00;;19:45:00;;123.739
07.12.2018;19:45:00;;20:00:00;;121.849
07.12.2018;20:00:00;;20:15:00;;117.069
07.12.2018;20:15:00;;20:30:00;;112.691
07.12.2018;20:30:00;;20:45:00;;109.891
07.12.2018;20:45:00;;21:00:00;;106.487
07.12.2018;21:00:00;;21:15:00;;103.580
07.12.2018;21:15:00;;21:30:00;;100.705
07.12.2018;21:30:00;;21:45:00;;98.647
07.12.2018;21:45:00;;22:00:00;;96.559
07.12.2018;22:00:00;;22:15:00;;102.656
07.12.2018;22:15:00;;22:30:00;;101.826
07.12.2018;22:30:00;;22:45:00;;99.838
07.12.2018;22:45:00;;23:00:00;;96.390
07.12.2018;23:00:00;;23:15:00;;93.633
07.12.2018;23:15:00;;23:30:00;;90.384
07.12.2018;23:30:00;;23:45:00;;87.783
07.12.2018;23:45:00;;00:00:00;;85.541
08.12.2018;00:00:00;;00:15:00;;82.434
08.12.2018;00:15:00;;00:30:00;;79.594
08.12.2018;00:30:00;;00:45:00;;77.958
08.12.2018;00:45:00;;01:00:00;;76.336
08.12.2018;01:00:00;;01:15:00;;75.220
08.12.2018;01:15:00;;01:30:00;;73.169
08.12.2018;01:30:00;;01:45:00;;71.187
08.12.2018;01:45:00;;02:00:00;;71.007
08.12.2018;02:00:00;;02:15:00;;70.174
08.12.2018;02:15:00;;02:30:00;;69.588
08.12.2018;02:30:00;;02:45:00;;69.119
08.12.2018;02:45:00;;03:00:00;;68.943
08.12.2018;03:00:00;;03:15:00;;68.097
08.12.2018;03:15:00;;03:30:00;;68.069
08.12.2018;03:30:00;;03:45:00;;68.337
08.12.2018;03:45:00;;04:00:00;;68.086
08.12.2018;04:00:00;;04:15:00;;68.608
08.12.2018;04:15:00;;04:30:00;;68.860
08.12.2018;04:30:00;;04:45:00;;69.125
08.12.2018;04:45:00;;05:00:00;;70.412
08.12.2018;05:00:00;;05:15:00;;71.967
08.12.2018;05:15:00;;05:30:00;;72.244
08.12.2018;05:30:00;;05:45:00;;73.686
08.12.2018;05:45:00;;06:00:00;;73.842
08.12.2018;06:00:00;;06:15:00;;74.390
08.12.2018;06:15:00;;06:30:00;;75.743
08.12.2018;06:30:00;;06:45:00;;77.912
08.12.2018;06:45:00;;07:00:00;;80.459
08.12.2018;07:00:00;;07:15:00;;83.871
08.12.2018;07:15:00;;07:30:00;;86.708
08.12.2018;07:30:00;;07:45:00;;89.862
08.12.2018;07:45:00;;08:00:00;;90.323
08.12.2018;08:00:00;;08:15:00;;93.161
08.12.2018;08:15:00;;08:30:00;;95.956
08.12.2018;08:30:00;;08:45:00;;97.569
08.12.2018;08:45:00;;09:00:00;;101.121
08.12.2018;09:00:00;;09:15:00;;102.858
08.12.2018;09:15:00;;09:30:00;;102.332
08.12.2018;09:30:00;;09:45:00;;106.525
08.12.2018;09:45:00;;10:00:00;;108.378
08.12.2018;10:00:00;;10:15:00;;108.745
08.12.2018;10:15:00;;10:30:00;;110.466
08.12.2018;10:30:00;;10:45:00;;112.090
08.12.2018;10:45:00;;11:00:00;;108.690
08.12.2018;11:00:00;;11:15:00;;113.107
08.12.2018;11:15:00;;11:30:00;;115.109
08.12.2018;11:30:00;;11:45:00;;114.824
08.12.2018;11:45:00;;12:00:00;;116.077
08.12.2018;12:00:00;;12:15:00;;115.887
08.12.2018;12:15:00;;12:30:00;;115.642
08.12.2018;12:30:00;;12:45:00;;115.273
08.12.2018;12:45:00;;13:00:00;;113.586
08.12.2018;13:00:00;;13:15:00;;111.075
08.12.2018;13:15:00;;13:30:00;;109.386
08.12.2018;13:30:00;;13:45:00;;109.565
08.12.2018;13:45:00;;14:00:00;;107.619
08.12.2018;14:00:00;;14:15:00;;107.975
08.12.2018;14:15:00;;14:30:00;;110.325
08.12.2018;14:30:00;;14:45:00;;109.459
08.12.2018;14:45:00;;15:00:00;;108.115
08.12.2018;15:00:00;;15:15:00;;107.758
08.12.2018;15:15:00;;15:30:00;;107.869
08.12.2018;15:30:00;;15:45:00;;109.348
08.12.2018;15:45:00;;16:00:00;;109.739
08.12.2018;16:00:00;;16:15:00;;110.262
08.12.2018;16:15:00;;16:30:00;;111.508
08.12.2018;16:30:00;;16:45:00;;115.234
08.12.2018;16:45:00;;17:00:00;;118.302
08.12.2018;17:00:00;;17:15:00;;119.247
08.12.2018;17:15:00;;17:30:00;;120.854
08.12.2018;17:30:00;;17:45:00;;121.798
08.12.2018;17:45:00;;18:00:00;;121.816
08.12.2018;18:00:00;;18:15:00;;120.853
08.12.2018;18:15:00;;18:30:00;;119.758
08.12.2018;18:30:00;;18:45:00;;119.220
08.12.2018;18:45:00;;19:00:00;;118.302
08.12.2018;19:00:00;;19:15:00;;114.837
08.12.2018;19:15:00;;19:30:00;;113.282
08.12.2018;19:30:00;;19:45:00;;111.333
08.12.2018;19:45:00;;20:00:00;;109.680
08.12.2018;20:00:00;;20:15:00;;106.657
08.12.2018;20:15:00;;20:30:00;;102.938
08.12.2018;20:30:00;;20:45:00;;100.137
08.12.2018;20:45:00;;21:00:00;;97.687
08.12.2018;21:00:00;;21:15:00;;95.065
08.12.2018;21:15:00;;21:30:00;;92.935
08.12.2018;21:30:00;;21:45:00;;91.472
08.12.2018;21:45:00;;22:00:00;;89.247
08.12.2018;22:00:00;;22:15:00;;96.553
08.12.2018;22:15:00;;22:30:00;;95.652
08.12.2018;22:30:00;;22:45:00;;93.364
08.12.2018;22:45:00;;23:00:00;;90.791
08.12.2018;23:00:00;;23:15:00;;88.116
08.12.2018;23:15:00;;23:30:00;;85.507
08.12.2018;23:30:00;;23:45:00;;82.646
08.12.2018;23:45:00;;00:00:00;;79.808
09.12.2018;00:00:00;;00:15:00;;77.307
09.12.2018;00:15:00;;00:30:00;;75.021
09.12.2018;00:30:00;;00:45:00;;72.912
09.12.2018;00:45:00;;01:00:00;;71.075
09.12.2018;01:00:00;;01:15:00;;69.382
09.12.2018;01:15:00;;01:30:00;;67.945
09.12.2018;01:30:00;;01:45:00;;66.906
09.12.2018;01:45:00;;02:00:00;;65.558
09.12.2018;02:00:00;;02:15:00;;64.573
09.12.2018;02:15:00;;02:30:00;;63.790
09.12.2018;02:30:00;;02:45:00;;63.648
09.12.2018;02:45:00;;03:00:00;;63.107
09.12.2018;03:00:00;;03:15:00;;62.872
09.12.2018;03:15:00;;03:30:00;;62.356
09.12.2018;03:30:00;;03:45:00;;62.483
09.12.2018;03:45:00;;04:00:00;;62.199
09.12.2018;04:00:00;;04:15:00;;62.352
09.12.2018;04:15:00;;04:30:00;;62.274
09.12.2018;04:30:00;;04:45:00;;62.436
09.12.2018;04:45:00;;05:00:00;;63.444
09.12.2018;05:00:00;;05:15:00;;64.502
09.12.2018;05:15:00;;05:30:00;;64.612
09.12.2018;05:30:00;;05:45:00;;65.026
09.12.2018;05:45:00;;06:00:00;;65.384
09.12.2018;06:00:00;;06:15:00;;64.771
09.12.2018;06:15:00;;06:30:00;;65.935
09.12.2018;06:30:00;;06:45:00;;67.289
09.12.2018;06:45:00;;07:00:00;;68.519
09.12.2018;07:00:00;;07:15:00;;70.594
09.12.2018;07:15:00;;07:30:00;;72.476
09.12.2018;07:30:00;;07:45:00;;74.693
09.12.2018;07:45:00;;08:00:00;;74.703
09.12.2018;08:00:00;;08:15:00;;77.116
09.12.2018;08:15:00;;08:30:00;;79.671
09.12.2018;08:30:00;;08:45:00;;81.988
09.12.2018;08:45:00;;09:00:00;;82.897
09.12.2018;09:00:00;;09:15:00;;84.273
09.12.2018;09:15:00;;09:30:00;;87.940
09.12.2018;09:30:00;;09:45:00;;88.793
09.12.2018;09:45:00;;10:00:00;;89.701
09.12.2018;10:00:00;;10:15:00;;91.220
09.12.2018;10:15:00;;10:30:00;;93.272
09.12.2018;10:30:00;;10:45:00;;94.970
09.12.2018;10:45:00;;11:00:00;;96.597
09.12.2018;11:00:00;;11:15:00;;97.997
09.12.2018;11:15:00;;11:30:00;;100.662
09.12.2018;11:30:00;;11:45:00;;101.975
09.12.2018;11:45:00;;12:00:00;;101.461
09.12.2018;12:00:00;;12:15:00;;101.080
09.12.2018;12:15:00;;12:30:00;;100.440
09.12.2018;12:30:00;;12:45:00;;99.420
09.12.2018;12:45:00;;13:00:00;;98.882
09.12.2018;13:00:00;;13:15:00;;99.326
09.12.2018;13:15:00;;13:30:00;;98.375
09.12.2018;13:30:00;;13:45:00;;95.577
09.12.2018;13:45:00;;14:00:00;;95.583
09.12.2018;14:00:00;;14:15:00;;97.142
09.12.2018;14:15:00;;14:30:00;;97.035
09.12.2018;14:30:00;;14:45:00;;95.818
09.12.2018;14:45:00;;15:00:00;;95.976
09.12.2018;15:00:00;;15:15:00;;93.621
09.12.2018;15:15:00;;15:30:00;;93.706
09.12.2018;15:30:00;;15:45:00;;96.068
09.12.2018;15:45:00;;16:00:00;;97.175
09.12.2018;16:00:00;;16:15:00;;99.148
09.12.2018;16:15:00;;16:30:00;;101.094
09.12.2018;16:30:00;;16:45:00;;104.173
09.12.2018;16:45:00;;17:00:00;;106.939
09.12.2018;17:00:00;;17:15:00;;108.335
09.12.2018;17:15:00;;17:30:00;;109.462
09.12.2018;17:30:00;;17:45:00;;110.270
09.12.2018;17:45:00;;18:00:00;;110.844
09.12.2018;18:00:00;;18:15:00;;111.139
09.12.2018;18:15:00;;18:30:00;;111.068
09.12.2018;18:30:00;;18:45:00;;110.784
09.12.2018;18:45:00;;19:00:00;;109.143
09.12.2018;19:00:00;;19:15:00;;107.650
