Netzbetreibername: ;Mainfranken Netze GmbH;;;;
15.11.2016;20:30:00;;20:45:00;;69.582
15.11.2016;20:45:00;;21:00:00;;71.249
15.11.2016;21:00:00;;21:15:00;;68.693
15.11.2016;21:15:00;;21:30:00;;66.845
15.11.2016;21:30:00;;21:45:00;;63.364
15.11.2016;21:45:00;;22:00:00;;52.809
15.11.2016;22:00:00;;22:15:00;;61.754
15.11.2016;22:15:00;;22:30:00;;65.129
15.11.2016;22:30:00;;22:45:00;;55.383
15.11.2016;22:45:00;;23:00:00;;55.792
15.11.2016;23:00:00;;23:15:00;;44.770
15.11.2016;23:15:00;;23:30:00;;50.147
15.11.2016;23:30:00;;23:45:00;;48.092
15.11.2016;23:45:00;;00:00:00;;45.769
16.11.2016;00:00:00;;00:15:00;;33.334
16.11.2016;00:15:00;;00:30:00;;31.460
16.11.2016;00:30:00;;00:45:00;;31.698
16.11.2016;00:45:00;;01:00:00;;29.586
16.11.2016;01:00:00;;01:15:00;;25.524
16.11.2016;01:15:00;;01:30:00;;24.147
16.11.2016;01:30:00;;01:45:00;;22.110
16.11.2016;01:45:00;;02:00:00;;28.054
16.11.2016;02:00:00;;02:15:00;;23.500
16.11.2016;02:15:00;;02:30:00;;25.722
16.11.2016;02:30:00;;02:45:00;;27.601
16.11.2016;02:45:00;;03:00:00;;31.403
16.11.2016;03:00:00;;03:15:00;;25.106
16.11.2016;03:15:00;;03:30:00;;19.479
16.11.2016;03:30:00;;03:45:00;;24.442
16.11.2016;03:45:00;;04:00:00;;32.098
16.11.2016;04:00:00;;04:15:00;;31.148
16.11.2016;04:15:00;;04:30:00;;33.251
16.11.2016;04:30:00;;04:45:00;;33.299
16.11.2016;04:45:00;;05:00:00;;30.972
16.11.2016;05:00:00;;05:15:00;;12.945
16.11.2016;05:15:00;;05:30:00;;13.561
16.11.2016;05:30:00;;05:45:00;;14.124
16.11.2016;05:45:00;;06:00:00;;12.346
16.11.2016;06:00:00;;06:15:00;;23.544
16.11.2016;06:15:00;;06:30:00;;26.704
16.11.2016;06:30:00;;06:45:00;;29.172
16.11.2016;06:45:00;;07:00:00;;34.065
16.11.2016;07:00:00;;07:15:00;;48.514
16.11.2016;07:15:00;;07:30:00;;42.275
16.11.2016;07:30:00;;07:45:00;;45.461
16.11.2016;07:45:00;;08:00:00;;47.582
16.11.2016;08:00:00;;08:15:00;;57.504
16.11.2016;08:15:00;;08:30:00;;52.316
16.11.2016;08:30:00;;08:45:00;;53.891
16.11.2016;08:45:00;;09:00:00;;50.631
16.11.2016;09:00:00;;09:15:00;;49.042
16.11.2016;09:15:00;;09:30:00;;46.460
16.11.2016;09:30:00;;09:45:00;;48.154
16.11.2016;09:45:00;;10:00:00;;53.438
16.11.2016;10:00:00;;10:15:00;;45.628
16.11.2016;10:15:00;;10:30:00;;42.689
16.11.2016;10:30:00;;10:45:00;;42.161
16.11.2016;10:45:00;;11:00:00;;46.556
16.11.2016;11:00:00;;11:15:00;;50.763
16.11.2016;11:15:00;;11:30:00;;61.147
16.11.2016;11:30:00;;11:45:00;;51.502
16.11.2016;11:45:00;;12:00:00;;57.332
16.11.2016;12:00:00;;12:15:00;;62.999
16.11.2016;12:15:00;;12:30:00;;61.362
16.11.2016;12:30:00;;12:45:00;;64.187
16.11.2016;12:45:00;;13:00:00;;71.764
16.11.2016;13:00:00;;13:15:00;;61.750
16.11.2016;13:15:00;;13:30:00;;58.700
16.11.2016;13:30:00;;13:45:00;;68.842
16.11.2016;13:45:00;;14:00:00;;67.434
16.11.2016;14:00:00;;14:15:00;;48.237
16.11.2016;14:15:00;;14:30:00;;45.016
16.11.2016;14:30:00;;14:45:00;;43.877
16.11.2016;14:45:00;;15:00:00;;45.632
16.11.2016;15:00:00;;15:15:00;;38.104
16.11.2016;15:15:00;;15:30:00;;40.264
16.11.2016;15:30:00;;15:45:00;;43.657
16.11.2016;15:45:00;;16:00:00;;39.362
16.11.2016;16:00:00;;16:15:00;;53.874
16.11.2016;16:15:00;;16:30:00;;54.001
16.11.2016;16:30:00;;16:45:00;;56.210
16.11.2016;16:45:00;;17:00:00;;47.604
16.11.2016;17:00:00;;17:15:00;;47.916
16.11.2016;17:15:00;;17:30:00;;42.350
16.11.2016;17:30:00;;17:45:00;;50.433
16.11.2016;17:45:00;;18:00:00;;58.208
16.11.2016;18:00:00;;18:15:00;;56.716
16.11.2016;18:15:00;;18:30:00;;54.085
16.11.2016;18:30:00;;18:45:00;;56.329
16.11.2016;18:45:00;;19:00:00;;51.990
16.11.2016;19:00:00;;19:15:00;;49.729
16.11.2016;19:15:00;;19:30:00;;46.332
16.11.2016;19:30:00;;19:45:00;;53.134
16.11.2016;19:45:00;;20:00:00;;54.098
16.11.2016;20:00:00;;20:15:00;;49.535
16.11.2016;20:15:00;;20:30:00;;46.042
16.11.2016;20:30:00;;20:45:00;;41.391
16.11.2016;20:45:00;;21:00:00;;48.294
16.11.2016;21:00:00;;21:15:00;;62.124
16.11.2016;21:15:00;;21:30:00;;56.848
16.11.2016;21:30:00;;21:45:00;;56.192
16.11.2016;21:45:00;;22:00:00;;54.696
16.11.2016;22:00:00;;22:15:00;;55.840
16.11.2016;22:15:00;;22:30:00;;56.465
16.11.2016;22:30:00;;22:45:00;;54.630
16.11.2016;22:45:00;;23:00:00;;53.271
16.11.2016;23:00:00;;23:15:00;;49.298
16.11.2016;23:15:00;;23:30:00;;48.382
16.11.2016;23:30:00;;23:45:00;;44.937
16.11.2016;23:45:00;;00:00:00;;44.119
17.11.2016;00:00:00;;00:15:00;;40.740
17.11.2016;00:15:00;;00:30:00;;38.861
17.11.2016;00:30:00;;00:45:00;;36.208
17.11.2016;00:45:00;;01:00:00;;34.707
17.11.2016;01:00:00;;01:15:00;;27.350
17.11.2016;01:15:00;;01:30:00;;28.530
17.11.2016;01:30:00;;01:45:00;;26.030
17.11.2016;01:45:00;;02:00:00;;28.961
17.11.2016;02:00:00;;02:15:00;;22.920
17.11.2016;02:15:00;;02:30:00;;27.623
17.11.2016;02:30:00;;02:45:00;;23.756
17.11.2016;02:45:00;;03:00:00;;26.690
17.11.2016;03:00:00;;03:15:00;;26.066
17.11.2016;03:15:00;;03:30:00;;26.013
17.11.2016;03:30:00;;03:45:00;;26.330
17.11.2016;03:45:00;;04:00:00;;26.928
17.11.2016;04:00:00;;04:15:00;;29.357
17.11.2016;04:15:00;;04:30:00;;15.202
17.11.2016;04:30:00;;04:45:00;;15.149
17.11.2016;04:45:00;;05:00:00;;25.546
17.11.2016;05:00:00;;05:15:00;;31.214
17.11.2016;05:15:00;;05:30:00;;31.944
17.11.2016;05:30:00;;05:45:00;;31.214
17.11.2016;05:45:00;;06:00:00;;37.352
17.11.2016;06:00:00;;06:15:00;;36.797
17.11.2016;06:15:00;;06:30:00;;35.451
17.11.2016;06:30:00;;06:45:00;;31.024
17.11.2016;06:45:00;;07:00:00;;40.366
17.11.2016;07:00:00;;07:15:00;;58.841
17.11.2016;07:15:00;;07:30:00;;53.033
17.11.2016;07:30:00;;07:45:00;;50.543
17.11.2016;07:45:00;;08:00:00;;57.279
17.11.2016;08:00:00;;08:15:00;;56.813
17.11.2016;08:15:00;;08:30:00;;56.729
17.11.2016;08:30:00;;08:45:00;;55.823
17.11.2016;08:45:00;;09:00:00;;61.934
17.11.2016;09:00:00;;09:15:00;;64.112
17.11.2016;09:15:00;;09:30:00;;62.234
17.11.2016;09:30:00;;09:45:00;;60.900
17.11.2016;09:45:00;;10:00:00;;71.174
17.11.2016;10:00:00;;10:15:00;;70.286
17.11.2016;10:15:00;;10:30:00;;70.299
17.11.2016;10:30:00;;10:45:00;;69.322
17.11.2016;10:45:00;;11:00:00;;69.705
17.11.2016;11:00:00;;11:15:00;;69.916
17.11.2016;11:15:00;;11:30:00;;71.293
17.11.2016;11:30:00;;11:45:00;;72.657
17.11.2016;11:45:00;;12:00:00;;73.018
17.11.2016;12:00:00;;12:15:00;;71.782
17.11.2016;12:15:00;;12:30:00;;68.873
17.11.2016;12:30:00;;12:45:00;;60.364
17.11.2016;12:45:00;;13:00:00;;66.422
17.11.2016;13:00:00;;13:15:00;;64.200
17.11.2016;13:15:00;;13:30:00;;66.744
17.11.2016;13:30:00;;13:45:00;;66.691
17.11.2016;13:45:00;;14:00:00;;65.784
17.11.2016;14:00:00;;14:15:00;;66.497
17.11.2016;14:15:00;;14:30:00;;67.527
17.11.2016;14:30:00;;14:45:00;;66.180
17.11.2016;14:45:00;;15:00:00;;69.612
17.11.2016;15:00:00;;15:15:00;;60.284
17.11.2016;15:15:00;;15:30:00;;58.423
17.11.2016;15:30:00;;15:45:00;;48.871
17.11.2016;15:45:00;;16:00:00;;48.140
17.11.2016;16:00:00;;16:15:00;;59.070
17.11.2016;16:15:00;;16:30:00;;52.193
17.11.2016;16:30:00;;16:45:00;;51.110
17.11.2016;16:45:00;;17:00:00;;54.217
17.11.2016;17:00:00;;17:15:00;;61.164
17.11.2016;17:15:00;;17:30:00;;55.673
17.11.2016;17:30:00;;17:45:00;;61.508
17.11.2016;17:45:00;;18:00:00;;56.012
17.11.2016;18:00:00;;18:15:00;;72.741
17.11.2016;18:15:00;;18:30:00;;65.410
17.11.2016;18:30:00;;18:45:00;;68.785
17.11.2016;18:45:00;;19:00:00;;69.313
17.11.2016;19:00:00;;19:15:00;;57.930
17.11.2016;19:15:00;;19:30:00;;65.098
17.11.2016;19:30:00;;19:45:00;;62.889
17.11.2016;19:45:00;;20:00:00;;61.961
17.11.2016;20:00:00;;20:15:00;;61.701
17.11.2016;20:15:00;;20:30:00;;53.887
17.11.2016;20:30:00;;20:45:00;;55.704
17.11.2016;20:45:00;;21:00:00;;53.834
17.11.2016;21:00:00;;21:15:00;;43.173
17.11.2016;21:15:00;;21:30:00;;48.017
17.11.2016;21:30:00;;21:45:00;;44.972
17.11.2016;21:45:00;;22:00:00;;46.121
17.11.2016;22:00:00;;22:15:00;;44.493
17.11.2016;22:15:00;;22:30:00;;38.412
17.11.2016;22:30:00;;22:45:00;;35.710
17.11.2016;22:45:00;;23:00:00;;33.352
17.11.2016;23:00:00;;23:15:00;;27.139
17.11.2016;23:15:00;;23:30:00;;23.157
17.11.2016;23:30:00;;23:45:00;;18.907
17.11.2016;23:45:00;;00:00:00;;27.328
18.11.2016;00:00:00;;00:15:00;;15.827
18.11.2016;00:15:00;;00:30:00;;9.526
18.11.2016;00:30:00;;00:45:00;;12.962
18.11.2016;00:45:00;;01:00:00;;15.695
18.11.2016;01:00:00;;01:15:00;;12.012
18.11.2016;01:15:00;;01:30:00;;8.347
18.11.2016;01:30:00;;01:45:00;;2.416
18.11.2016;01:45:00;;02:00:00;;2.952
18.11.2016;02:00:00;;02:15:00;;1.637
18.11.2016;02:15:00;;02:30:00;;5.328
18.11.2016;02:30:00;;02:45:00;;172
18.11.2016;02:45:00;;03:00:00;;678
18.11.2016;03:00:00;;03:15:00;;7.128
18.11.2016;03:15:00;;03:30:00;;2.200
18.11.2016;03:30:00;;03:45:00;;1.210
18.11.2016;03:45:00;;04:00:00;;7.898
18.11.2016;04:00:00;;04:15:00;;12.698
18.11.2016;04:15:00;;04:30:00;;7.278
18.11.2016;04:30:00;;04:45:00;;6.411
18.11.2016;04:45:00;;05:00:00;;11.920
18.11.2016;05:00:00;;05:15:00;;20.354
18.11.2016;05:15:00;;05:30:00;;20.940
18.11.2016;05:30:00;;05:45:00;;21.120
18.11.2016;05:45:00;;06:00:00;;27.623
18.11.2016;06:00:00;;06:15:00;;30.980
18.11.2016;06:15:00;;06:30:00;;38.047
18.11.2016;06:30:00;;06:45:00;;42.843
18.11.2016;06:45:00;;07:00:00;;39.780
18.11.2016;07:00:00;;07:15:00;;56.184
18.11.2016;07:15:00;;07:30:00;;57.592
18.11.2016;07:30:00;;07:45:00;;56.910
18.11.2016;07:45:00;;08:00:00;;57.152
18.11.2016;08:00:00;;08:15:00;;70.303
18.11.2016;08:15:00;;08:30:00;;74.980
18.11.2016;08:30:00;;08:45:00;;77.990
18.11.2016;08:45:00;;09:00:00;;72.697
18.11.2016;09:00:00;;09:15:00;;66.053
18.11.2016;09:15:00;;09:30:00;;62.616
18.11.2016;09:30:00;;09:45:00;;42.121
18.11.2016;09:45:00;;10:00:00;;60.179
18.11.2016;10:00:00;;10:15:00;;63.483
18.11.2016;10:15:00;;10:30:00;;66.981
18.11.2016;10:30:00;;10:45:00;;52.210
18.11.2016;10:45:00;;11:00:00;;65.270
18.11.2016;11:00:00;;11:15:00;;75.711
18.11.2016;11:15:00;;11:30:00;;64.838
18.11.2016;11:30:00;;11:45:00;;43.419
18.11.2016;11:45:00;;12:00:00;;60.430
18.11.2016;12:00:00;;12:15:00;;78.118
18.11.2016;12:15:00;;12:30:00;;79.750
18.11.2016;12:30:00;;12:45:00;;60.456
18.11.2016;12:45:00;;13:00:00;;78.210
18.11.2016;13:00:00;;13:15:00;;75.812
18.11.2016;13:15:00;;13:30:00;;79.653
18.11.2016;13:30:00;;13:45:00;;84.951
18.11.2016;13:45:00;;14:00:00;;82.702
18.11.2016;14:00:00;;14:15:00;;76.261
18.11.2016;14:15:00;;14:30:00;;73.128
18.11.2016;14:30:00;;14:45:00;;62.005
18.11.2016;14:45:00;;15:00:00;;63.567
18.11.2016;15:00:00;;15:15:00;;68.160
18.11.2016;15:15:00;;15:30:00;;81.422
18.11.2016;15:30:00;;15:45:00;;80.780
18.11.2016;15:45:00;;16:00:00;;78.228
18.11.2016;16:00:00;;16:15:00;;76.652
18.11.2016;16:15:00;;16:30:00;;74.523
18.11.2016;16:30:00;;16:45:00;;74.197
18.11.2016;16:45:00;;17:00:00;;70.079
18.11.2016;17:00:00;;17:15:00;;77.409
18.11.2016;17:15:00;;17:30:00;;71.073
18.11.2016;17:30:00;;17:45:00;;80.454
18.11.2016;17:45:00;;18:00:00;;81.972
18.11.2016;18:00:00;;18:15:00;;83.565
18.11.2016;18:15:00;;18:30:00;;84.722
18.11.2016;18:30:00;;18:45:00;;85.342
18.11.2016;18:45:00;;19:00:00;;81.862
18.11.2016;19:00:00;;19:15:00;;70.730
18.11.2016;19:15:00;;19:30:00;;75.020
18.11.2016;19:30:00;;19:45:00;;72.248
18.11.2016;19:45:00;;20:00:00;;70.545
18.11.2016;20:00:00;;20:15:00;;60.126
18.11.2016;20:15:00;;20:30:00;;54.921
18.11.2016;20:30:00;;20:45:00;;49.856
18.11.2016;20:45:00;;21:00:00;;47.700
18.11.2016;21:00:00;;21:15:00;;39.983
18.11.2016;21:15:00;;21:30:00;;40.792
18.11.2016;21:30:00;;21:45:00;;43.336
18.11.2016;21:45:00;;22:00:00;;40.300
18.11.2016;22:00:00;;22:15:00;;34.729
18.11.2016;22:15:00;;22:30:00;;33.638
18.11.2016;22:30:00;;22:45:00;;32.045
18.11.2016;22:45:00;;23:00:00;;34.663
18.11.2016;23:00:00;;23:15:00;;26.814
18.11.2016;23:15:00;;23:30:00;;25.973
18.11.2016;23:30:00;;23:45:00;;22.352
18.11.2016;23:45:00;;00:00:00;;23.074
19.11.2016;00:00:00;;00:15:00;;25.005
19.11.2016;00:15:00;;00:30:00;;23.795
19.11.2016;00:30:00;;00:45:00;;23.764
19.11.2016;00:45:00;;01:00:00;;19.527
19.11.2016;01:00:00;;01:15:00;;6.706
19.11.2016;01:15:00;;01:30:00;;6.389
19.11.2016;01:30:00;;01:45:00;;6.164
19.11.2016;01:45:00;;02:00:00;;4.004
19.11.2016;02:00:00;;02:15:00;;1.967
19.11.2016;02:15:00;;02:30:00;;1.201
19.11.2016;02:30:00;;02:45:00;;739
19.11.2016;02:45:00;;03:00:00;;9.711
19.11.2016;03:00:00;;03:15:00;;2.530
19.11.2016;03:15:00;;03:30:00;;8.611
19.11.2016;03:30:00;;03:45:00;;5.601
19.11.2016;03:45:00;;04:00:00;;6.644
19.11.2016;04:00:00;;04:15:00;;4.035
19.11.2016;04:15:00;;04:30:00;;2.156
19.11.2016;04:30:00;;04:45:00;;4.237
19.11.2016;04:45:00;;05:00:00;;6.464
19.11.2016;05:00:00;;05:15:00;;17.010
19.11.2016;05:15:00;;05:30:00;;18.660
19.11.2016;05:30:00;;05:45:00;;18.902
19.11.2016;05:45:00;;06:00:00;;16.971
19.11.2016;06:00:00;;06:15:00;;18.031
19.11.2016;06:15:00;;06:30:00;;20.262
19.11.2016;06:30:00;;06:45:00;;17.459
19.11.2016;06:45:00;;07:00:00;;23.280
19.11.2016;07:00:00;;07:15:00;;25.643
19.11.2016;07:15:00;;07:30:00;;22.722
19.11.2016;07:30:00;;07:45:00;;25.128
19.11.2016;07:45:00;;08:00:00;;26.338
19.11.2016;08:00:00;;08:15:00;;37.352
19.11.2016;08:15:00;;08:30:00;;32.243
19.11.2016;08:30:00;;08:45:00;;30.611
19.11.2016;08:45:00;;09:00:00;;33.158
19.11.2016;09:00:00;;09:15:00;;35.895
19.11.2016;09:15:00;;09:30:00;;40.357
19.11.2016;09:30:00;;09:45:00;;42.020
19.11.2016;09:45:00;;10:00:00;;42.786
19.11.2016;10:00:00;;10:15:00;;43.582
19.11.2016;10:15:00;;10:30:00;;44.968
19.11.2016;10:30:00;;10:45:00;;45.311
19.11.2016;10:45:00;;11:00:00;;47.705
19.11.2016;11:00:00;;11:15:00;;48.264
19.11.2016;11:15:00;;11:30:00;;51.599
19.11.2016;11:30:00;;11:45:00;;52.505
19.11.2016;11:45:00;;12:00:00;;61.406
19.11.2016;12:00:00;;12:15:00;;56.492
19.11.2016;12:15:00;;12:30:00;;55.009
19.11.2016;12:30:00;;12:45:00;;53.746
19.11.2016;12:45:00;;13:00:00;;52.096
19.11.2016;13:00:00;;13:15:00;;44.814
19.11.2016;13:15:00;;13:30:00;;45.659
19.11.2016;13:30:00;;13:45:00;;47.590
19.11.2016;13:45:00;;14:00:00;;52.549
19.11.2016;14:00:00;;14:15:00;;52.567
19.11.2016;14:15:00;;14:30:00;;48.387
19.11.2016;14:30:00;;14:45:00;;47.687
19.11.2016;14:45:00;;15:00:00;;46.658
19.11.2016;15:00:00;;15:15:00;;39.666
19.11.2016;15:15:00;;15:30:00;;36.555
19.11.2016;15:30:00;;15:45:00;;33.884
19.11.2016;15:45:00;;16:00:00;;34.518
19.11.2016;16:00:00;;16:15:00;;43.283
19.11.2016;16:15:00;;16:30:00;;41.294
19.11.2016;16:30:00;;16:45:00;;42.148
19.11.2016;16:45:00;;17:00:00;;46.974
19.11.2016;17:00:00;;17:15:00;;58.300
19.11.2016;17:15:00;;17:30:00;;63.769
19.11.2016;17:30:00;;17:45:00;;63.910
19.11.2016;17:45:00;;18:00:00;;67.839
19.11.2016;18:00:00;;18:15:00;;67.140
19.11.2016;18:15:00;;18:30:00;;64.042
19.11.2016;18:30:00;;18:45:00;;62.044
19.11.2016;18:45:00;;19:00:00;;60.654
19.11.2016;19:00:00;;19:15:00;;50.772
19.11.2016;19:15:00;;19:30:00;;54.226
19.11.2016;19:30:00;;19:45:00;;53.451
19.11.2016;19:45:00;;20:00:00;;52.853
19.11.2016;20:00:00;;20:15:00;;44.317
19.11.2016;20:15:00;;20:30:00;;38.966
19.11.2016;20:30:00;;20:45:00;;33.466
19.11.2016;20:45:00;;21:00:00;;37.576
19.11.2016;21:00:00;;21:15:00;;34.016
19.11.2016;21:15:00;;21:30:00;;29.106
19.11.2016;21:30:00;;21:45:00;;32.657
19.11.2016;21:45:00;;22:00:00;;29.352
19.11.2016;22:00:00;;22:15:00;;31.372
19.11.2016;22:15:00;;22:30:00;;31.962
19.11.2016;22:30:00;;22:45:00;;31.117
19.11.2016;22:45:00;;23:00:00;;33.128
19.11.2016;23:00:00;;23:15:00;;28.697
19.11.2016;23:15:00;;23:30:00;;29.682
19.11.2016;23:30:00;;23:45:00;;25.938
19.11.2016;23:45:00;;00:00:00;;25.828
20.11.2016;00:00:00;;00:15:00;;29.291
20.11.2016;00:15:00;;00:30:00;;28.472
20.11.2016;00:30:00;;00:45:00;;27.108
20.11.2016;00:45:00;;01:00:00;;25.766
20.11.2016;01:00:00;;01:15:00;;17.455
20.11.2016;01:15:00;;01:30:00;;22.282
20.11.2016;01:30:00;;01:45:00;;20.583
20.11.2016;01:45:00;;02:00:00;;17.921
20.11.2016;02:00:00;;02:15:00;;16.474
20.11.2016;02:15:00;;02:30:00;;18.304
20.11.2016;02:30:00;;02:45:00;;17.406
20.11.2016;02:45:00;;03:00:00;;17.164
20.11.2016;03:00:00;;03:15:00;;16.535
20.11.2016;03:15:00;;03:30:00;;15.444
20.11.2016;03:30:00;;03:45:00;;15.400
20.11.2016;03:45:00;;04:00:00;;15.237
20.11.2016;04:00:00;;04:15:00;;14.907
20.11.2016;04:15:00;;04:30:00;;16.364
20.11.2016;04:30:00;;04:45:00;;15.985
20.11.2016;04:45:00;;05:00:00;;15.875
20.11.2016;05:00:00;;05:15:00;;16.236
20.11.2016;05:15:00;;05:30:00;;17.855
20.11.2016;05:30:00;;05:45:00;;17.662
20.11.2016;05:45:00;;06:00:00;;17.398
20.11.2016;06:00:00;;06:15:00;;17.028
20.11.2016;06:15:00;;06:30:00;;18.115
20.11.2016;06:30:00;;06:45:00;;19.017
20.11.2016;06:45:00;;07:00:00;;19.840
20.11.2016;07:00:00;;07:15:00;;22.198
20.11.2016;07:15:00;;07:30:00;;22.717
20.11.2016;07:30:00;;07:45:00;;24.297
20.11.2016;07:45:00;;08:00:00;;24.468
20.11.2016;08:00:00;;08:15:00;;26.352
20.11.2016;08:15:00;;08:30:00;;26.734
20.11.2016;08:30:00;;08:45:00;;26.506
20.11.2016;08:45:00;;09:00:00;;27.518
20.11.2016;09:00:00;;09:15:00;;25.010
20.11.2016;09:15:00;;09:30:00;;22.893
20.11.2016;09:30:00;;09:45:00;;26.787
20.11.2016;09:45:00;;10:00:00;;25.463
20.11.2016;10:00:00;;10:15:00;;28.090
20.11.2016;10:15:00;;10:30:00;;27.152
20.11.2016;10:30:00;;10:45:00;;27.993
20.11.2016;10:45:00;;11:00:00;;26.347
20.11.2016;11:00:00;;11:15:00;;26.554
20.11.2016;11:15:00;;11:30:00;;27.553
20.11.2016;11:30:00;;11:45:00;;31.082
20.11.2016;11:45:00;;12:00:00;;36.269
20.11.2016;12:00:00;;12:15:00;;34.122
20.11.2016;12:15:00;;12:30:00;;33.519
20.11.2016;12:30:00;;12:45:00;;28.538
20.11.2016;12:45:00;;13:00:00;;25.573
20.11.2016;13:00:00;;13:15:00;;22.955
20.11.2016;13:15:00;;13:30:00;;24.684
20.11.2016;13:30:00;;13:45:00;;23.826
20.11.2016;13:45:00;;14:00:00;;28.371
20.11.2016;14:00:00;;14:15:00;;30.254
20.11.2016;14:15:00;;14:30:00;;34.888
20.11.2016;14:30:00;;14:45:00;;25.749
20.11.2016;14:45:00;;15:00:00;;29.586
20.11.2016;15:00:00;;15:15:00;;24.328
20.11.2016;15:15:00;;15:30:00;;23.610
20.11.2016;15:30:00;;15:45:00;;26.000
20.11.2016;15:45:00;;16:00:00;;28.098
20.11.2016;16:00:00;;16:15:00;;39.217
20.11.2016;16:15:00;;16:30:00;;37.070
20.11.2016;16:30:00;;16:45:00;;36.133
20.11.2016;16:45:00;;17:00:00;;41.558
20.11.2016;17:00:00;;17:15:00;;50.846
20.11.2016;17:15:00;;17:30:00;;49.777
20.11.2016;17:30:00;;17:45:00;;50.763
20.11.2016;17:45:00;;18:00:00;;51.762
20.11.2016;18:00:00;;18:15:00;;56.910
20.11.2016;18:15:00;;18:30:00;;51.392
20.11.2016;18:30:00;;18:45:00;;51.260
20.11.2016;18:45:00;;19:00:00;;50.591
20.11.2016;19:00:00;;19:15:00;;48.484
20.11.2016;19:15:00;;19:30:00;;46.596
20.11.2016;19:30:00;;19:45:00;;47.111
20.11.2016;19:45:00;;20:00:00;;52.004
20.11.2016;20:00:00;;20:15:00;;44.598
20.11.2016;20:15:00;;20:30:00;;43.120
20.11.2016;20:30:00;;20:45:00;;47.058
20.11.2016;20:45:00;;21:00:00;;46.816
20.11.2016;21:00:00;;21:15:00;;39.701
20.11.2016;21:15:00;;21:30:00;;35.015
20.11.2016;21:30:00;;21:45:00;;33.334
20.11.2016;21:45:00;;22:00:00;;40.726
20.11.2016;22:00:00;;22:15:00;;40.471
20.11.2016;22:15:00;;22:30:00;;40.559
20.11.2016;22:30:00;;22:45:00;;45.241
20.11.2016;22:45:00;;23:00:00;;45.822
20.11.2016;23:00:00;;23:15:00;;41.470
20.11.2016;23:15:00;;23:30:00;;38.139
20.11.2016;23:30:00;;23:45:00;;35.860
20.11.2016;23:45:00;;00:00:00;;33.106
21.11.2016;00:00:00;;00:15:00;;16.267
21.11.2016;00:15:00;;00:30:00;;9.205
21.11.2016;00:30:00;;00:45:00;;12.047
21.11.2016;00:45:00;;01:00:00;;17.855
21.11.2016;01:00:00;;01:15:00;;15.880
21.11.2016;01:15:00;;01:30:00;;17.103
21.11.2016;01:30:00;;01:45:00;;14.001
21.11.2016;01:45:00;;02:00:00;;9.544
21.11.2016;02:00:00;;02:15:00;;13.556
21.11.2016;02:15:00;;02:30:00;;13.622
21.11.2016;02:30:00;;02:45:00;;12.597
21.11.2016;02:45:00;;03:00:00;;13.499
21.11.2016;03:00:00;;03:15:00;;12.478
21.11.2016;03:15:00;;03:30:00;;13.187
21.11.2016;03:30:00;;03:45:00;;13.776
21.11.2016;03:45:00;;04:00:00;;14.221
21.11.2016;04:00:00;;04:15:00;;14.846
21.11.2016;04:15:00;;04:30:00;;15.563
21.11.2016;04:30:00;;04:45:00;;15.017
21.11.2016;04:45:00;;05:00:00;;17.103
21.11.2016;05:00:00;;05:15:00;;20.777
21.11.2016;05:15:00;;05:30:00;;19.593
21.11.2016;05:30:00;;05:45:00;;4.809
21.11.2016;05:45:00;;06:00:00;;11.040
21.11.2016;06:00:00;;06:15:00;;23.426
21.11.2016;06:15:00;;06:30:00;;29.344
21.11.2016;06:30:00;;06:45:00;;16.460
21.11.2016;06:45:00;;07:00:00;;18.968
21.11.2016;07:00:00;;07:15:00;;38.381
21.11.2016;07:15:00;;07:30:00;;47.524
21.11.2016;07:30:00;;07:45:00;;48.360
21.11.2016;07:45:00;;08:00:00;;52.593
21.11.2016;08:00:00;;08:15:00;;56.324
21.11.2016;08:15:00;;08:30:00;;51.493
21.11.2016;08:30:00;;08:45:00;;47.379
21.11.2016;08:45:00;;09:00:00;;57.363
21.11.2016;09:00:00;;09:15:00;;48.422
21.11.2016;09:15:00;;09:30:00;;42.772
21.11.2016;09:30:00;;09:45:00;;47.410
21.11.2016;09:45:00;;10:00:00;;55.823
21.11.2016;10:00:00;;10:15:00;;28.692
21.11.2016;10:15:00;;10:30:00;;24.499
21.11.2016;10:30:00;;10:45:00;;29.594
21.11.2016;10:45:00;;11:00:00;;27.892
21.11.2016;11:00:00;;11:15:00;;26.123
21.11.2016;11:15:00;;11:30:00;;26.105
21.11.2016;11:30:00;;11:45:00;;29.819
21.11.2016;11:45:00;;12:00:00;;25.841
21.11.2016;12:00:00;;12:15:00;;31.957
21.11.2016;12:15:00;;12:30:00;;27.790
21.11.2016;12:30:00;;12:45:00;;30.694
21.11.2016;12:45:00;;13:00:00;;27.914
21.11.2016;13:00:00;;13:15:00;;28.376
21.11.2016;13:15:00;;13:30:00;;33.823
21.11.2016;13:30:00;;13:45:00;;35.702
21.11.2016;13:45:00;;14:00:00;;41.743
21.11.2016;14:00:00;;14:15:00;;42.385
21.11.2016;14:15:00;;14:30:00;;38.122
21.11.2016;14:30:00;;14:45:00;;37.158
21.11.2016;14:45:00;;15:00:00;;39.340
21.11.2016;15:00:00;;15:15:00;;41.813
21.11.2016;15:15:00;;15:30:00;;65.701
21.11.2016;15:30:00;;15:45:00;;70.739
21.11.2016;15:45:00;;16:00:00;;72.314
21.11.2016;16:00:00;;16:15:00;;64.882
