Netzbetreibername: ;Mainfranken Netze GmbH;;;;
17.11.2016;01:15:00;;01:30:00;;59.970
17.11.2016;01:30:00;;01:45:00;;58.092
17.11.2016;01:45:00;;02:00:00;;57.767
17.11.2016;02:00:00;;02:15:00;;56.437
17.11.2016;02:15:00;;02:30:00;;57.705
17.11.2016;02:30:00;;02:45:00;;55.910
17.11.2016;02:45:00;;03:00:00;;57.126
17.11.2016;03:00:00;;03:15:00;;55.450
17.11.2016;03:15:00;;03:30:00;;55.397
17.11.2016;03:30:00;;03:45:00;;56.020
17.11.2016;03:45:00;;04:00:00;;56.441
17.11.2016;04:00:00;;04:15:00;;59.259
17.11.2016;04:15:00;;04:30:00;;53.962
17.11.2016;04:30:00;;04:45:00;;54.567
17.11.2016;04:45:00;;05:00:00;;57.302
17.11.2016;05:00:00;;05:15:00;;61.856
17.11.2016;05:15:00;;05:30:00;;62.716
17.11.2016;05:30:00;;05:45:00;;64.094
17.11.2016;05:45:00;;06:00:00;;67.888
17.11.2016;06:00:00;;06:15:00;;74.813
17.11.2016;06:15:00;;06:30:00;;83.423
17.11.2016;06:30:00;;06:45:00;;87.232
17.11.2016;06:45:00;;07:00:00;;88.450
17.11.2016;07:00:00;;07:15:00;;97.164
17.11.2016;07:15:00;;07:30:00;;99.135
17.11.2016;07:30:00;;07:45:00;;100.226
17.11.2016;07:45:00;;08:00:00;;104.368
17.11.2016;08:00:00;;08:15:00;;109.158
17.11.2016;08:15:00;;08:30:00;;107.302
17.11.2016;08:30:00;;08:45:00;;108.830
17.11.2016;08:45:00;;09:00:00;;112.284
17.11.2016;09:00:00;;09:15:00;;113.641
17.11.2016;09:15:00;;09:30:00;;112.647
17.11.2016;09:30:00;;09:45:00;;111.365
17.11.2016;09:45:00;;10:00:00;;113.553
17.11.2016;10:00:00;;10:15:00;;114.464
17.11.2016;10:15:00;;10:30:00;;113.229
17.11.2016;10:30:00;;10:45:00;;112.148
17.11.2016;10:45:00;;11:00:00;;111.697
17.11.2016;11:00:00;;11:15:00;;110.813
17.11.2016;11:15:00;;11:30:00;;113.737
17.11.2016;11:30:00;;11:45:00;;114.131
17.11.2016;11:45:00;;12:00:00;;116.394
17.11.2016;12:00:00;;12:15:00;;116.674
17.11.2016;12:15:00;;12:30:00;;112.730
17.11.2016;12:30:00;;12:45:00;;111.969
17.11.2016;12:45:00;;13:00:00;;113.772
17.11.2016;13:00:00;;13:15:00;;111.649
17.11.2016;13:15:00;;13:30:00;;110.852
17.11.2016;13:30:00;;13:45:00;;110.953
17.11.2016;13:45:00;;14:00:00;;109.570
17.11.2016;14:00:00;;14:15:00;;110.454
17.11.2016;14:15:00;;14:30:00;;110.690
17.11.2016;14:30:00;;14:45:00;;109.241
17.11.2016;14:45:00;;15:00:00;;112.196
17.11.2016;15:00:00;;15:15:00;;111.452
17.11.2016;15:15:00;;15:30:00;;109.294
17.11.2016;15:30:00;;15:45:00;;107.385
17.11.2016;15:45:00;;16:00:00;;107.950
17.11.2016;16:00:00;;16:15:00;;108.602
17.11.2016;16:15:00;;16:30:00;;110.012
17.11.2016;16:30:00;;16:45:00;;108.760
17.11.2016;16:45:00;;17:00:00;;110.778
17.11.2016;17:00:00;;17:15:00;;113.225
17.11.2016;17:15:00;;17:30:00;;114.393
17.11.2016;17:30:00;;17:45:00;;115.317
17.11.2016;17:45:00;;18:00:00;;112.892
17.11.2016;18:00:00;;18:15:00;;117.103
17.11.2016;18:15:00;;18:30:00;;111.540
17.11.2016;18:30:00;;18:45:00;;112.774
17.11.2016;18:45:00;;19:00:00;;112.008
17.11.2016;19:00:00;;19:15:00;;107.819
17.11.2016;19:15:00;;19:30:00;;107.530
17.11.2016;19:30:00;;19:45:00;;102.485
17.11.2016;19:45:00;;20:00:00;;99.831
17.11.2016;20:00:00;;20:15:00;;101.412
17.11.2016;20:15:00;;20:30:00;;93.830
17.11.2016;20:30:00;;20:45:00;;88.936
17.11.2016;20:45:00;;21:00:00;;85.452
17.11.2016;21:00:00;;21:15:00;;79.434
17.11.2016;21:15:00;;21:30:00;;78.869
17.11.2016;21:30:00;;21:45:00;;76.361
17.11.2016;21:45:00;;22:00:00;;75.576
17.11.2016;22:00:00;;22:15:00;;83.072
17.11.2016;22:15:00;;22:30:00;;78.855
17.11.2016;22:30:00;;22:45:00;;74.673
17.11.2016;22:45:00;;23:00:00;;69.822
17.11.2016;23:00:00;;23:15:00;;66.656
17.11.2016;23:15:00;;23:30:00;;62.729
17.11.2016;23:30:00;;23:45:00;;57.789
17.11.2016;23:45:00;;00:00:00;;56.095
18.11.2016;00:00:00;;00:15:00;;52.390
18.11.2016;00:15:00;;00:30:00;;48.694
18.11.2016;00:30:00;;00:45:00;;49.225
18.11.2016;00:45:00;;01:00:00;;50.986
18.11.2016;01:00:00;;01:15:00;;50.341
18.11.2016;01:15:00;;01:30:00;;47.606
18.11.2016;01:30:00;;01:45:00;;41.555
18.11.2016;01:45:00;;02:00:00;;41.300
18.11.2016;02:00:00;;02:15:00;;41.041
18.11.2016;02:15:00;;02:30:00;;40.378
18.11.2016;02:30:00;;02:45:00;;40.193
18.11.2016;02:45:00;;03:00:00;;40.347
18.11.2016;03:00:00;;03:15:00;;41.471
18.11.2016;03:15:00;;03:30:00;;41.076
18.11.2016;03:30:00;;03:45:00;;40.922
18.11.2016;03:45:00;;04:00:00;;44.040
18.11.2016;04:00:00;;04:15:00;;43.957
18.11.2016;04:15:00;;04:30:00;;43.816
18.11.2016;04:30:00;;04:45:00;;46.157
18.11.2016;04:45:00;;05:00:00;;47.746
18.11.2016;05:00:00;;05:15:00;;51.464
18.11.2016;05:15:00;;05:30:00;;52.663
18.11.2016;05:30:00;;05:45:00;;55.169
18.11.2016;05:45:00;;06:00:00;;59.373
18.11.2016;06:00:00;;06:15:00;;62.940
18.11.2016;06:15:00;;06:30:00;;69.897
18.11.2016;06:30:00;;06:45:00;;75.729
18.11.2016;06:45:00;;07:00:00;;80.745
18.11.2016;07:00:00;;07:15:00;;89.896
18.11.2016;07:15:00;;07:30:00;;94.452
18.11.2016;07:30:00;;07:45:00;;97.672
18.11.2016;07:45:00;;08:00:00;;97.869
18.11.2016;08:00:00;;08:15:00;;98.390
18.11.2016;08:15:00;;08:30:00;;100.462
18.11.2016;08:30:00;;08:45:00;;102.669
18.11.2016;08:45:00;;09:00:00;;102.831
18.11.2016;09:00:00;;09:15:00;;103.663
18.11.2016;09:15:00;;09:30:00;;102.389
18.11.2016;09:30:00;;09:45:00;;102.398
18.11.2016;09:45:00;;10:00:00;;104.342
18.11.2016;10:00:00;;10:15:00;;104.303
18.11.2016;10:15:00;;10:30:00;;103.514
18.11.2016;10:30:00;;10:45:00;;107.140
18.11.2016;10:45:00;;11:00:00;;108.642
18.11.2016;11:00:00;;11:15:00;;110.559
18.11.2016;11:15:00;;11:30:00;;110.708
18.11.2016;11:30:00;;11:45:00;;108.878
18.11.2016;11:45:00;;12:00:00;;104.241
18.11.2016;12:00:00;;12:15:00;;110.327
18.11.2016;12:15:00;;12:30:00;;110.134
18.11.2016;12:30:00;;12:45:00;;110.507
18.11.2016;12:45:00;;13:00:00;;110.704
18.11.2016;13:00:00;;13:15:00;;111.842
18.11.2016;13:15:00;;13:30:00;;108.966
18.11.2016;13:30:00;;13:45:00;;110.253
18.11.2016;13:45:00;;14:00:00;;107.446
18.11.2016;14:00:00;;14:15:00;;103.444
18.11.2016;14:15:00;;14:30:00;;101.246
18.11.2016;14:30:00;;14:45:00;;100.904
18.11.2016;14:45:00;;15:00:00;;100.138
18.11.2016;15:00:00;;15:15:00;;103.046
18.11.2016;15:15:00;;15:30:00;;106.347
18.11.2016;15:30:00;;15:45:00;;105.971
18.11.2016;15:45:00;;16:00:00;;103.387
18.11.2016;16:00:00;;16:15:00;;101.820
18.11.2016;16:15:00;;16:30:00;;103.554
18.11.2016;16:30:00;;16:45:00;;105.770
18.11.2016;16:45:00;;17:00:00;;107.363
18.11.2016;17:00:00;;17:15:00;;109.841
18.11.2016;17:15:00;;17:30:00;;110.542
18.11.2016;17:30:00;;17:45:00;;108.931
18.11.2016;17:45:00;;18:00:00;;109.084
18.11.2016;18:00:00;;18:15:00;;107.911
18.11.2016;18:15:00;;18:30:00;;109.412
18.11.2016;18:30:00;;18:45:00;;110.117
18.11.2016;18:45:00;;19:00:00;;106.829
18.11.2016;19:00:00;;19:15:00;;100.567
18.11.2016;19:15:00;;19:30:00;;98.793
18.11.2016;19:30:00;;19:45:00;;96.472
18.11.2016;19:45:00;;20:00:00;;94.470
18.11.2016;20:00:00;;20:15:00;;89.090
18.11.2016;20:15:00;;20:30:00;;83.598
18.11.2016;20:30:00;;20:45:00;;79.517
18.11.2016;20:45:00;;21:00:00;;77.150
18.11.2016;21:00:00;;21:15:00;;75.817
18.11.2016;21:15:00;;21:30:00;;73.993
18.11.2016;21:30:00;;21:45:00;;72.669
18.11.2016;21:45:00;;22:00:00;;69.467
18.11.2016;22:00:00;;22:15:00;;73.607
18.11.2016;22:15:00;;22:30:00;;75.414
18.11.2016;22:30:00;;22:45:00;;71.765
18.11.2016;22:45:00;;23:00:00;;69.770
18.11.2016;23:00:00;;23:15:00;;65.585
18.11.2016;23:15:00;;23:30:00;;62.905
18.11.2016;23:30:00;;23:45:00;;59.557
18.11.2016;23:45:00;;00:00:00;;56.854
19.11.2016;00:00:00;;00:15:00;;55.445
19.11.2016;00:15:00;;00:30:00;;55.862
19.11.2016;00:30:00;;00:45:00;;54.646
19.11.2016;00:45:00;;01:00:00;;50.727
19.11.2016;01:00:00;;01:15:00;;47.109
19.11.2016;01:15:00;;01:30:00;;46.705
19.11.2016;01:30:00;;01:45:00;;46.833
19.11.2016;01:45:00;;02:00:00;;45.072
19.11.2016;02:00:00;;02:15:00;;42.600
19.11.2016;02:15:00;;02:30:00;;40.387
19.11.2016;02:30:00;;02:45:00;;39.135
19.11.2016;02:45:00;;03:00:00;;39.526
19.11.2016;03:00:00;;03:15:00;;40.044
19.11.2016;03:15:00;;03:30:00;;42.644
19.11.2016;03:30:00;;03:45:00;;43.197
19.11.2016;03:45:00;;04:00:00;;43.491
19.11.2016;04:00:00;;04:15:00;;42.161
19.11.2016;04:15:00;;04:30:00;;42.262
19.11.2016;04:30:00;;04:45:00;;41.880
19.11.2016;04:45:00;;05:00:00;;43.443
19.11.2016;05:00:00;;05:15:00;;45.625
19.11.2016;05:15:00;;05:30:00;;47.623
19.11.2016;05:30:00;;05:45:00;;47.294
19.11.2016;05:45:00;;06:00:00;;46.376
19.11.2016;06:00:00;;06:15:00;;48.181
19.11.2016;06:15:00;;06:30:00;;48.958
19.11.2016;06:30:00;;06:45:00;;48.312
19.11.2016;06:45:00;;07:00:00;;49.950
19.11.2016;07:00:00;;07:15:00;;53.404
19.11.2016;07:15:00;;07:30:00;;57.907
19.11.2016;07:30:00;;07:45:00;;59.254
19.11.2016;07:45:00;;08:00:00;;59.057
19.11.2016;08:00:00;;08:15:00;;63.940
19.11.2016;08:15:00;;08:30:00;;66.305
19.11.2016;08:30:00;;08:45:00;;65.993
19.11.2016;08:45:00;;09:00:00;;69.498
19.11.2016;09:00:00;;09:15:00;;73.147
19.11.2016;09:15:00;;09:30:00;;77.417
19.11.2016;09:30:00;;09:45:00;;79.250
19.11.2016;09:45:00;;10:00:00;;79.925
19.11.2016;10:00:00;;10:15:00;;80.718
19.11.2016;10:15:00;;10:30:00;;82.143
19.11.2016;10:30:00;;10:45:00;;82.573
19.11.2016;10:45:00;;11:00:00;;84.563
19.11.2016;11:00:00;;11:15:00;;86.127
19.11.2016;11:15:00;;11:30:00;;89.186
19.11.2016;11:30:00;;11:45:00;;90.352
19.11.2016;11:45:00;;12:00:00;;90.496
19.11.2016;12:00:00;;12:15:00;;87.617
19.11.2016;12:15:00;;12:30:00;;85.965
19.11.2016;12:30:00;;12:45:00;;84.663
19.11.2016;12:45:00;;13:00:00;;82.494
19.11.2016;13:00:00;;13:15:00;;80.894
19.11.2016;13:15:00;;13:30:00;;79.894
19.11.2016;13:30:00;;13:45:00;;79.320
19.11.2016;13:45:00;;14:00:00;;79.964
19.11.2016;14:00:00;;14:15:00;;79.982
19.11.2016;14:15:00;;14:30:00;;76.519
19.11.2016;14:30:00;;14:45:00;;76.435
19.11.2016;14:45:00;;15:00:00;;75.322
19.11.2016;15:00:00;;15:15:00;;73.397
19.11.2016;15:15:00;;15:30:00;;71.656
19.11.2016;15:30:00;;15:45:00;;71.537
19.11.2016;15:45:00;;16:00:00;;72.169
19.11.2016;16:00:00;;16:15:00;;74.063
19.11.2016;16:15:00;;16:30:00;;75.764
19.11.2016;16:30:00;;16:45:00;;78.369
19.11.2016;16:45:00;;17:00:00;;84.186
19.11.2016;17:00:00;;17:15:00;;87.972
19.11.2016;17:15:00;;17:30:00;;90.877
19.11.2016;17:30:00;;17:45:00;;92.682
19.11.2016;17:45:00;;18:00:00;;94.623
19.11.2016;18:00:00;;18:15:00;;94.584
19.11.2016;18:15:00;;18:30:00;;92.639
19.11.2016;18:30:00;;18:45:00;;91.219
19.11.2016;18:45:00;;19:00:00;;89.046
19.11.2016;19:00:00;;19:15:00;;86.697
19.11.2016;19:15:00;;19:30:00;;84.177
19.11.2016;19:30:00;;19:45:00;;81.871
19.11.2016;19:45:00;;20:00:00;;80.968
19.11.2016;20:00:00;;20:15:00;;76.014
19.11.2016;20:15:00;;20:30:00;;72.217
19.11.2016;20:30:00;;20:45:00;;68.050
19.11.2016;20:45:00;;21:00:00;;65.787
19.11.2016;21:00:00;;21:15:00;;63.423
19.11.2016;21:15:00;;21:30:00;;62.431
19.11.2016;21:30:00;;21:45:00;;62.637
19.11.2016;21:45:00;;22:00:00;;59.737
19.11.2016;22:00:00;;22:15:00;;65.787
19.11.2016;22:15:00;;22:30:00;;65.410
19.11.2016;22:30:00;;22:45:00;;62.988
19.11.2016;22:45:00;;23:00:00;;61.264
19.11.2016;23:00:00;;23:15:00;;58.688
19.11.2016;23:15:00;;23:30:00;;57.214
19.11.2016;23:30:00;;23:45:00;;53.830
19.11.2016;23:45:00;;00:00:00;;51.833
20.11.2016;00:00:00;;00:15:00;;50.459
20.11.2016;00:15:00;;00:30:00;;48.282
20.11.2016;00:30:00;;00:45:00;;45.691
20.11.2016;00:45:00;;01:00:00;;44.045
20.11.2016;01:00:00;;01:15:00;;41.370
20.11.2016;01:15:00;;01:30:00;;40.742
20.11.2016;01:30:00;;01:45:00;;39.179
20.11.2016;01:45:00;;02:00:00;;36.961
20.11.2016;02:00:00;;02:15:00;;35.603
20.11.2016;02:15:00;;02:30:00;;36.420
20.11.2016;02:30:00;;02:45:00;;35.568
20.11.2016;02:45:00;;03:00:00;;35.371
20.11.2016;03:00:00;;03:15:00;;34.962
20.11.2016;03:15:00;;03:30:00;;33.653
20.11.2016;03:30:00;;03:45:00;;33.653
20.11.2016;03:45:00;;04:00:00;;33.578
20.11.2016;04:00:00;;04:15:00;;33.380
20.11.2016;04:15:00;;04:30:00;;34.176
20.11.2016;04:30:00;;04:45:00;;34.325
20.11.2016;04:45:00;;05:00:00;;34.171
20.11.2016;05:00:00;;05:15:00;;34.663
20.11.2016;05:15:00;;05:30:00;;36.236
20.11.2016;05:30:00;;05:45:00;;35.911
20.11.2016;05:45:00;;06:00:00;;35.823
20.11.2016;06:00:00;;06:15:00;;35.542
20.11.2016;06:15:00;;06:30:00;;37.022
20.11.2016;06:30:00;;06:45:00;;38.406
20.11.2016;06:45:00;;07:00:00;;39.007
20.11.2016;07:00:00;;07:15:00;;41.493
20.11.2016;07:15:00;;07:30:00;;41.748
20.11.2016;07:30:00;;07:45:00;;43.324
20.11.2016;07:45:00;;08:00:00;;43.715
20.11.2016;08:00:00;;08:15:00;;45.419
20.11.2016;08:15:00;;08:30:00;;46.986
20.11.2016;08:30:00;;08:45:00;;47.241
20.11.2016;08:45:00;;09:00:00;;49.041
20.11.2016;09:00:00;;09:15:00;;47.197
20.11.2016;09:15:00;;09:30:00;;47.237
20.11.2016;09:30:00;;09:45:00;;47.303
20.11.2016;09:45:00;;10:00:00;;44.225
20.11.2016;10:00:00;;10:15:00;;46.143
20.11.2016;10:15:00;;10:30:00;;45.560
20.11.2016;10:30:00;;10:45:00;;46.135
20.11.2016;10:45:00;;11:00:00;;44.668
20.11.2016;11:00:00;;11:15:00;;44.875
20.11.2016;11:15:00;;11:30:00;;45.740
20.11.2016;11:30:00;;11:45:00;;49.348
20.11.2016;11:45:00;;12:00:00;;55.006
20.11.2016;12:00:00;;12:15:00;;58.658
20.11.2016;12:15:00;;12:30:00;;52.790
20.11.2016;12:30:00;;12:45:00;;47.469
20.11.2016;12:45:00;;13:00:00;;45.827
20.11.2016;13:00:00;;13:15:00;;44.225
20.11.2016;13:15:00;;13:30:00;;44.765
20.11.2016;13:30:00;;13:45:00;;44.040
20.11.2016;13:45:00;;14:00:00;;46.556
20.11.2016;14:00:00;;14:15:00;;51.113
20.11.2016;14:15:00;;14:30:00;;53.848
20.11.2016;14:30:00;;14:45:00;;52.281
20.11.2016;14:45:00;;15:00:00;;53.080
20.11.2016;15:00:00;;15:15:00;;52.224
20.11.2016;15:15:00;;15:30:00;;51.508
20.11.2016;15:30:00;;15:45:00;;53.935
20.11.2016;15:45:00;;16:00:00;;55.678
20.11.2016;16:00:00;;16:15:00;;59.307
20.11.2016;16:15:00;;16:30:00;;61.203
20.11.2016;16:30:00;;16:45:00;;64.655
20.11.2016;16:45:00;;17:00:00;;70.151
20.11.2016;17:00:00;;17:15:00;;75.988
20.11.2016;17:15:00;;17:30:00;;78.299
20.11.2016;17:30:00;;17:45:00;;79.281
20.11.2016;17:45:00;;18:00:00;;80.188
20.11.2016;18:00:00;;18:15:00;;79.837
20.11.2016;18:15:00;;18:30:00;;79.031
20.11.2016;18:30:00;;18:45:00;;78.285
20.11.2016;18:45:00;;19:00:00;;77.794
20.11.2016;19:00:00;;19:15:00;;76.396
20.11.2016;19:15:00;;19:30:00;;74.778
20.11.2016;19:30:00;;19:45:00;;74.809
20.11.2016;19:45:00;;20:00:00;;74.686
20.11.2016;20:00:00;;20:15:00;;72.875
20.11.2016;20:15:00;;20:30:00;;70.656
20.11.2016;20:30:00;;20:45:00;;68.704
20.11.2016;20:45:00;;21:00:00;;67.498
20.11.2016;21:00:00;;21:15:00;;65.581
20.11.2016;21:15:00;;21:30:00;;63.541
20.11.2016;21:30:00;;21:45:00;;62.084
20.11.2016;21:45:00;;22:00:00;;62.435
20.11.2016;22:00:00;;22:15:00;;68.279
20.11.2016;22:15:00;;22:30:00;;66.787
20.11.2016;22:30:00;;22:45:00;;67.287
20.11.2016;22:45:00;;23:00:00;;64.927
20.11.2016;23:00:00;;23:15:00;;61.597
20.11.2016;23:15:00;;23:30:00;;57.179
20.11.2016;23:30:00;;23:45:00;;54.115
20.11.2016;23:45:00;;00:00:00;;51.192
21.11.2016;00:00:00;;00:15:00;;49.801
21.11.2016;00:15:00;;00:30:00;;45.740
21.11.2016;00:30:00;;00:45:00;;43.439
21.11.2016;00:45:00;;01:00:00;;42.692
21.11.2016;01:00:00;;01:15:00;;40.193
21.11.2016;01:15:00;;01:30:00;;39.218
21.11.2016;01:30:00;;01:45:00;;38.230
21.11.2016;01:45:00;;02:00:00;;36.680
21.11.2016;02:00:00;;02:15:00;;36.732
21.11.2016;02:15:00;;02:30:00;;36.491
21.11.2016;02:30:00;;02:45:00;;35.731
21.11.2016;02:45:00;;03:00:00;;36.543
21.11.2016;03:00:00;;03:15:00;;36.491
21.11.2016;03:15:00;;03:30:00;;36.759
21.11.2016;03:30:00;;03:45:00;;38.094
21.11.2016;03:45:00;;04:00:00;;39.065
21.11.2016;04:00:00;;04:15:00;;39.337
21.11.2016;04:15:00;;04:30:00;;39.174
21.11.2016;04:30:00;;04:45:00;;39.991
21.11.2016;04:45:00;;05:00:00;;41.458
21.11.2016;05:00:00;;05:15:00;;45.213
21.11.2016;05:15:00;;05:30:00;;48.378
21.11.2016;05:30:00;;05:45:00;;51.034
21.11.2016;05:45:00;;06:00:00;;56.986
21.11.2016;06:00:00;;06:15:00;;63.238
21.11.2016;06:15:00;;06:30:00;;67.866
21.11.2016;06:30:00;;06:45:00;;69.629
21.11.2016;06:45:00;;07:00:00;;75.045
21.11.2016;07:00:00;;07:15:00;;82.880
21.11.2016;07:15:00;;07:30:00;;87.998
21.11.2016;07:30:00;;07:45:00;;89.751
21.11.2016;07:45:00;;08:00:00;;92.958
21.11.2016;08:00:00;;08:15:00;;96.016
21.11.2016;08:15:00;;08:30:00;;96.573
21.11.2016;08:30:00;;08:45:00;;96.419
21.11.2016;08:45:00;;09:00:00;;97.663
21.11.2016;09:00:00;;09:15:00;;98.837
21.11.2016;09:15:00;;09:30:00;;98.119
21.11.2016;09:30:00;;09:45:00;;98.552
21.11.2016;09:45:00;;10:00:00;;99.043
21.11.2016;10:00:00;;10:15:00;;92.599
21.11.2016;10:15:00;;10:30:00;;90.702
21.11.2016;10:30:00;;10:45:00;;95.009
21.11.2016;10:45:00;;11:00:00;;93.971
21.11.2016;11:00:00;;11:15:00;;91.925
21.11.2016;11:15:00;;11:30:00;;92.411
21.11.2016;11:30:00;;11:45:00;;95.210
21.11.2016;11:45:00;;12:00:00;;91.009
21.11.2016;12:00:00;;12:15:00;;93.265
21.11.2016;12:15:00;;12:30:00;;92.928
21.11.2016;12:30:00;;12:45:00;;96.170
21.11.2016;12:45:00;;13:00:00;;93.160
21.11.2016;13:00:00;;13:15:00;;93.905
21.11.2016;13:15:00;;13:30:00;;99.131
21.11.2016;13:30:00;;13:45:00;;101.088
21.11.2016;13:45:00;;14:00:00;;102.963
21.11.2016;14:00:00;;14:15:00;;102.529
21.11.2016;14:15:00;;14:30:00;;103.475
21.11.2016;14:30:00;;14:45:00;;102.538
21.11.2016;14:45:00;;15:00:00;;102.148
21.11.2016;15:00:00;;15:15:00;;102.529
21.11.2016;15:15:00;;15:30:00;;106.225
21.11.2016;15:30:00;;15:45:00;;108.896
21.11.2016;15:45:00;;16:00:00;;110.091
21.11.2016;16:00:00;;16:15:00;;106.045
21.11.2016;16:15:00;;16:30:00;;106.334
21.11.2016;16:30:00;;16:45:00;;105.717
21.11.2016;16:45:00;;17:00:00;;108.410
21.11.2016;17:00:00;;17:15:00;;109.797
21.11.2016;17:15:00;;17:30:00;;108.134
21.11.2016;17:30:00;;17:45:00;;108.720
21.11.2016;17:45:00;;18:00:00;;108.348
21.11.2016;18:00:00;;18:15:00;;107.092
21.11.2016;18:15:00;;18:30:00;;104.417
21.11.2016;18:30:00;;18:45:00;;106.820
21.11.2016;18:45:00;;19:00:00;;102.481
21.11.2016;19:00:00;;19:15:00;;99.170
21.11.2016;19:15:00;;19:30:00;;97.006
21.11.2016;19:30:00;;19:45:00;;94.663
21.11.2016;19:45:00;;20:00:00;;92.367
21.11.2016;20:00:00;;20:15:00;;86.872
21.11.2016;20:15:00;;20:30:00;;82.261
21.11.2016;20:30:00;;20:45:00;;87.091
21.11.2016;20:45:00;;21:00:00;;85.693
21.11.2016;21:00:00;;21:15:00;;78.009
21.11.2016;21:15:00;;21:30:00;;75.335
21.11.2016;21:30:00;;21:45:00;;74.370
21.11.2016;21:45:00;;22:00:00;;70.147
21.11.2016;22:00:00;;22:15:00;;74.988
21.11.2016;22:15:00;;22:30:00;;73.826
21.11.2016;22:30:00;;22:45:00;;71.406
21.11.2016;22:45:00;;23:00:00;;68.081
21.11.2016;23:00:00;;23:15:00;;65.098
21.11.2016;23:15:00;;23:30:00;;62.155
21.11.2016;23:30:00;;23:45:00;;58.557
21.11.2016;23:45:00;;00:00:00;;56.898
22.11.2016;00:00:00;;00:15:00;;53.562
22.11.2016;00:15:00;;00:30:00;;52.737
22.11.2016;00:30:00;;00:45:00;;50.327
22.11.2016;00:45:00;;01:00:00;;49.234
22.11.2016;01:00:00;;01:15:00;;46.850
22.11.2016;01:15:00;;01:30:00;;46.104
22.11.2016;01:30:00;;01:45:00;;44.659
22.11.2016;01:45:00;;02:00:00;;44.703
22.11.2016;02:00:00;;02:15:00;;42.064
22.11.2016;02:15:00;;02:30:00;;42.868
22.11.2016;02:30:00;;02:45:00;;43.553
22.11.2016;02:45:00;;03:00:00;;43.970
22.11.2016;03:00:00;;03:15:00;;44.326
22.11.2016;03:15:00;;03:30:00;;43.144
22.11.2016;03:30:00;;03:45:00;;44.356
22.11.2016;03:45:00;;04:00:00;;44.045
22.11.2016;04:00:00;;04:15:00;;44.695
22.11.2016;04:15:00;;04:30:00;;45.252
22.11.2016;04:30:00;;04:45:00;;45.415
22.11.2016;04:45:00;;05:00:00;;46.086
22.11.2016;05:00:00;;05:15:00;;49.787
22.11.2016;05:15:00;;05:30:00;;52.904
22.11.2016;05:30:00;;05:45:00;;56.547
22.11.2016;05:45:00;;06:00:00;;60.185
22.11.2016;06:00:00;;06:15:00;;66.770
22.11.2016;06:15:00;;06:30:00;;73.581
22.11.2016;06:30:00;;06:45:00;;80.004
22.11.2016;06:45:00;;07:00:00;;84.563
22.11.2016;07:00:00;;07:15:00;;90.566
22.11.2016;07:15:00;;07:30:00;;93.042
22.11.2016;07:30:00;;07:45:00;;92.831
22.11.2016;07:45:00;;08:00:00;;94.781
22.11.2016;08:00:00;;08:15:00;;99.144
22.11.2016;08:15:00;;08:30:00;;100.624
22.11.2016;08:30:00;;08:45:00;;98.732
22.11.2016;08:45:00;;09:00:00;;98.807
22.11.2016;09:00:00;;09:15:00;;102.761
22.11.2016;09:15:00;;09:30:00;;103.247
22.11.2016;09:30:00;;09:45:00;;102.249
22.11.2016;09:45:00;;10:00:00;;106.527
22.11.2016;10:00:00;;10:15:00;;106.724
22.11.2016;10:15:00;;10:30:00;;107.105
22.11.2016;10:30:00;;10:45:00;;104.338
22.11.2016;10:45:00;;11:00:00;;105.152
22.11.2016;11:00:00;;11:15:00;;102.061
22.11.2016;11:15:00;;11:30:00;;99.796
22.11.2016;11:30:00;;11:45:00;;101.798
22.11.2016;11:45:00;;12:00:00;;101.772
22.11.2016;12:00:00;;12:15:00;;104.106
22.11.2016;12:15:00;;12:30:00;;102.534
22.11.2016;12:30:00;;12:45:00;;101.899
22.11.2016;12:45:00;;13:00:00;;102.928
22.11.2016;13:00:00;;13:15:00;;99.770
22.11.2016;13:15:00;;13:30:00;;100.177
22.11.2016;13:30:00;;13:45:00;;98.868
22.11.2016;13:45:00;;14:00:00;;98.496
22.11.2016;14:00:00;;14:15:00;;96.976
22.11.2016;14:15:00;;14:30:00;;97.856
22.11.2016;14:30:00;;14:45:00;;97.900
22.11.2016;14:45:00;;15:00:00;;100.466
22.11.2016;15:00:00;;15:15:00;;96.735
22.11.2016;15:15:00;;15:30:00;;97.703
22.11.2016;15:30:00;;15:45:00;;98.566
22.11.2016;15:45:00;;16:00:00;;100.992
22.11.2016;16:00:00;;16:15:00;;101.934
22.11.2016;16:15:00;;16:30:00;;100.313
22.11.2016;16:30:00;;16:45:00;;100.628
22.11.2016;16:45:00;;17:00:00;;104.916
22.11.2016;17:00:00;;17:15:00;;108.646
22.11.2016;17:15:00;;17:30:00;;110.660
22.11.2016;17:30:00;;17:45:00;;108.589
22.11.2016;17:45:00;;18:00:00;;110.971
22.11.2016;18:00:00;;18:15:00;;107.630
22.11.2016;18:15:00;;18:30:00;;107.324
22.11.2016;18:30:00;;18:45:00;;108.488
22.11.2016;18:45:00;;19:00:00;;107.713
22.11.2016;19:00:00;;19:15:00;;103.212
22.11.2016;19:15:00;;19:30:00;;102.078
22.11.2016;19:30:00;;19:45:00;;97.155
22.11.2016;19:45:00;;20:00:00;;94.080
22.11.2016;20:00:00;;20:15:00;;87.766
22.11.2016;20:15:00;;20:30:00;;83.949
22.11.2016;20:30:00;;20:45:00;;87.026
