Netzbetreibername: ;Mainfranken Netze GmbH;;;;
29.09.2016;07:45:00;;08:00:00;;55.795
29.09.2016;08:00:00;;08:15:00;;56.174
29.09.2016;08:15:00;;08:30:00;;56.034
29.09.2016;08:30:00;;08:45:00;;55.088
29.09.2016;08:45:00;;09:00:00;;54.062
29.09.2016;09:00:00;;09:15:00;;53.423
29.09.2016;09:15:00;;09:30:00;;52.564
29.09.2016;09:30:00;;09:45:00;;51.092
29.09.2016;09:45:00;;10:00:00;;49.818
29.09.2016;10:00:00;;10:15:00;;49.623
29.09.2016;10:15:00;;10:30:00;;48.300
29.09.2016;10:30:00;;10:45:00;;47.709
29.09.2016;10:45:00;;11:00:00;;46.785
29.09.2016;11:00:00;;11:15:00;;46.225
29.09.2016;11:15:00;;11:30:00;;45.511
29.09.2016;11:30:00;;11:45:00;;45.197
29.09.2016;11:45:00;;12:00:00;;44.776
29.09.2016;12:00:00;;12:15:00;;45.033
29.09.2016;12:15:00;;12:30:00;;43.450
29.09.2016;12:30:00;;12:45:00;;42.515
29.09.2016;12:45:00;;13:00:00;;42.179
29.09.2016;13:00:00;;13:15:00;;41.735
29.09.2016;13:15:00;;13:30:00;;41.343
29.09.2016;13:30:00;;13:45:00;;40.875
29.09.2016;13:45:00;;14:00:00;;40.283
29.09.2016;14:00:00;;14:15:00;;40.737
29.09.2016;14:15:00;;14:30:00;;40.708
29.09.2016;14:30:00;;14:45:00;;40.789
29.09.2016;14:45:00;;15:00:00;;41.389
29.09.2016;15:00:00;;15:15:00;;41.954
29.09.2016;15:15:00;;15:30:00;;42.219
29.09.2016;15:30:00;;15:45:00;;43.333
29.09.2016;15:45:00;;16:00:00;;44.062
29.09.2016;16:00:00;;16:15:00;;45.228
29.09.2016;16:15:00;;16:30:00;;46.711
29.09.2016;16:30:00;;16:45:00;;47.924
29.09.2016;16:45:00;;17:00:00;;49.982
29.09.2016;17:00:00;;17:15:00;;51.691
29.09.2016;17:15:00;;17:30:00;;53.893
29.09.2016;17:30:00;;17:45:00;;55.954
29.09.2016;17:45:00;;18:00:00;;57.779
29.09.2016;18:00:00;;18:15:00;;59.647
29.09.2016;18:15:00;;18:30:00;;60.468
29.09.2016;18:30:00;;18:45:00;;63.075
29.09.2016;18:45:00;;19:00:00;;64.135
29.09.2016;19:00:00;;19:15:00;;65.253
29.09.2016;19:15:00;;19:30:00;;68.742
29.09.2016;19:30:00;;19:45:00;;71.272
29.09.2016;19:45:00;;20:00:00;;71.392
29.09.2016;20:00:00;;20:15:00;;70.242
29.09.2016;20:15:00;;20:30:00;;67.595
29.09.2016;20:30:00;;20:45:00;;65.430
29.09.2016;20:45:00;;21:00:00;;63.416
29.09.2016;21:00:00;;21:15:00;;60.913
29.09.2016;21:15:00;;21:30:00;;58.833
29.09.2016;21:30:00;;21:45:00;;56.879
29.09.2016;21:45:00;;22:00:00;;55.137
29.09.2016;22:00:00;;22:15:00;;56.280
29.09.2016;22:15:00;;22:30:00;;53.755
29.09.2016;22:30:00;;22:45:00;;50.696
29.09.2016;22:45:00;;23:00:00;;47.667
29.09.2016;23:00:00;;23:15:00;;45.067
29.09.2016;23:15:00;;23:30:00;;42.652
29.09.2016;23:30:00;;23:45:00;;40.541
29.09.2016;23:45:00;;00:00:00;;38.676
30.09.2016;00:00:00;;00:15:00;;37.253
30.09.2016;00:15:00;;00:30:00;;35.690
30.09.2016;00:30:00;;00:45:00;;34.477
30.09.2016;00:45:00;;01:00:00;;33.833
30.09.2016;01:00:00;;01:15:00;;32.805
30.09.2016;01:15:00;;01:30:00;;32.155
30.09.2016;01:30:00;;01:45:00;;31.782
30.09.2016;01:45:00;;02:00:00;;31.397
30.09.2016;02:00:00;;02:15:00;;31.133
30.09.2016;02:15:00;;02:30:00;;30.772
30.09.2016;02:30:00;;02:45:00;;30.540
30.09.2016;02:45:00;;03:00:00;;30.130
30.09.2016;03:00:00;;03:15:00;;30.230
30.09.2016;03:15:00;;03:30:00;;30.410
30.09.2016;03:30:00;;03:45:00;;30.090
30.09.2016;03:45:00;;04:00:00;;30.176
30.09.2016;04:00:00;;04:15:00;;30.638
30.09.2016;04:15:00;;04:30:00;;30.912
30.09.2016;04:30:00;;04:45:00;;31.630
30.09.2016;04:45:00;;05:00:00;;32.429
30.09.2016;05:00:00;;05:15:00;;33.654
30.09.2016;05:15:00;;05:30:00;;34.861
30.09.2016;05:30:00;;05:45:00;;36.900
30.09.2016;05:45:00;;06:00:00;;39.369
30.09.2016;06:00:00;;06:15:00;;43.455
30.09.2016;06:15:00;;06:30:00;;47.282
30.09.2016;06:30:00;;06:45:00;;50.404
30.09.2016;06:45:00;;07:00:00;;53.558
30.09.2016;07:00:00;;07:15:00;;54.318
30.09.2016;07:15:00;;07:30:00;;55.306
30.09.2016;07:30:00;;07:45:00;;55.767
30.09.2016;07:45:00;;08:00:00;;56.921
30.09.2016;08:00:00;;08:15:00;;58.073
30.09.2016;08:15:00;;08:30:00;;57.343
30.09.2016;08:30:00;;08:45:00;;56.317
30.09.2016;08:45:00;;09:00:00;;56.757
30.09.2016;09:00:00;;09:15:00;;57.622
30.09.2016;09:15:00;;09:30:00;;56.774
30.09.2016;09:30:00;;09:45:00;;56.810
30.09.2016;09:45:00;;10:00:00;;56.648
30.09.2016;10:00:00;;10:15:00;;57.704
30.09.2016;10:15:00;;10:30:00;;58.541
30.09.2016;10:30:00;;10:45:00;;57.351
30.09.2016;10:45:00;;11:00:00;;55.381
30.09.2016;11:00:00;;11:15:00;;59.352
30.09.2016;11:15:00;;11:30:00;;56.575
30.09.2016;11:30:00;;11:45:00;;56.966
30.09.2016;11:45:00;;12:00:00;;56.034
30.09.2016;12:00:00;;12:15:00;;52.877
30.09.2016;12:15:00;;12:30:00;;48.802
30.09.2016;12:30:00;;12:45:00;;46.904
30.09.2016;12:45:00;;13:00:00;;48.003
30.09.2016;13:00:00;;13:15:00;;49.397
30.09.2016;13:15:00;;13:30:00;;51.248
30.09.2016;13:30:00;;13:45:00;;50.461
30.09.2016;13:45:00;;14:00:00;;51.379
30.09.2016;14:00:00;;14:15:00;;55.414
30.09.2016;14:15:00;;14:30:00;;54.278
30.09.2016;14:30:00;;14:45:00;;50.980
30.09.2016;14:45:00;;15:00:00;;47.319
30.09.2016;15:00:00;;15:15:00;;48.704
30.09.2016;15:15:00;;15:30:00;;51.075
30.09.2016;15:30:00;;15:45:00;;51.872
30.09.2016;15:45:00;;16:00:00;;52.485
30.09.2016;16:00:00;;16:15:00;;54.184
30.09.2016;16:15:00;;16:30:00;;55.426
30.09.2016;16:30:00;;16:45:00;;55.810
30.09.2016;16:45:00;;17:00:00;;56.964
30.09.2016;17:00:00;;17:15:00;;57.885
30.09.2016;17:15:00;;17:30:00;;59.147
30.09.2016;17:30:00;;17:45:00;;60.371
30.09.2016;17:45:00;;18:00:00;;61.175
30.09.2016;18:00:00;;18:15:00;;62.287
30.09.2016;18:15:00;;18:30:00;;63.530
30.09.2016;18:30:00;;18:45:00;;65.811
30.09.2016;18:45:00;;19:00:00;;67.241
30.09.2016;19:00:00;;19:15:00;;68.348
30.09.2016;19:15:00;;19:30:00;;70.604
30.09.2016;19:30:00;;19:45:00;;70.697
30.09.2016;19:45:00;;20:00:00;;70.065
30.09.2016;20:00:00;;20:15:00;;68.347
30.09.2016;20:15:00;;20:30:00;;66.155
30.09.2016;20:30:00;;20:45:00;;63.725
30.09.2016;20:45:00;;21:00:00;;62.001
30.09.2016;21:00:00;;21:15:00;;60.082
30.09.2016;21:15:00;;21:30:00;;58.364
30.09.2016;21:30:00;;21:45:00;;56.735
30.09.2016;21:45:00;;22:00:00;;55.224
30.09.2016;22:00:00;;22:15:00;;56.760
30.09.2016;22:15:00;;22:30:00;;54.639
30.09.2016;22:30:00;;22:45:00;;52.215
30.09.2016;22:45:00;;23:00:00;;49.630
30.09.2016;23:00:00;;23:15:00;;47.022
30.09.2016;23:15:00;;23:30:00;;45.014
30.09.2016;23:30:00;;23:45:00;;43.012
30.09.2016;23:45:00;;00:00:00;;41.018
01.10.2016;00:00:00;;00:15:00;;39.474
01.10.2016;00:15:00;;00:30:00;;37.919
01.10.2016;00:30:00;;00:45:00;;36.591
01.10.2016;00:45:00;;01:00:00;;35.564
01.10.2016;01:00:00;;01:15:00;;34.639
01.10.2016;01:15:00;;01:30:00;;33.773
01.10.2016;01:30:00;;01:45:00;;33.382
01.10.2016;01:45:00;;02:00:00;;32.967
01.10.2016;02:00:00;;02:15:00;;32.414
01.10.2016;02:15:00;;02:30:00;;32.065
01.10.2016;02:30:00;;02:45:00;;31.777
01.10.2016;02:45:00;;03:00:00;;31.255
01.10.2016;03:00:00;;03:15:00;;31.332
01.10.2016;03:15:00;;03:30:00;;31.118
01.10.2016;03:30:00;;03:45:00;;30.821
01.10.2016;03:45:00;;04:00:00;;30.646
01.10.2016;04:00:00;;04:15:00;;31.120
01.10.2016;04:15:00;;04:30:00;;31.035
01.10.2016;04:30:00;;04:45:00;;31.395
01.10.2016;04:45:00;;05:00:00;;31.726
01.10.2016;05:00:00;;05:15:00;;32.476
01.10.2016;05:15:00;;05:30:00;;32.931
01.10.2016;05:30:00;;05:45:00;;33.623
01.10.2016;05:45:00;;06:00:00;;34.647
01.10.2016;06:00:00;;06:15:00;;36.549
01.10.2016;06:15:00;;06:30:00;;37.271
01.10.2016;06:30:00;;06:45:00;;38.169
01.10.2016;06:45:00;;07:00:00;;39.842
01.10.2016;07:00:00;;07:15:00;;41.118
01.10.2016;07:15:00;;07:30:00;;41.346
01.10.2016;07:30:00;;07:45:00;;43.337
01.10.2016;07:45:00;;08:00:00;;45.053
01.10.2016;08:00:00;;08:15:00;;46.742
01.10.2016;08:15:00;;08:30:00;;49.239
01.10.2016;08:30:00;;08:45:00;;50.720
01.10.2016;08:45:00;;09:00:00;;51.634
01.10.2016;09:00:00;;09:15:00;;52.787
01.10.2016;09:15:00;;09:30:00;;51.761
01.10.2016;09:30:00;;09:45:00;;50.417
01.10.2016;09:45:00;;10:00:00;;47.945
01.10.2016;10:00:00;;10:15:00;;51.070
01.10.2016;10:15:00;;10:30:00;;52.918
01.10.2016;10:30:00;;10:45:00;;52.396
01.10.2016;10:45:00;;11:00:00;;55.530
01.10.2016;11:00:00;;11:15:00;;57.301
01.10.2016;11:15:00;;11:30:00;;57.710
01.10.2016;11:30:00;;11:45:00;;60.445
01.10.2016;11:45:00;;12:00:00;;61.001
01.10.2016;12:00:00;;12:15:00;;59.436
01.10.2016;12:15:00;;12:30:00;;58.495
01.10.2016;12:30:00;;12:45:00;;55.862
01.10.2016;12:45:00;;13:00:00;;52.729
01.10.2016;13:00:00;;13:15:00;;54.411
01.10.2016;13:15:00;;13:30:00;;57.157
01.10.2016;13:30:00;;13:45:00;;57.487
01.10.2016;13:45:00;;14:00:00;;56.935
01.10.2016;14:00:00;;14:15:00;;57.225
01.10.2016;14:15:00;;14:30:00;;52.201
01.10.2016;14:30:00;;14:45:00;;50.721
01.10.2016;14:45:00;;15:00:00;;52.320
01.10.2016;15:00:00;;15:15:00;;54.791
01.10.2016;15:15:00;;15:30:00;;56.920
01.10.2016;15:30:00;;15:45:00;;56.386
01.10.2016;15:45:00;;16:00:00;;55.010
01.10.2016;16:00:00;;16:15:00;;55.722
01.10.2016;16:15:00;;16:30:00;;56.669
01.10.2016;16:30:00;;16:45:00;;57.455
01.10.2016;16:45:00;;17:00:00;;57.413
01.10.2016;17:00:00;;17:15:00;;58.000
01.10.2016;17:15:00;;17:30:00;;58.680
01.10.2016;17:30:00;;17:45:00;;60.489
01.10.2016;17:45:00;;18:00:00;;61.904
01.10.2016;18:00:00;;18:15:00;;62.761
01.10.2016;18:15:00;;18:30:00;;62.368
01.10.2016;18:30:00;;18:45:00;;62.988
01.10.2016;18:45:00;;19:00:00;;65.203
01.10.2016;19:00:00;;19:15:00;;66.818
01.10.2016;19:15:00;;19:30:00;;69.772
01.10.2016;19:30:00;;19:45:00;;69.572
01.10.2016;19:45:00;;20:00:00;;69.059
01.10.2016;20:00:00;;20:15:00;;67.936
01.10.2016;20:15:00;;20:30:00;;65.703
01.10.2016;20:30:00;;20:45:00;;63.258
01.10.2016;20:45:00;;21:00:00;;61.416
01.10.2016;21:00:00;;21:15:00;;59.040
01.10.2016;21:15:00;;21:30:00;;57.178
01.10.2016;21:30:00;;21:45:00;;55.588
01.10.2016;21:45:00;;22:00:00;;54.436
01.10.2016;22:00:00;;22:15:00;;56.612
01.10.2016;22:15:00;;22:30:00;;54.902
01.10.2016;22:30:00;;22:45:00;;52.915
01.10.2016;22:45:00;;23:00:00;;50.710
01.10.2016;23:00:00;;23:15:00;;48.300
01.10.2016;23:15:00;;23:30:00;;46.484
01.10.2016;23:30:00;;23:45:00;;44.592
01.10.2016;23:45:00;;00:00:00;;42.671
02.10.2016;00:00:00;;00:15:00;;40.957
02.10.2016;00:15:00;;00:30:00;;39.449
02.10.2016;00:30:00;;00:45:00;;37.985
02.10.2016;00:45:00;;01:00:00;;36.690
02.10.2016;01:00:00;;01:15:00;;35.373
02.10.2016;01:15:00;;01:30:00;;34.561
02.10.2016;01:30:00;;01:45:00;;33.780
02.10.2016;01:45:00;;02:00:00;;33.237
02.10.2016;02:00:00;;02:15:00;;32.888
02.10.2016;02:15:00;;02:30:00;;32.199
02.10.2016;02:30:00;;02:45:00;;31.906
02.10.2016;02:45:00;;03:00:00;;31.404
02.10.2016;03:00:00;;03:15:00;;31.419
02.10.2016;03:15:00;;03:30:00;;31.037
02.10.2016;03:30:00;;03:45:00;;30.868
02.10.2016;03:45:00;;04:00:00;;30.747
02.10.2016;04:00:00;;04:15:00;;30.793
02.10.2016;04:15:00;;04:30:00;;30.645
02.10.2016;04:30:00;;04:45:00;;30.916
02.10.2016;04:45:00;;05:00:00;;33.188
02.10.2016;05:00:00;;05:15:00;;31.539
02.10.2016;05:15:00;;05:30:00;;31.381
02.10.2016;05:30:00;;05:45:00;;31.670
02.10.2016;05:45:00;;06:00:00;;31.839
02.10.2016;06:00:00;;06:15:00;;32.315
02.10.2016;06:15:00;;06:30:00;;32.816
02.10.2016;06:30:00;;06:45:00;;36.532
02.10.2016;06:45:00;;07:00:00;;36.118
02.10.2016;07:00:00;;07:15:00;;35.147
02.10.2016;07:15:00;;07:30:00;;35.241
02.10.2016;07:30:00;;07:45:00;;36.894
02.10.2016;07:45:00;;08:00:00;;38.302
02.10.2016;08:00:00;;08:15:00;;39.992
02.10.2016;08:15:00;;08:30:00;;40.952
02.10.2016;08:30:00;;08:45:00;;42.440
02.10.2016;08:45:00;;09:00:00;;43.435
02.10.2016;09:00:00;;09:15:00;;44.921
02.10.2016;09:15:00;;09:30:00;;44.024
02.10.2016;09:30:00;;09:45:00;;42.688
02.10.2016;09:45:00;;10:00:00;;44.229
02.10.2016;10:00:00;;10:15:00;;44.415
02.10.2016;10:15:00;;10:30:00;;45.456
02.10.2016;10:30:00;;10:45:00;;47.607
02.10.2016;10:45:00;;11:00:00;;49.312
02.10.2016;11:00:00;;11:15:00;;46.785
02.10.2016;11:15:00;;11:30:00;;46.265
02.10.2016;11:30:00;;11:45:00;;50.706
02.10.2016;11:45:00;;12:00:00;;56.488
02.10.2016;12:00:00;;12:15:00;;58.016
02.10.2016;12:15:00;;12:30:00;;47.343
02.10.2016;12:30:00;;12:45:00;;46.580
02.10.2016;12:45:00;;13:00:00;;44.250
02.10.2016;13:00:00;;13:15:00;;43.519
02.10.2016;13:15:00;;13:30:00;;44.112
02.10.2016;13:30:00;;13:45:00;;40.388
02.10.2016;13:45:00;;14:00:00;;38.706
02.10.2016;14:00:00;;14:15:00;;41.600
02.10.2016;14:15:00;;14:30:00;;42.648
02.10.2016;14:30:00;;14:45:00;;45.323
02.10.2016;14:45:00;;15:00:00;;41.482
02.10.2016;15:00:00;;15:15:00;;37.046
02.10.2016;15:15:00;;15:30:00;;32.431
02.10.2016;15:30:00;;15:45:00;;35.560
02.10.2016;15:45:00;;16:00:00;;40.368
02.10.2016;16:00:00;;16:15:00;;38.063
02.10.2016;16:15:00;;16:30:00;;40.853
02.10.2016;16:30:00;;16:45:00;;44.616
02.10.2016;16:45:00;;17:00:00;;44.474
02.10.2016;17:00:00;;17:15:00;;44.309
02.10.2016;17:15:00;;17:30:00;;47.139
02.10.2016;17:30:00;;17:45:00;;48.798
02.10.2016;17:45:00;;18:00:00;;52.820
02.10.2016;18:00:00;;18:15:00;;56.346
02.10.2016;18:15:00;;18:30:00;;58.596
02.10.2016;18:30:00;;18:45:00;;60.243
02.10.2016;18:45:00;;19:00:00;;61.441
02.10.2016;19:00:00;;19:15:00;;62.943
02.10.2016;19:15:00;;19:30:00;;65.155
02.10.2016;19:30:00;;19:45:00;;65.073
02.10.2016;19:45:00;;20:00:00;;64.365
02.10.2016;20:00:00;;20:15:00;;63.211
02.10.2016;20:15:00;;20:30:00;;61.446
02.10.2016;20:30:00;;20:45:00;;59.726
02.10.2016;20:45:00;;21:00:00;;58.335
02.10.2016;21:00:00;;21:15:00;;56.404
02.10.2016;21:15:00;;21:30:00;;55.086
02.10.2016;21:30:00;;21:45:00;;53.983
02.10.2016;21:45:00;;22:00:00;;52.940
02.10.2016;22:00:00;;22:15:00;;55.092
02.10.2016;22:15:00;;22:30:00;;53.216
02.10.2016;22:30:00;;22:45:00;;50.879
02.10.2016;22:45:00;;23:00:00;;48.790
02.10.2016;23:00:00;;23:15:00;;46.528
02.10.2016;23:15:00;;23:30:00;;44.369
02.10.2016;23:30:00;;23:45:00;;42.348
02.10.2016;23:45:00;;00:00:00;;40.654
03.10.2016;00:00:00;;00:15:00;;39.003
03.10.2016;00:15:00;;00:30:00;;37.504
03.10.2016;00:30:00;;00:45:00;;36.301
03.10.2016;00:45:00;;01:00:00;;35.251
03.10.2016;01:00:00;;01:15:00;;34.480
03.10.2016;01:15:00;;01:30:00;;35.392
03.10.2016;01:30:00;;01:45:00;;33.606
03.10.2016;01:45:00;;02:00:00;;32.331
03.10.2016;02:00:00;;02:15:00;;31.809
03.10.2016;02:15:00;;02:30:00;;31.488
03.10.2016;02:30:00;;02:45:00;;31.019
03.10.2016;02:45:00;;03:00:00;;30.684
03.10.2016;03:00:00;;03:15:00;;32.380
03.10.2016;03:15:00;;03:30:00;;30.882
03.10.2016;03:30:00;;03:45:00;;30.550
03.10.2016;03:45:00;;04:00:00;;30.524
03.10.2016;04:00:00;;04:15:00;;30.822
03.10.2016;04:15:00;;04:30:00;;30.649
03.10.2016;04:30:00;;04:45:00;;30.678
03.10.2016;04:45:00;;05:00:00;;30.881
03.10.2016;05:00:00;;05:15:00;;31.672
03.10.2016;05:15:00;;05:30:00;;31.659
03.10.2016;05:30:00;;05:45:00;;31.883
03.10.2016;05:45:00;;06:00:00;;32.311
03.10.2016;06:00:00;;06:15:00;;32.599
03.10.2016;06:15:00;;06:30:00;;33.266
03.10.2016;06:30:00;;06:45:00;;33.761
03.10.2016;06:45:00;;07:00:00;;34.808
03.10.2016;07:00:00;;07:15:00;;35.835
03.10.2016;07:15:00;;07:30:00;;35.291
03.10.2016;07:30:00;;07:45:00;;36.925
03.10.2016;07:45:00;;08:00:00;;38.490
03.10.2016;08:00:00;;08:15:00;;40.514
03.10.2016;08:15:00;;08:30:00;;42.739
03.10.2016;08:30:00;;08:45:00;;44.760
03.10.2016;08:45:00;;09:00:00;;46.294
03.10.2016;09:00:00;;09:15:00;;47.719
03.10.2016;09:15:00;;09:30:00;;48.835
03.10.2016;09:30:00;;09:45:00;;50.142
03.10.2016;09:45:00;;10:00:00;;51.222
03.10.2016;10:00:00;;10:15:00;;50.916
03.10.2016;10:15:00;;10:30:00;;48.654
03.10.2016;10:30:00;;10:45:00;;50.118
03.10.2016;10:45:00;;11:00:00;;54.292
03.10.2016;11:00:00;;11:15:00;;57.001
03.10.2016;11:15:00;;11:30:00;;57.822
03.10.2016;11:30:00;;11:45:00;;60.358
03.10.2016;11:45:00;;12:00:00;;59.629
03.10.2016;12:00:00;;12:15:00;;56.910
03.10.2016;12:15:00;;12:30:00;;57.666
03.10.2016;12:30:00;;12:45:00;;56.216
03.10.2016;12:45:00;;13:00:00;;54.735
03.10.2016;13:00:00;;13:15:00;;49.006
03.10.2016;13:15:00;;13:30:00;;45.513
03.10.2016;13:30:00;;13:45:00;;41.205
03.10.2016;13:45:00;;14:00:00;;44.247
03.10.2016;14:00:00;;14:15:00;;47.618
03.10.2016;14:15:00;;14:30:00;;48.532
03.10.2016;14:30:00;;14:45:00;;49.982
03.10.2016;14:45:00;;15:00:00;;51.162
03.10.2016;15:00:00;;15:15:00;;49.739
03.10.2016;15:15:00;;15:30:00;;48.939
03.10.2016;15:30:00;;15:45:00;;48.692
03.10.2016;15:45:00;;16:00:00;;49.721
03.10.2016;16:00:00;;16:15:00;;50.330
03.10.2016;16:15:00;;16:30:00;;48.457
03.10.2016;16:30:00;;16:45:00;;46.182
03.10.2016;16:45:00;;17:00:00;;45.900
03.10.2016;17:00:00;;17:15:00;;50.171
03.10.2016;17:15:00;;17:30:00;;53.588
03.10.2016;17:30:00;;17:45:00;;57.011
03.10.2016;17:45:00;;18:00:00;;61.204
03.10.2016;18:00:00;;18:15:00;;63.501
03.10.2016;18:15:00;;18:30:00;;64.489
03.10.2016;18:30:00;;18:45:00;;65.417
03.10.2016;18:45:00;;19:00:00;;66.703
03.10.2016;19:00:00;;19:15:00;;69.399
03.10.2016;19:15:00;;19:30:00;;70.496
03.10.2016;19:30:00;;19:45:00;;70.103
03.10.2016;19:45:00;;20:00:00;;69.134
03.10.2016;20:00:00;;20:15:00;;68.283
03.10.2016;20:15:00;;20:30:00;;66.106
03.10.2016;20:30:00;;20:45:00;;64.174
03.10.2016;20:45:00;;21:00:00;;62.534
03.10.2016;21:00:00;;21:15:00;;60.072
03.10.2016;21:15:00;;21:30:00;;58.099
03.10.2016;21:30:00;;21:45:00;;56.398
03.10.2016;21:45:00;;22:00:00;;54.818
03.10.2016;22:00:00;;22:15:00;;57.170
03.10.2016;22:15:00;;22:30:00;;55.376
03.10.2016;22:30:00;;22:45:00;;52.327
03.10.2016;22:45:00;;23:00:00;;49.839
03.10.2016;23:00:00;;23:15:00;;47.180
03.10.2016;23:15:00;;23:30:00;;44.671
03.10.2016;23:30:00;;23:45:00;;42.300
03.10.2016;23:45:00;;00:00:00;;40.089
04.10.2016;00:00:00;;00:15:00;;38.171
04.10.2016;00:15:00;;00:30:00;;36.769
04.10.2016;00:30:00;;00:45:00;;35.491
04.10.2016;00:45:00;;01:00:00;;34.435
04.10.2016;01:00:00;;01:15:00;;33.580
04.10.2016;01:15:00;;01:30:00;;32.952
04.10.2016;01:30:00;;01:45:00;;32.567
04.10.2016;01:45:00;;02:00:00;;32.412
04.10.2016;02:00:00;;02:15:00;;32.015
04.10.2016;02:15:00;;02:30:00;;31.596
04.10.2016;02:30:00;;02:45:00;;31.428
04.10.2016;02:45:00;;03:00:00;;31.348
04.10.2016;03:00:00;;03:15:00;;31.474
04.10.2016;03:15:00;;03:30:00;;31.297
04.10.2016;03:30:00;;03:45:00;;31.439
04.10.2016;03:45:00;;04:00:00;;31.472
04.10.2016;04:00:00;;04:15:00;;31.950
04.10.2016;04:15:00;;04:30:00;;32.169
04.10.2016;04:30:00;;04:45:00;;33.027
04.10.2016;04:45:00;;05:00:00;;33.743
04.10.2016;05:00:00;;05:15:00;;35.524
04.10.2016;05:15:00;;05:30:00;;36.706
04.10.2016;05:30:00;;05:45:00;;38.749
04.10.2016;05:45:00;;06:00:00;;41.236
04.10.2016;06:00:00;;06:15:00;;44.893
04.10.2016;06:15:00;;06:30:00;;48.838
04.10.2016;06:30:00;;06:45:00;;52.376
04.10.2016;06:45:00;;07:00:00;;55.764
04.10.2016;07:00:00;;07:15:00;;57.278
04.10.2016;07:15:00;;07:30:00;;57.513
04.10.2016;07:30:00;;07:45:00;;58.523
04.10.2016;07:45:00;;08:00:00;;60.160
04.10.2016;08:00:00;;08:15:00;;61.762
04.10.2016;08:15:00;;08:30:00;;61.502
04.10.2016;08:30:00;;08:45:00;;61.964
04.10.2016;08:45:00;;09:00:00;;61.554
04.10.2016;09:00:00;;09:15:00;;61.992
04.10.2016;09:15:00;;09:30:00;;62.082
04.10.2016;09:30:00;;09:45:00;;60.037
04.10.2016;09:45:00;;10:00:00;;58.183
04.10.2016;10:00:00;;10:15:00;;55.694
04.10.2016;10:15:00;;10:30:00;;53.425
04.10.2016;10:30:00;;10:45:00;;54.183
04.10.2016;10:45:00;;11:00:00;;53.771
04.10.2016;11:00:00;;11:15:00;;55.453
04.10.2016;11:15:00;;11:30:00;;56.038
04.10.2016;11:30:00;;11:45:00;;55.576
04.10.2016;11:45:00;;12:00:00;;57.948
04.10.2016;12:00:00;;12:15:00;;61.629
04.10.2016;12:15:00;;12:30:00;;62.930
04.10.2016;12:30:00;;12:45:00;;63.567
04.10.2016;12:45:00;;13:00:00;;61.401
04.10.2016;13:00:00;;13:15:00;;60.581
04.10.2016;13:15:00;;13:30:00;;62.252
04.10.2016;13:30:00;;13:45:00;;62.843
04.10.2016;13:45:00;;14:00:00;;63.787
04.10.2016;14:00:00;;14:15:00;;63.110
04.10.2016;14:15:00;;14:30:00;;61.101
04.10.2016;14:30:00;;14:45:00;;59.072
04.10.2016;14:45:00;;15:00:00;;57.372
04.10.2016;15:00:00;;15:15:00;;54.828
04.10.2016;15:15:00;;15:30:00;;54.457
04.10.2016;15:30:00;;15:45:00;;54.364
04.10.2016;15:45:00;;16:00:00;;53.859
04.10.2016;16:00:00;;16:15:00;;55.175
04.10.2016;16:15:00;;16:30:00;;55.275
04.10.2016;16:30:00;;16:45:00;;56.426
04.10.2016;16:45:00;;17:00:00;;58.261
04.10.2016;17:00:00;;17:15:00;;58.453
04.10.2016;17:15:00;;17:30:00;;59.209
04.10.2016;17:30:00;;17:45:00;;61.451
04.10.2016;17:45:00;;18:00:00;;63.423
04.10.2016;18:00:00;;18:15:00;;64.759
04.10.2016;18:15:00;;18:30:00;;66.765
04.10.2016;18:30:00;;18:45:00;;70.372
04.10.2016;18:45:00;;19:00:00;;72.011
04.10.2016;19:00:00;;19:15:00;;73.829
04.10.2016;19:15:00;;19:30:00;;77.246
04.10.2016;19:30:00;;19:45:00;;77.200
04.10.2016;19:45:00;;20:00:00;;76.257
04.10.2016;20:00:00;;20:15:00;;74.553
04.10.2016;20:15:00;;20:30:00;;71.928
04.10.2016;20:30:00;;20:45:00;;69.320
04.10.2016;20:45:00;;21:00:00;;67.076
04.10.2016;21:00:00;;21:15:00;;64.409
04.10.2016;21:15:00;;21:30:00;;62.112
04.10.2016;21:30:00;;21:45:00;;59.851
04.10.2016;21:45:00;;22:00:00;;58.038
04.10.2016;22:00:00;;22:15:00;;60.940
04.10.2016;22:15:00;;22:30:00;;58.514
04.10.2016;22:30:00;;22:45:00;;55.666
04.10.2016;22:45:00;;23:00:00;;52.427
04.10.2016;23:00:00;;23:15:00;;49.342
04.10.2016;23:15:00;;23:30:00;;46.645
04.10.2016;23:30:00;;23:45:00;;43.882
04.10.2016;23:45:00;;00:00:00;;41.615
05.10.2016;00:00:00;;00:15:00;;39.701
05.10.2016;00:15:00;;00:30:00;;38.123
05.10.2016;00:30:00;;00:45:00;;36.657
05.10.2016;00:45:00;;01:00:00;;35.725
05.10.2016;01:00:00;;01:15:00;;34.887
05.10.2016;01:15:00;;01:30:00;;34.241
05.10.2016;01:30:00;;01:45:00;;33.898
05.10.2016;01:45:00;;02:00:00;;33.470
05.10.2016;02:00:00;;02:15:00;;33.389
05.10.2016;02:15:00;;02:30:00;;32.955
05.10.2016;02:30:00;;02:45:00;;32.557
05.10.2016;02:45:00;;03:00:00;;32.277
05.10.2016;03:00:00;;03:15:00;;32.395
