Netzbetreibername: ;Mainfranken Netze GmbH;;;;
21.10.2016;09:15:00;;09:30:00;;90.994
21.10.2016;09:30:00;;09:45:00;;93.225
21.10.2016;09:45:00;;10:00:00;;94.973
21.10.2016;10:00:00;;10:15:00;;101.013
21.10.2016;10:15:00;;10:30:00;;101.691
21.10.2016;10:30:00;;10:45:00;;100.257
21.10.2016;10:45:00;;11:00:00;;100.847
21.10.2016;11:00:00;;11:15:00;;102.516
21.10.2016;11:15:00;;11:30:00;;102.027
21.10.2016;11:30:00;;11:45:00;;102.985
21.10.2016;11:45:00;;12:00:00;;102.895
21.10.2016;12:00:00;;12:15:00;;103.569
21.10.2016;12:15:00;;12:30:00;;101.333
21.10.2016;12:30:00;;12:45:00;;99.946
21.10.2016;12:45:00;;13:00:00;;94.672
21.10.2016;13:00:00;;13:15:00;;91.030
21.10.2016;13:15:00;;13:30:00;;85.833
21.10.2016;13:30:00;;13:45:00;;90.302
21.10.2016;13:45:00;;14:00:00;;87.307
21.10.2016;14:00:00;;14:15:00;;91.140
21.10.2016;14:15:00;;14:30:00;;90.307
21.10.2016;14:30:00;;14:45:00;;89.456
21.10.2016;14:45:00;;15:00:00;;88.288
21.10.2016;15:00:00;;15:15:00;;86.934
21.10.2016;15:15:00;;15:30:00;;88.650
21.10.2016;15:30:00;;15:45:00;;90.512
21.10.2016;15:45:00;;16:00:00;;86.526
21.10.2016;16:00:00;;16:15:00;;84.116
21.10.2016;16:15:00;;16:30:00;;83.309
21.10.2016;16:30:00;;16:45:00;;85.432
21.10.2016;16:45:00;;17:00:00;;88.299
21.10.2016;17:00:00;;17:15:00;;89.126
21.10.2016;17:15:00;;17:30:00;;90.379
21.10.2016;17:30:00;;17:45:00;;91.796
21.10.2016;17:45:00;;18:00:00;;94.149
21.10.2016;18:00:00;;18:15:00;;95.754
21.10.2016;18:15:00;;18:30:00;;94.289
21.10.2016;18:30:00;;18:45:00;;101.213
21.10.2016;18:45:00;;19:00:00;;102.109
21.10.2016;19:00:00;;19:15:00;;98.714
21.10.2016;19:15:00;;19:30:00;;99.540
21.10.2016;19:30:00;;19:45:00;;94.640
21.10.2016;19:45:00;;20:00:00;;94.648
21.10.2016;20:00:00;;20:15:00;;91.126
21.10.2016;20:15:00;;20:30:00;;86.498
21.10.2016;20:30:00;;20:45:00;;80.586
21.10.2016;20:45:00;;21:00:00;;77.087
21.10.2016;21:00:00;;21:15:00;;82.319
21.10.2016;21:15:00;;21:30:00;;81.481
21.10.2016;21:30:00;;21:45:00;;78.932
21.10.2016;21:45:00;;22:00:00;;77.060
21.10.2016;22:00:00;;22:15:00;;82.652
21.10.2016;22:15:00;;22:30:00;;81.853
21.10.2016;22:30:00;;22:45:00;;79.371
21.10.2016;22:45:00;;23:00:00;;76.126
21.10.2016;23:00:00;;23:15:00;;72.680
21.10.2016;23:15:00;;23:30:00;;69.659
21.10.2016;23:30:00;;23:45:00;;67.714
21.10.2016;23:45:00;;00:00:00;;65.076
22.10.2016;00:00:00;;00:15:00;;63.154
22.10.2016;00:15:00;;00:30:00;;60.631
22.10.2016;00:30:00;;00:45:00;;59.662
22.10.2016;00:45:00;;01:00:00;;55.895
22.10.2016;01:00:00;;01:15:00;;54.972
22.10.2016;01:15:00;;01:30:00;;54.484
22.10.2016;01:30:00;;01:45:00;;54.044
22.10.2016;01:45:00;;02:00:00;;55.507
22.10.2016;02:00:00;;02:15:00;;53.140
22.10.2016;02:15:00;;02:30:00;;53.331
22.10.2016;02:30:00;;02:45:00;;51.999
22.10.2016;02:45:00;;03:00:00;;51.100
22.10.2016;03:00:00;;03:15:00;;51.155
22.10.2016;03:15:00;;03:30:00;;52.224
22.10.2016;03:30:00;;03:45:00;;52.771
22.10.2016;03:45:00;;04:00:00;;52.708
22.10.2016;04:00:00;;04:15:00;;52.983
22.10.2016;04:15:00;;04:30:00;;52.017
22.10.2016;04:30:00;;04:45:00;;50.607
22.10.2016;04:45:00;;05:00:00;;51.412
22.10.2016;05:00:00;;05:15:00;;54.601
22.10.2016;05:15:00;;05:30:00;;54.580
22.10.2016;05:30:00;;05:45:00;;53.198
22.10.2016;05:45:00;;06:00:00;;53.241
22.10.2016;06:00:00;;06:15:00;;52.374
22.10.2016;06:15:00;;06:30:00;;53.631
22.10.2016;06:30:00;;06:45:00;;55.116
22.10.2016;06:45:00;;07:00:00;;56.963
22.10.2016;07:00:00;;07:15:00;;62.179
22.10.2016;07:15:00;;07:30:00;;62.680
22.10.2016;07:30:00;;07:45:00;;64.712
22.10.2016;07:45:00;;08:00:00;;66.303
22.10.2016;08:00:00;;08:15:00;;71.248
22.10.2016;08:15:00;;08:30:00;;74.986
22.10.2016;08:30:00;;08:45:00;;75.562
22.10.2016;08:45:00;;09:00:00;;77.075
22.10.2016;09:00:00;;09:15:00;;78.224
22.10.2016;09:15:00;;09:30:00;;80.913
22.10.2016;09:30:00;;09:45:00;;82.897
22.10.2016;09:45:00;;10:00:00;;86.198
22.10.2016;10:00:00;;10:15:00;;88.169
22.10.2016;10:15:00;;10:30:00;;86.421
22.10.2016;10:30:00;;10:45:00;;85.769
22.10.2016;10:45:00;;11:00:00;;86.338
22.10.2016;11:00:00;;11:15:00;;91.545
22.10.2016;11:15:00;;11:30:00;;93.205
22.10.2016;11:30:00;;11:45:00;;93.502
22.10.2016;11:45:00;;12:00:00;;93.135
22.10.2016;12:00:00;;12:15:00;;93.089
22.10.2016;12:15:00;;12:30:00;;90.783
22.10.2016;12:30:00;;12:45:00;;91.377
22.10.2016;12:45:00;;13:00:00;;90.751
22.10.2016;13:00:00;;13:15:00;;91.032
22.10.2016;13:15:00;;13:30:00;;92.483
22.10.2016;13:30:00;;13:45:00;;90.300
22.10.2016;13:45:00;;14:00:00;;84.296
22.10.2016;14:00:00;;14:15:00;;81.886
22.10.2016;14:15:00;;14:30:00;;82.909
22.10.2016;14:30:00;;14:45:00;;78.178
22.10.2016;14:45:00;;15:00:00;;78.142
22.10.2016;15:00:00;;15:15:00;;76.755
22.10.2016;15:15:00;;15:30:00;;76.048
22.10.2016;15:30:00;;15:45:00;;74.340
22.10.2016;15:45:00;;16:00:00;;73.183
22.10.2016;16:00:00;;16:15:00;;72.227
22.10.2016;16:15:00;;16:30:00;;71.684
22.10.2016;16:30:00;;16:45:00;;75.685
22.10.2016;16:45:00;;17:00:00;;78.413
22.10.2016;17:00:00;;17:15:00;;80.914
22.10.2016;17:15:00;;17:30:00;;82.916
22.10.2016;17:30:00;;17:45:00;;84.388
22.10.2016;17:45:00;;18:00:00;;88.138
22.10.2016;18:00:00;;18:15:00;;86.989
22.10.2016;18:15:00;;18:30:00;;87.365
22.10.2016;18:30:00;;18:45:00;;90.703
22.10.2016;18:45:00;;19:00:00;;91.317
22.10.2016;19:00:00;;19:15:00;;90.455
22.10.2016;19:15:00;;19:30:00;;88.728
22.10.2016;19:30:00;;19:45:00;;87.132
22.10.2016;19:45:00;;20:00:00;;84.639
22.10.2016;20:00:00;;20:15:00;;80.377
22.10.2016;20:15:00;;20:30:00;;75.424
22.10.2016;20:30:00;;20:45:00;;71.866
22.10.2016;20:45:00;;21:00:00;;68.772
22.10.2016;21:00:00;;21:15:00;;66.154
22.10.2016;21:15:00;;21:30:00;;64.377
22.10.2016;21:30:00;;21:45:00;;62.104
22.10.2016;21:45:00;;22:00:00;;61.348
22.10.2016;22:00:00;;22:15:00;;71.084
22.10.2016;22:15:00;;22:30:00;;70.937
22.10.2016;22:30:00;;22:45:00;;68.694
22.10.2016;22:45:00;;23:00:00;;66.631
22.10.2016;23:00:00;;23:15:00;;66.414
22.10.2016;23:15:00;;23:30:00;;64.401
22.10.2016;23:30:00;;23:45:00;;61.670
22.10.2016;23:45:00;;00:00:00;;59.953
23.10.2016;00:00:00;;00:15:00;;57.259
23.10.2016;00:15:00;;00:30:00;;53.633
23.10.2016;00:30:00;;00:45:00;;50.737
23.10.2016;00:45:00;;01:00:00;;49.991
23.10.2016;01:00:00;;01:15:00;;48.402
23.10.2016;01:15:00;;01:30:00;;46.886
23.10.2016;01:30:00;;01:45:00;;45.761
23.10.2016;01:45:00;;02:00:00;;45.202
23.10.2016;02:00:00;;02:15:00;;43.964
23.10.2016;02:15:00;;02:30:00;;43.615
23.10.2016;02:30:00;;02:45:00;;44.655
23.10.2016;02:45:00;;03:00:00;;43.866
23.10.2016;03:00:00;;03:15:00;;42.726
23.10.2016;03:15:00;;03:30:00;;42.272
23.10.2016;03:30:00;;03:45:00;;41.943
23.10.2016;03:45:00;;04:00:00;;42.996
23.10.2016;04:00:00;;04:15:00;;42.945
23.10.2016;04:15:00;;04:30:00;;43.064
23.10.2016;04:30:00;;04:45:00;;43.854
23.10.2016;04:45:00;;05:00:00;;43.962
23.10.2016;05:00:00;;05:15:00;;43.994
23.10.2016;05:15:00;;05:30:00;;42.649
23.10.2016;05:30:00;;05:45:00;;43.948
23.10.2016;05:45:00;;06:00:00;;43.224
23.10.2016;06:00:00;;06:15:00;;43.141
23.10.2016;06:15:00;;06:30:00;;43.964
23.10.2016;06:30:00;;06:45:00;;43.965
23.10.2016;06:45:00;;07:00:00;;44.573
23.10.2016;07:00:00;;07:15:00;;49.156
23.10.2016;07:15:00;;07:30:00;;51.025
23.10.2016;07:30:00;;07:45:00;;49.868
23.10.2016;07:45:00;;08:00:00;;51.130
23.10.2016;08:00:00;;08:15:00;;54.898
23.10.2016;08:15:00;;08:30:00;;56.761
23.10.2016;08:30:00;;08:45:00;;56.993
23.10.2016;08:45:00;;09:00:00;;58.777
23.10.2016;09:00:00;;09:15:00;;59.915
23.10.2016;09:15:00;;09:30:00;;61.575
23.10.2016;09:30:00;;09:45:00;;61.309
23.10.2016;09:45:00;;10:00:00;;61.744
23.10.2016;10:00:00;;10:15:00;;59.479
23.10.2016;10:15:00;;10:30:00;;59.366
23.10.2016;10:30:00;;10:45:00;;56.922
23.10.2016;10:45:00;;11:00:00;;57.334
23.10.2016;11:00:00;;11:15:00;;59.772
23.10.2016;11:15:00;;11:30:00;;57.868
23.10.2016;11:30:00;;11:45:00;;60.795
23.10.2016;11:45:00;;12:00:00;;60.921
23.10.2016;12:00:00;;12:15:00;;58.119
23.10.2016;12:15:00;;12:30:00;;54.654
23.10.2016;12:30:00;;12:45:00;;56.618
23.10.2016;12:45:00;;13:00:00;;60.544
23.10.2016;13:00:00;;13:15:00;;57.496
23.10.2016;13:15:00;;13:30:00;;55.602
23.10.2016;13:30:00;;13:45:00;;50.791
23.10.2016;13:45:00;;14:00:00;;47.897
23.10.2016;14:00:00;;14:15:00;;51.240
23.10.2016;14:15:00;;14:30:00;;51.385
23.10.2016;14:30:00;;14:45:00;;50.900
23.10.2016;14:45:00;;15:00:00;;48.563
23.10.2016;15:00:00;;15:15:00;;51.471
23.10.2016;15:15:00;;15:30:00;;55.232
23.10.2016;15:30:00;;15:45:00;;51.196
23.10.2016;15:45:00;;16:00:00;;51.479
23.10.2016;16:00:00;;16:15:00;;50.673
23.10.2016;16:15:00;;16:30:00;;51.895
23.10.2016;16:30:00;;16:45:00;;53.988
23.10.2016;16:45:00;;17:00:00;;57.874
23.10.2016;17:00:00;;17:15:00;;64.544
23.10.2016;17:15:00;;17:30:00;;66.815
23.10.2016;17:30:00;;17:45:00;;67.070
23.10.2016;17:45:00;;18:00:00;;68.622
23.10.2016;18:00:00;;18:15:00;;71.648
23.10.2016;18:15:00;;18:30:00;;75.887
23.10.2016;18:30:00;;18:45:00;;80.178
23.10.2016;18:45:00;;19:00:00;;83.232
23.10.2016;19:00:00;;19:15:00;;81.852
23.10.2016;19:15:00;;19:30:00;;79.189
23.10.2016;19:30:00;;19:45:00;;77.925
23.10.2016;19:45:00;;20:00:00;;76.938
23.10.2016;20:00:00;;20:15:00;;76.685
23.10.2016;20:15:00;;20:30:00;;71.614
23.10.2016;20:30:00;;20:45:00;;69.255
23.10.2016;20:45:00;;21:00:00;;65.898
23.10.2016;21:00:00;;21:15:00;;62.165
23.10.2016;21:15:00;;21:30:00;;63.768
23.10.2016;21:30:00;;21:45:00;;61.938
23.10.2016;21:45:00;;22:00:00;;63.157
23.10.2016;22:00:00;;22:15:00;;76.113
23.10.2016;22:15:00;;22:30:00;;76.658
23.10.2016;22:30:00;;22:45:00;;73.983
23.10.2016;22:45:00;;23:00:00;;71.371
23.10.2016;23:00:00;;23:15:00;;68.521
23.10.2016;23:15:00;;23:30:00;;64.720
23.10.2016;23:30:00;;23:45:00;;61.365
23.10.2016;23:45:00;;00:00:00;;60.464
24.10.2016;00:00:00;;00:15:00;;55.757
24.10.2016;00:15:00;;00:30:00;;50.122
24.10.2016;00:30:00;;00:45:00;;50.286
24.10.2016;00:45:00;;01:00:00;;48.800
24.10.2016;01:00:00;;01:15:00;;47.015
24.10.2016;01:15:00;;01:30:00;;46.770
24.10.2016;01:30:00;;01:45:00;;45.760
24.10.2016;01:45:00;;02:00:00;;45.308
24.10.2016;02:00:00;;02:15:00;;45.339
24.10.2016;02:15:00;;02:30:00;;44.044
24.10.2016;02:30:00;;02:45:00;;44.674
24.10.2016;02:45:00;;03:00:00;;44.826
24.10.2016;03:00:00;;03:15:00;;44.032
24.10.2016;03:15:00;;03:30:00;;45.183
24.10.2016;03:30:00;;03:45:00;;45.990
24.10.2016;03:45:00;;04:00:00;;45.971
24.10.2016;04:00:00;;04:15:00;;47.940
24.10.2016;04:15:00;;04:30:00;;48.309
24.10.2016;04:30:00;;04:45:00;;48.095
24.10.2016;04:45:00;;05:00:00;;49.937
24.10.2016;05:00:00;;05:15:00;;54.696
24.10.2016;05:15:00;;05:30:00;;56.763
24.10.2016;05:30:00;;05:45:00;;60.868
24.10.2016;05:45:00;;06:00:00;;62.679
24.10.2016;06:00:00;;06:15:00;;70.430
24.10.2016;06:15:00;;06:30:00;;78.165
24.10.2016;06:30:00;;06:45:00;;80.752
24.10.2016;06:45:00;;07:00:00;;86.301
24.10.2016;07:00:00;;07:15:00;;91.755
24.10.2016;07:15:00;;07:30:00;;96.571
24.10.2016;07:30:00;;07:45:00;;100.127
24.10.2016;07:45:00;;08:00:00;;100.487
24.10.2016;08:00:00;;08:15:00;;104.197
24.10.2016;08:15:00;;08:30:00;;104.412
24.10.2016;08:30:00;;08:45:00;;104.263
24.10.2016;08:45:00;;09:00:00;;105.686
24.10.2016;09:00:00;;09:15:00;;107.790
24.10.2016;09:15:00;;09:30:00;;105.783
24.10.2016;09:30:00;;09:45:00;;106.886
24.10.2016;09:45:00;;10:00:00;;105.413
24.10.2016;10:00:00;;10:15:00;;103.316
24.10.2016;10:15:00;;10:30:00;;105.022
24.10.2016;10:30:00;;10:45:00;;105.656
24.10.2016;10:45:00;;11:00:00;;106.679
24.10.2016;11:00:00;;11:15:00;;108.272
24.10.2016;11:15:00;;11:30:00;;106.891
24.10.2016;11:30:00;;11:45:00;;107.658
24.10.2016;11:45:00;;12:00:00;;103.912
24.10.2016;12:00:00;;12:15:00;;100.218
24.10.2016;12:15:00;;12:30:00;;96.145
24.10.2016;12:30:00;;12:45:00;;102.737
24.10.2016;12:45:00;;13:00:00;;108.989
24.10.2016;13:00:00;;13:15:00;;106.837
24.10.2016;13:15:00;;13:30:00;;106.297
24.10.2016;13:30:00;;13:45:00;;101.240
24.10.2016;13:45:00;;14:00:00;;104.048
24.10.2016;14:00:00;;14:15:00;;103.242
24.10.2016;14:15:00;;14:30:00;;108.228
24.10.2016;14:30:00;;14:45:00;;106.089
24.10.2016;14:45:00;;15:00:00;;104.140
24.10.2016;15:00:00;;15:15:00;;102.194
24.10.2016;15:15:00;;15:30:00;;102.354
24.10.2016;15:30:00;;15:45:00;;104.319
24.10.2016;15:45:00;;16:00:00;;105.759
24.10.2016;16:00:00;;16:15:00;;103.133
24.10.2016;16:15:00;;16:30:00;;101.721
24.10.2016;16:30:00;;16:45:00;;98.016
24.10.2016;16:45:00;;17:00:00;;95.129
24.10.2016;17:00:00;;17:15:00;;95.304
24.10.2016;17:15:00;;17:30:00;;95.903
24.10.2016;17:30:00;;17:45:00;;96.331
24.10.2016;17:45:00;;18:00:00;;99.723
24.10.2016;18:00:00;;18:15:00;;101.495
24.10.2016;18:15:00;;18:30:00;;104.359
24.10.2016;18:30:00;;18:45:00;;108.508
24.10.2016;18:45:00;;19:00:00;;106.769
24.10.2016;19:00:00;;19:15:00;;104.807
24.10.2016;19:15:00;;19:30:00;;103.453
24.10.2016;19:30:00;;19:45:00;;102.705
24.10.2016;19:45:00;;20:00:00;;99.855
24.10.2016;20:00:00;;20:15:00;;94.707
24.10.2016;20:15:00;;20:30:00;;89.517
24.10.2016;20:30:00;;20:45:00;;85.659
24.10.2016;20:45:00;;21:00:00;;83.489
24.10.2016;21:00:00;;21:15:00;;86.930
24.10.2016;21:15:00;;21:30:00;;83.643
24.10.2016;21:30:00;;21:45:00;;82.553
24.10.2016;21:45:00;;22:00:00;;79.803
24.10.2016;22:00:00;;22:15:00;;82.776
24.10.2016;22:15:00;;22:30:00;;81.623
24.10.2016;22:30:00;;22:45:00;;77.533
24.10.2016;22:45:00;;23:00:00;;72.505
24.10.2016;23:00:00;;23:15:00;;69.350
24.10.2016;23:15:00;;23:30:00;;67.201
24.10.2016;23:30:00;;23:45:00;;64.452
24.10.2016;23:45:00;;00:00:00;;61.242
25.10.2016;00:00:00;;00:15:00;;58.725
25.10.2016;00:15:00;;00:30:00;;60.199
25.10.2016;00:30:00;;00:45:00;;58.213
25.10.2016;00:45:00;;01:00:00;;56.136
25.10.2016;01:00:00;;01:15:00;;54.487
25.10.2016;01:15:00;;01:30:00;;52.053
25.10.2016;01:30:00;;01:45:00;;52.917
25.10.2016;01:45:00;;02:00:00;;53.547
25.10.2016;02:00:00;;02:15:00;;52.954
25.10.2016;02:15:00;;02:30:00;;51.725
25.10.2016;02:30:00;;02:45:00;;51.596
25.10.2016;02:45:00;;02:00:00;;50.952
25.10.2016;02:00:00;;02:15:00;;52.714
25.10.2016;02:15:00;;02:30:00;;53.246
25.10.2016;02:30:00;;02:45:00;;52.164
25.10.2016;02:45:00;;03:00:00;;53.261
25.10.2016;03:00:00;;03:15:00;;53.771
25.10.2016;03:15:00;;03:30:00;;54.279
25.10.2016;03:30:00;;03:45:00;;56.590
25.10.2016;03:45:00;;04:00:00;;57.600
25.10.2016;04:00:00;;04:15:00;;60.738
25.10.2016;04:15:00;;04:30:00;;60.622
25.10.2016;04:30:00;;04:45:00;;62.309
25.10.2016;04:45:00;;05:00:00;;67.363
25.10.2016;05:00:00;;05:15:00;;73.368
25.10.2016;05:15:00;;05:30:00;;78.600
25.10.2016;05:30:00;;05:45:00;;82.912
25.10.2016;05:45:00;;06:00:00;;87.692
25.10.2016;06:00:00;;06:15:00;;94.085
25.10.2016;06:15:00;;06:30:00;;96.183
25.10.2016;06:30:00;;06:45:00;;101.066
25.10.2016;06:45:00;;07:00:00;;102.544
25.10.2016;07:00:00;;07:15:00;;106.816
25.10.2016;07:15:00;;07:30:00;;106.209
25.10.2016;07:30:00;;07:45:00;;104.205
25.10.2016;07:45:00;;08:00:00;;105.349
25.10.2016;08:00:00;;08:15:00;;106.279
25.10.2016;08:15:00;;08:30:00;;108.748
25.10.2016;08:30:00;;08:45:00;;107.402
25.10.2016;08:45:00;;09:00:00;;105.757
25.10.2016;09:00:00;;09:15:00;;101.373
25.10.2016;09:15:00;;09:30:00;;94.794
25.10.2016;09:30:00;;09:45:00;;91.945
25.10.2016;09:45:00;;10:00:00;;98.036
25.10.2016;10:00:00;;10:15:00;;100.586
25.10.2016;10:15:00;;10:30:00;;99.579
25.10.2016;10:30:00;;10:45:00;;96.629
25.10.2016;10:45:00;;11:00:00;;97.959
25.10.2016;11:00:00;;11:15:00;;97.005
25.10.2016;11:15:00;;11:30:00;;94.516
25.10.2016;11:30:00;;11:45:00;;91.917
25.10.2016;11:45:00;;12:00:00;;95.591
25.10.2016;12:00:00;;12:15:00;;99.129
25.10.2016;12:15:00;;12:30:00;;100.255
25.10.2016;12:30:00;;12:45:00;;101.286
25.10.2016;12:45:00;;13:00:00;;100.820
25.10.2016;13:00:00;;13:15:00;;97.269
25.10.2016;13:15:00;;13:30:00;;96.307
25.10.2016;13:30:00;;13:45:00;;97.709
25.10.2016;13:45:00;;14:00:00;;98.510
25.10.2016;14:00:00;;14:15:00;;97.612
25.10.2016;14:15:00;;14:30:00;;98.152
25.10.2016;14:30:00;;14:45:00;;98.320
25.10.2016;14:45:00;;15:00:00;;97.338
25.10.2016;15:00:00;;15:15:00;;98.926
25.10.2016;15:15:00;;15:30:00;;97.072
25.10.2016;15:30:00;;15:45:00;;96.218
25.10.2016;15:45:00;;16:00:00;;95.698
25.10.2016;16:00:00;;16:15:00;;96.693
25.10.2016;16:15:00;;16:30:00;;96.094
25.10.2016;16:30:00;;16:45:00;;97.196
25.10.2016;16:45:00;;17:00:00;;99.599
25.10.2016;17:00:00;;17:15:00;;100.296
25.10.2016;17:15:00;;17:30:00;;101.533
25.10.2016;17:30:00;;17:45:00;;105.953
25.10.2016;17:45:00;;18:00:00;;104.461
25.10.2016;18:00:00;;18:15:00;;104.366
25.10.2016;18:15:00;;18:30:00;;101.249
25.10.2016;18:30:00;;18:45:00;;98.171
25.10.2016;18:45:00;;19:00:00;;94.083
25.10.2016;19:00:00;;19:15:00;;89.523
25.10.2016;19:15:00;;19:30:00;;86.847
25.10.2016;19:30:00;;19:45:00;;83.274
25.10.2016;19:45:00;;20:00:00;;81.034
25.10.2016;20:00:00;;20:15:00;;87.200
25.10.2016;20:15:00;;20:30:00;;82.485
25.10.2016;20:30:00;;20:45:00;;80.206
25.10.2016;20:45:00;;21:00:00;;80.452
25.10.2016;21:00:00;;21:15:00;;83.682
25.10.2016;21:15:00;;21:30:00;;80.892
25.10.2016;21:30:00;;21:45:00;;77.531
25.10.2016;21:45:00;;22:00:00;;73.393
25.10.2016;22:00:00;;22:15:00;;70.178
25.10.2016;22:15:00;;22:30:00;;65.976
25.10.2016;22:30:00;;22:45:00;;62.163
25.10.2016;22:45:00;;23:00:00;;61.106
26.10.2016;23:00:00;;23:15:00;;56.215
26.10.2016;23:15:00;;23:30:00;;54.158
26.10.2016;23:30:00;;23:45:00;;52.861
26.10.2016;23:45:00;;00:00:00;;49.492
26.10.2016;00:00:00;;00:15:00;;46.951
26.10.2016;00:15:00;;00:30:00;;46.672
26.10.2016;00:30:00;;00:45:00;;47.491
26.10.2016;00:45:00;;01:00:00;;46.634
26.10.2016;01:00:00;;01:15:00;;45.653
26.10.2016;01:15:00;;01:30:00;;46.657
26.10.2016;01:30:00;;01:45:00;;46.863
26.10.2016;01:45:00;;02:00:00;;47.389
26.10.2016;02:00:00;;02:15:00;;45.491
26.10.2016;02:15:00;;02:30:00;;44.985
26.10.2016;02:30:00;;02:45:00;;43.102
26.10.2016;02:45:00;;03:00:00;;44.042
26.10.2016;03:00:00;;03:15:00;;46.276
26.10.2016;03:15:00;;03:30:00;;46.896
26.10.2016;03:30:00;;03:45:00;;46.471
26.10.2016;03:45:00;;04:00:00;;49.242
26.10.2016;04:00:00;;04:15:00;;54.664
26.10.2016;04:15:00;;04:30:00;;57.553
26.10.2016;04:30:00;;04:45:00;;61.383
26.10.2016;04:45:00;;05:00:00;;66.372
26.10.2016;05:00:00;;05:15:00;;72.954
26.10.2016;05:15:00;;05:30:00;;78.663
26.10.2016;05:30:00;;05:45:00;;82.431
26.10.2016;05:45:00;;06:00:00;;84.899
26.10.2016;06:00:00;;06:15:00;;87.950
26.10.2016;06:15:00;;06:30:00;;92.169
26.10.2016;06:30:00;;06:45:00;;95.719
26.10.2016;06:45:00;;07:00:00;;97.308
26.10.2016;07:00:00;;07:15:00;;101.137
26.10.2016;07:15:00;;07:30:00;;101.362
26.10.2016;07:30:00;;07:45:00;;100.098
26.10.2016;07:45:00;;08:00:00;;98.006
26.10.2016;08:00:00;;08:15:00;;101.416
26.10.2016;08:15:00;;08:30:00;;103.938
26.10.2016;08:30:00;;08:45:00;;104.198
26.10.2016;08:45:00;;09:00:00;;105.430
26.10.2016;09:00:00;;09:15:00;;103.421
26.10.2016;09:15:00;;09:30:00;;98.248
26.10.2016;09:30:00;;09:45:00;;100.360
26.10.2016;09:45:00;;10:00:00;;101.891
26.10.2016;10:00:00;;10:15:00;;102.337
26.10.2016;10:15:00;;10:30:00;;101.366
26.10.2016;10:30:00;;10:45:00;;99.002
26.10.2016;10:45:00;;11:00:00;;97.230
26.10.2016;11:00:00;;11:15:00;;94.456
26.10.2016;11:15:00;;11:30:00;;90.999
26.10.2016;11:30:00;;11:45:00;;94.170
26.10.2016;11:45:00;;12:00:00;;96.595
26.10.2016;12:00:00;;12:15:00;;98.650
26.10.2016;12:15:00;;12:30:00;;97.560
26.10.2016;12:30:00;;12:45:00;;97.938
26.10.2016;12:45:00;;13:00:00;;98.242
26.10.2016;13:00:00;;13:15:00;;99.753
26.10.2016;13:15:00;;13:30:00;;98.408
26.10.2016;13:30:00;;13:45:00;;95.702
26.10.2016;13:45:00;;14:00:00;;95.246
26.10.2016;14:00:00;;14:15:00;;94.764
26.10.2016;14:15:00;;14:30:00;;95.293
26.10.2016;14:30:00;;14:45:00;;94.479
26.10.2016;14:45:00;;15:00:00;;93.441
26.10.2016;15:00:00;;15:15:00;;93.561
26.10.2016;15:15:00;;15:30:00;;94.264
26.10.2016;15:30:00;;15:45:00;;94.824
26.10.2016;15:45:00;;16:00:00;;94.081
26.10.2016;16:00:00;;16:15:00;;94.813
26.10.2016;16:15:00;;16:30:00;;94.105
26.10.2016;16:30:00;;16:45:00;;95.856
26.10.2016;16:45:00;;17:00:00;;98.256
26.10.2016;17:00:00;;17:15:00;;100.106
26.10.2016;17:15:00;;17:30:00;;99.536
26.10.2016;17:30:00;;17:45:00;;107.139
26.10.2016;17:45:00;;18:00:00;;106.238
26.10.2016;18:00:00;;18:15:00;;104.474
26.10.2016;18:15:00;;18:30:00;;101.308
26.10.2016;18:30:00;;18:45:00;;98.316
26.10.2016;18:45:00;;19:00:00;;95.597
26.10.2016;19:00:00;;19:15:00;;89.787
26.10.2016;19:15:00;;19:30:00;;86.668
26.10.2016;19:30:00;;19:45:00;;81.942
26.10.2016;19:45:00;;20:00:00;;79.196
26.10.2016;20:00:00;;20:15:00;;81.480
26.10.2016;20:15:00;;20:30:00;;78.391
26.10.2016;20:30:00;;20:45:00;;77.410
26.10.2016;20:45:00;;21:00:00;;77.009
26.10.2016;21:00:00;;21:15:00;;80.900
26.10.2016;21:15:00;;21:30:00;;79.223
26.10.2016;21:30:00;;21:45:00;;77.084
26.10.2016;21:45:00;;22:00:00;;74.161
26.10.2016;22:00:00;;22:15:00;;70.243
26.10.2016;22:15:00;;22:30:00;;64.967
26.10.2016;22:30:00;;22:45:00;;63.475
26.10.2016;22:45:00;;23:00:00;;62.024
27.10.2016;23:00:00;;23:15:00;;57.425
27.10.2016;23:15:00;;23:30:00;;55.732
27.10.2016;23:30:00;;23:45:00;;52.640
27.10.2016;23:45:00;;00:00:00;;53.467
27.10.2016;00:00:00;;00:15:00;;50.954
27.10.2016;00:15:00;;00:30:00;;49.566
27.10.2016;00:30:00;;00:45:00;;47.823
27.10.2016;00:45:00;;01:00:00;;49.760
27.10.2016;01:00:00;;01:15:00;;47.856
27.10.2016;01:15:00;;01:30:00;;47.658
27.10.2016;01:30:00;;01:45:00;;47.448
27.10.2016;01:45:00;;02:00:00;;48.306
27.10.2016;02:00:00;;02:15:00;;47.397
27.10.2016;02:15:00;;02:30:00;;46.458
27.10.2016;02:30:00;;02:45:00;;47.175
27.10.2016;02:45:00;;03:00:00;;48.100
27.10.2016;03:00:00;;03:15:00;;50.339
27.10.2016;03:15:00;;03:30:00;;52.331
27.10.2016;03:30:00;;03:45:00;;51.979
