Netzbetreibername: ;Mainfranken Netze GmbH;;
;22.04.2013;16:15:00;14.533,82
;22.04.2013;16:30:00;14.167,29
;22.04.2013;16:45:00;13.909,43
;22.04.2013;17:00:00;13.744,11
;22.04.2013;17:15:00;13.674,57
;22.04.2013;17:30:00;13.704,35
;22.04.2013;17:45:00;13.858,53
;22.04.2013;18:00:00;14.135,55
;22.04.2013;18:15:00;14.491,99
;22.04.2013;18:30:00;14.896,46
;22.04.2013;18:45:00;15.292,05
;22.04.2013;19:00:00;15.648,62
;22.04.2013;19:15:00;15.917,84
;22.04.2013;19:30:00;16.064,33
;22.04.2013;19:45:00;16.045,52
;22.04.2013;20:00:00;15.834,34
;22.04.2013;20:15:00;15.505,13
;22.04.2013;20:30:00;15.718,04
;22.04.2013;20:45:00;15.365,50
;22.04.2013;21:00:00;15.094,65
;22.04.2013;21:15:00;14.861,15
;22.04.2013;21:30:00;14.607,50
;22.04.2013;21:45:00;14.257,72
;22.04.2013;22:00:00;14.888,37
;22.04.2013;22:15:00;14.915,64
;22.04.2013;22:30:00;14.223,33
;22.04.2013;22:45:00;13.488,63
;22.04.2013;23:00:00;12.664,36
;22.04.2013;23:15:00;11.921,41
;22.04.2013;23:30:00;11.110,02
;22.04.2013;23:45:00;10.354,99
;23.04.2013;00:00:00;9.155,45
;23.04.2013;00:15:00;8.291,54
;23.04.2013;00:30:00;7.503,90
;23.04.2013;00:45:00;6.937,41
;23.04.2013;01:00:00;6.463,76
;23.04.2013;01:15:00;6.164,73
;23.04.2013;01:30:00;5.906,84
;23.04.2013;01:45:00;5.653,34
;23.04.2013;02:00:00;5.570,01
;23.04.2013;02:15:00;5.496,82
;23.04.2013;02:30:00;5.446,26
;23.04.2013;02:45:00;5.407,15
;23.04.2013;03:00:00;5.379,19
;23.04.2013;03:15:00;5.369,60
;23.04.2013;03:30:00;5.364,79
;23.04.2013;03:45:00;5.441,12
;23.04.2013;04:00:00;5.550,90
;23.04.2013;04:15:00;5.716,80
;23.04.2013;04:30:00;5.836,14
;23.04.2013;04:45:00;6.319,64
;23.04.2013;05:00:00;6.721,92
;23.04.2013;05:15:00;7.217,84
;23.04.2013;05:30:00;7.637,55
;23.04.2013;05:45:00;7.472,37
;23.04.2013;06:00:00;7.034,62
;23.04.2013;06:15:00;8.060,15
;23.04.2013;06:30:00;9.140,82
;23.04.2013;06:45:00;10.097,94
;23.04.2013;07:00:00;11.429,52
;23.04.2013;07:15:00;12.804,96
;23.04.2013;07:30:00;14.129,48
;23.04.2013;07:45:00;15.337,64
;23.04.2013;08:00:00;16.350,33
;23.04.2013;08:15:00;17.150,82
;23.04.2013;08:30:00;17.754,38
;23.04.2013;08:45:00;18.148,92
;23.04.2013;09:00:00;18.356,26
;23.04.2013;09:15:00;18.419,67
;23.04.2013;09:30:00;18.395,69
;23.04.2013;09:45:00;18.350,39
;23.04.2013;10:00:00;18.331,61
;23.04.2013;10:15:00;18.329,06
;23.04.2013;10:30:00;18.354,51
;23.04.2013;10:45:00;18.379,57
;23.04.2013;11:00:00;18.404,39
;23.04.2013;11:15:00;18.453,64
;23.04.2013;11:30:00;18.538,21
;23.04.2013;11:45:00;18.684,82
;23.04.2013;12:00:00;18.893,98
;23.04.2013;12:15:00;19.063,10
;23.04.2013;12:30:00;19.090,25
;23.04.2013;12:45:00;18.855,55
;23.04.2013;13:00:00;18.296,09
;23.04.2013;13:15:00;17.547,50
;23.04.2013;13:30:00;16.850,09
;23.04.2013;13:45:00;16.263,69
;23.04.2013;14:00:00;15.987,00
;23.04.2013;14:15:00;15.946,26
;23.04.2013;14:30:00;16.002,20
;23.04.2013;14:45:00;16.046,98
;23.04.2013;15:00:00;15.970,66
;23.04.2013;15:15:00;15.785,65
;23.04.2013;15:30:00;15.515,80
;23.04.2013;15:45:00;15.192,25
;23.04.2013;16:00:00;14.844,41
;23.04.2013;16:15:00;14.505,87
;23.04.2013;16:30:00;14.139,34
;23.04.2013;16:45:00;13.881,21
;23.04.2013;17:00:00;13.715,33
;23.04.2013;17:15:00;13.644,67
;23.04.2013;17:30:00;13.673,05
;23.04.2013;17:45:00;13.825,56
;23.04.2013;18:00:00;14.100,62
;23.04.2013;18:15:00;14.454,83
;23.04.2013;18:30:00;14.857,05
;23.04.2013;18:45:00;15.250,41
;23.04.2013;19:00:00;15.605,30
;23.04.2013;19:15:00;15.872,57
;23.04.2013;19:30:00;16.017,94
;23.04.2013;19:45:00;15.999,13
;23.04.2013;20:00:00;15.788,22
;23.04.2013;20:15:00;15.460,14
;23.04.2013;20:30:00;15.674,44
;23.04.2013;20:45:00;15.322,74
;23.04.2013;21:00:00;15.052,74
;23.04.2013;21:15:00;14.819,79
;23.04.2013;21:30:00;14.566,42
;23.04.2013;21:45:00;14.217,48
;23.04.2013;22:00:00;14.849,52
;23.04.2013;22:15:00;14.878,75
;23.04.2013;22:30:00;14.188,68
;23.04.2013;22:45:00;13.456,21
;23.04.2013;23:00:00;12.634,45
;23.04.2013;23:15:00;11.893,75
;23.04.2013;23:30:00;11.084,59
;23.04.2013;23:45:00;10.332,08
;24.04.2013;00:00:00;9.135,05
;24.04.2013;00:15:00;8.273,09
;24.04.2013;00:30:00;7.487,69
;24.04.2013;00:45:00;6.922,60
;24.04.2013;01:00:00;6.449,79
;24.04.2013;01:15:00;6.151,60
;24.04.2013;01:30:00;5.894,26
;24.04.2013;01:45:00;5.641,04
;24.04.2013;02:00:00;5.558,28
;24.04.2013;02:15:00;5.485,37
;24.04.2013;02:30:00;5.434,80
;24.04.2013;02:45:00;5.395,70
;24.04.2013;03:00:00;5.368,01
;24.04.2013;03:15:00;5.358,42
;24.04.2013;03:30:00;5.353,33
;24.04.2013;03:45:00;5.429,66
;24.04.2013;04:00:00;5.539,44
;24.04.2013;04:15:00;5.705,07
;24.04.2013;04:30:00;5.824,40
;24.04.2013;04:45:00;6.307,91
;24.04.2013;05:00:00;6.709,91
;24.04.2013;05:15:00;7.204,99
;24.04.2013;05:30:00;7.623,30
;24.04.2013;05:45:00;7.456,16
;24.04.2013;06:00:00;7.015,34
;24.04.2013;06:15:00;8.037,24
;24.04.2013;06:30:00;9.114,55
;24.04.2013;06:45:00;10.068,32
;24.04.2013;07:00:00;11.397,38
;24.04.2013;07:15:00;12.771,15
;24.04.2013;07:30:00;14.094,55
;24.04.2013;07:45:00;15.302,15
;24.04.2013;08:00:00;16.314,00
;24.04.2013;08:15:00;17.114,49
;24.04.2013;08:30:00;17.718,05
;24.04.2013;08:45:00;18.112,87
;24.04.2013;09:00:00;18.320,21
;24.04.2013;09:15:00;18.383,62
;24.04.2013;09:30:00;18.360,20
;24.04.2013;09:45:00;18.314,90
;24.04.2013;10:00:00;18.296,68
;24.04.2013;10:15:00;18.294,13
;24.04.2013;10:30:00;18.319,86
;24.04.2013;10:45:00;18.345,20
;24.04.2013;11:00:00;18.370,02
;24.04.2013;11:15:00;18.418,98
;24.04.2013;11:30:00;18.503,00
;24.04.2013;11:45:00;18.648,77
;24.04.2013;12:00:00;18.856,53
;24.04.2013;12:15:00;19.023,97
;24.04.2013;12:30:00;19.050,01
;24.04.2013;12:45:00;18.814,75
;24.04.2013;13:00:00;18.255,85
;24.04.2013;13:15:00;17.508,37
;24.04.2013;13:30:00;16.812,37
;24.04.2013;13:45:00;16.227,64
;24.04.2013;14:00:00;15.952,07
;24.04.2013;14:15:00;15.912,72
;24.04.2013;14:30:00;15.969,23
;24.04.2013;14:45:00;16.014,85
;24.04.2013;15:00:00;15.939,64
;24.04.2013;15:15:00;15.755,47
;24.04.2013;15:30:00;15.486,45
;24.04.2013;15:45:00;15.163,75
;24.04.2013;16:00:00;14.816,19
;24.04.2013;16:15:00;14.477,93
;24.04.2013;16:30:00;14.111,68
;24.04.2013;16:45:00;13.853,26
;24.04.2013;17:00:00;13.686,54
;24.04.2013;17:15:00;13.615,05
;24.04.2013;17:30:00;13.641,75
;24.04.2013;17:45:00;13.792,58
;24.04.2013;18:00:00;14.065,69
;24.04.2013;18:15:00;14.417,94
;24.04.2013;18:30:00;14.817,93
;24.04.2013;18:45:00;15.209,05
;24.04.2013;19:00:00;15.561,71
;24.04.2013;19:15:00;15.827,58
;24.04.2013;19:30:00;15.971,83
;24.04.2013;19:45:00;15.952,46
;24.04.2013;20:00:00;15.742,11
;24.04.2013;20:15:00;15.415,43
;24.04.2013;20:30:00;15.630,85
;24.04.2013;20:45:00;15.280,26
;24.04.2013;21:00:00;15.011,10
;24.04.2013;21:15:00;14.778,43
;24.04.2013;21:30:00;14.525,62
;24.04.2013;21:45:00;14.177,24
;24.04.2013;22:00:00;14.810,68
;24.04.2013;22:15:00;14.841,86
;24.04.2013;22:30:00;14.153,74
;24.04.2013;22:45:00;13.423,80
;24.04.2013;23:00:00;12.604,27
;24.04.2013;23:15:00;11.866,08
;24.04.2013;23:30:00;11.059,43
;24.04.2013;23:45:00;10.309,44
;25.04.2013;00:00:00;9.114,65
;25.04.2013;00:15:00;8.254,93
;25.04.2013;00:30:00;7.471,20
;25.04.2013;00:45:00;6.907,79
;25.04.2013;01:00:00;6.436,10
;25.04.2013;01:15:00;6.138,75
;25.04.2013;01:30:00;5.881,69
;25.04.2013;01:45:00;5.628,74
;25.04.2013;02:00:00;5.546,26
;25.04.2013;02:15:00;5.473,63
;25.04.2013;02:30:00;5.423,34
;25.04.2013;02:45:00;5.384,24
;25.04.2013;03:00:00;5.356,55
;25.04.2013;03:15:00;5.346,97
;25.04.2013;03:30:00;5.342,15
;25.04.2013;03:45:00;5.418,21
;25.04.2013;04:00:00;5.528,27
;25.04.2013;04:15:00;5.693,61
;25.04.2013;04:30:00;5.812,94
;25.04.2013;04:45:00;6.296,17
;25.04.2013;05:00:00;6.697,61
;25.04.2013;05:15:00;7.192,13
;25.04.2013;05:30:00;7.609,32
;25.04.2013;05:45:00;7.440,23
;25.04.2013;06:00:00;6.996,34
;25.04.2013;06:15:00;8.014,88
;25.04.2013;06:30:00;9.088,28
;25.04.2013;06:45:00;10.038,98
;25.04.2013;07:00:00;11.365,52
;25.04.2013;07:15:00;12.737,61
;25.04.2013;07:30:00;14.059,89
;25.04.2013;07:45:00;15.266,38
;25.04.2013;08:00:00;16.278,23
;25.04.2013;08:15:00;17.078,44
;25.04.2013;08:30:00;17.682,00
;25.04.2013;08:45:00;18.076,82
;25.04.2013;09:00:00;18.284,43
;25.04.2013;09:15:00;18.347,85
;25.04.2013;09:30:00;18.324,43
;25.04.2013;09:45:00;18.279,69
;25.04.2013;10:00:00;18.261,47
;25.04.2013;10:15:00;18.259,48
;25.04.2013;10:30:00;18.285,48
;25.04.2013;10:45:00;18.310,83
;25.04.2013;11:00:00;18.335,93
;25.04.2013;11:15:00;18.384,61
;25.04.2013;11:30:00;18.468,07
;25.04.2013;11:45:00;18.612,72
;25.04.2013;12:00:00;18.819,08
;25.04.2013;12:15:00;18.985,13
;25.04.2013;12:30:00;19.010,05
;25.04.2013;12:45:00;18.774,23
;25.04.2013;13:00:00;18.215,61
;25.04.2013;13:15:00;17.469,25
;25.04.2013;13:30:00;16.774,92
;25.04.2013;13:45:00;16.191,59
;25.04.2013;14:00:00;15.917,42
;25.04.2013;14:15:00;15.878,91
;25.04.2013;14:30:00;15.936,53
;25.04.2013;14:45:00;15.982,99
;25.04.2013;15:00:00;15.908,62
;25.04.2013;15:15:00;15.725,29
;25.04.2013;15:30:00;15.457,39
;25.04.2013;15:45:00;15.134,97
;25.04.2013;16:00:00;14.788,24
;25.04.2013;16:15:00;14.450,26
;25.04.2013;16:30:00;14.084,01
;25.04.2013;16:45:00;13.825,32
;25.04.2013;17:00:00;13.658,04
;25.04.2013;17:15:00;13.585,42
;25.04.2013;17:30:00;13.611,01
;25.04.2013;17:45:00;13.759,88
;25.04.2013;18:00:00;14.031,04
;25.04.2013;18:15:00;14.381,05
;25.04.2013;18:30:00;14.778,80
;25.04.2013;18:45:00;15.167,97
;25.04.2013;19:00:00;15.518,67
;25.04.2013;19:15:00;15.782,86
;25.04.2013;19:30:00;15.926,00
;25.04.2013;19:45:00;15.906,35
;25.04.2013;20:00:00;15.696,56
;25.04.2013;20:15:00;15.370,71
;25.04.2013;20:30:00;15.587,25
;25.04.2013;20:45:00;15.238,06
;25.04.2013;21:00:00;14.969,46
;25.04.2013;21:15:00;14.737,35
;25.04.2013;21:30:00;14.484,82
;25.04.2013;21:45:00;14.137,56
;25.04.2013;22:00:00;14.772,12
;25.04.2013;22:15:00;14.804,97
;25.04.2013;22:30:00;14.119,09
;25.04.2013;22:45:00;13.391,38
;25.04.2013;23:00:00;12.574,65
;25.04.2013;23:15:00;11.838,69
;25.04.2013;23:30:00;11.034,56
;25.04.2013;23:45:00;10.286,81
;26.04.2013;00:00:00;9.094,25
;26.04.2013;00:15:00;8.236,76
;26.04.2013;00:30:00;7.454,99
;26.04.2013;00:45:00;6.892,98
;26.04.2013;01:00:00;6.422,40
;26.04.2013;01:15:00;6.125,61
;26.04.2013;01:30:00;5.869,39
;26.04.2013;01:45:00;5.616,73
;26.04.2013;02:00:00;5.534,52
;26.04.2013;02:15:00;5.461,89
;26.04.2013;02:30:00;5.411,88
;26.04.2013;02:45:00;5.373,06
;26.04.2013;03:00:00;5.345,37
;26.04.2013;03:15:00;5.335,79
;26.04.2013;03:30:00;5.330,69
;26.04.2013;03:45:00;5.407,03
;26.04.2013;04:00:00;5.516,81
;26.04.2013;04:15:00;5.682,43
;26.04.2013;04:30:00;5.801,48
;26.04.2013;04:45:00;6.284,43
;26.04.2013;05:00:00;6.685,59
;26.04.2013;05:15:00;7.179,56
;26.04.2013;05:30:00;7.595,35
;26.04.2013;05:45:00;7.424,02
;26.04.2013;06:00:00;6.977,33
;26.04.2013;06:15:00;7.992,24
;26.04.2013;06:30:00;9.062,29
;26.04.2013;06:45:00;10.009,64
;26.04.2013;07:00:00;11.333,94
;26.04.2013;07:15:00;12.704,08
;26.04.2013;07:30:00;14.025,24
;26.04.2013;07:45:00;15.231,16
;26.04.2013;08:00:00;16.242,46
;26.04.2013;08:15:00;17.042,67
;26.04.2013;08:30:00;17.646,23
;26.04.2013;08:45:00;18.041,05
;26.04.2013;09:00:00;18.248,66
;26.04.2013;09:15:00;18.312,36
;26.04.2013;09:30:00;18.289,22
;26.04.2013;09:45:00;18.244,48
;26.04.2013;10:00:00;18.226,82
;26.04.2013;10:15:00;18.225,10
;26.04.2013;10:30:00;18.251,39
;26.04.2013;10:45:00;18.276,73
;26.04.2013;11:00:00;18.301,83
;26.04.2013;11:15:00;18.350,24
;26.04.2013;11:30:00;18.433,14
;26.04.2013;11:45:00;18.576,95
;26.04.2013;12:00:00;18.781,91
;26.04.2013;12:15:00;18.946,56
;26.04.2013;12:30:00;18.970,37
;26.04.2013;12:45:00;18.733,99
;26.04.2013;13:00:00;18.175,92
;26.04.2013;13:15:00;17.430,68
;26.04.2013;13:30:00;16.737,75
;26.04.2013;13:45:00;16.155,82
;26.04.2013;14:00:00;15.883,05
;26.04.2013;14:15:00;15.845,65
;26.04.2013;14:30:00;15.904,11
;26.04.2013;14:45:00;15.951,41
;26.04.2013;15:00:00;15.877,88
;26.04.2013;15:15:00;15.695,39
;26.04.2013;15:30:00;15.428,05
;26.04.2013;15:45:00;15.106,74
;26.04.2013;16:00:00;14.760,30
;26.04.2013;16:15:00;14.422,87
;26.04.2013;16:30:00;14.056,34
;26.04.2013;16:45:00;13.797,65
;26.04.2013;17:00:00;13.629,53
;26.04.2013;17:15:00;13.555,80
;26.04.2013;17:30:00;13.579,99
;26.04.2013;17:45:00;13.727,47
;26.04.2013;18:00:00;13.996,66
;26.04.2013;18:15:00;14.344,44
;26.04.2013;18:30:00;14.739,96
;26.04.2013;18:45:00;15.126,89
;26.04.2013;19:00:00;15.475,63
;26.04.2013;19:15:00;15.738,15
;26.04.2013;19:30:00;15.880,45
;26.04.2013;19:45:00;15.860,24
;26.04.2013;20:00:00;15.651,01
;26.04.2013;20:15:00;15.326,28
;26.04.2013;20:30:00;14.951,93
;26.04.2013;20:45:00;15.195,87
;26.04.2013;21:00:00;14.928,10
;26.04.2013;21:15:00;14.696,27
;26.04.2013;21:30:00;14.444,29
;26.04.2013;21:45:00;14.097,87
;26.04.2013;22:00:00;14.733,83
;26.04.2013;22:15:00;14.768,64
;26.04.2013;22:30:00;14.084,72
;26.04.2013;22:45:00;13.359,52
;26.04.2013;23:00:00;12.544,75
;26.04.2013;23:15:00;11.811,31
;26.04.2013;23:30:00;11.009,69
;26.04.2013;23:45:00;10.264,17
;27.04.2013;00:00:00;9.271,67
;27.04.2013;00:15:00;8.666,65
;27.04.2013;00:30:00;8.116,82
;27.04.2013;00:45:00;7.694,45
;27.04.2013;01:00:00;7.210,61
;27.04.2013;01:15:00;6.794,61
;27.04.2013;01:30:00;6.368,47
;27.04.2013;01:45:00;5.957,33
;27.04.2013;02:00:00;5.773,48
;27.04.2013;02:15:00;5.656,49
;27.04.2013;02:30:00;5.578,86
;27.04.2013;02:45:00;5.522,33
;27.04.2013;03:00:00;5.482,94
;27.04.2013;03:15:00;5.441,13
;27.04.2013;03:30:00;5.402,13
;27.04.2013;03:45:00;5.450,07
;27.04.2013;04:00:00;5.535,34
;27.04.2013;04:15:00;5.670,44
;27.04.2013;04:30:00;5.736,53
;27.04.2013;04:45:00;6.158,22
;27.04.2013;05:00:00;6.446,35
;27.04.2013;05:15:00;6.774,23
;27.04.2013;05:30:00;6.947,65
;27.04.2013;05:45:00;6.430,81
;27.04.2013;06:00:00;5.370,15
;27.04.2013;06:15:00;5.751,38
;27.04.2013;06:30:00;6.245,11
;27.04.2013;06:45:00;6.871,50
;27.04.2013;07:00:00;7.638,39
;27.04.2013;07:15:00;8.503,45
;27.04.2013;07:30:00;9.417,92
;27.04.2013;07:45:00;10.345,83
;27.04.2013;08:00:00;11.239,80
;27.04.2013;08:15:00;12.071,74
;27.04.2013;08:30:00;12.804,59
;27.04.2013;08:45:00;13.419,74
;27.04.2013;09:00:00;13.893,84
;27.04.2013;09:15:00;14.261,12
;27.04.2013;09:30:00;14.564,78
;27.04.2013;09:45:00;14.831,45
;27.04.2013;10:00:00;15.108,43
;27.04.2013;10:15:00;15.378,32
;27.04.2013;10:30:00;15.631,59
;27.04.2013;10:45:00;15.843,36
;27.04.2013;11:00:00;16.005,96
;27.04.2013;11:15:00;16.133,81
;27.04.2013;11:30:00;16.248,64
;27.04.2013;11:45:00;16.385,60
;27.04.2013;12:00:00;16.540,73
;27.04.2013;12:15:00;16.691,72
;27.04.2013;12:30:00;16.771,75
;27.04.2013;12:45:00;16.735,86
;27.04.2013;13:00:00;16.551,86
;27.04.2013;13:15:00;16.242,07
;27.04.2013;13:30:00;15.897,72
;27.04.2013;13:45:00;15.458,91
;27.04.2013;14:00:00;15.004,78
;27.04.2013;14:15:00;14.559,32
;27.04.2013;14:30:00;14.141,62
;27.04.2013;14:45:00;13.772,26
;27.04.2013;15:00:00;13.460,47
;27.04.2013;15:15:00;13.216,82
;27.04.2013;15:30:00;13.030,52
;27.04.2013;15:45:00;12.910,36
;27.04.2013;16:00:00;12.849,55
;27.04.2013;16:15:00;12.873,42
;27.04.2013;16:30:00;12.912,36
;27.04.2013;16:45:00;13.097,08
;27.04.2013;17:00:00;13.370,27
;27.04.2013;17:15:00;13.706,77
;27.04.2013;17:30:00;14.110,16
;27.04.2013;17:45:00;14.546,65
;27.04.2013;18:00:00;14.998,60
;27.04.2013;18:15:00;15.454,33
;27.04.2013;18:30:00;15.878,26
;27.04.2013;18:45:00;16.260,44
;27.04.2013;19:00:00;16.562,66
;27.04.2013;19:15:00;16.759,66
;27.04.2013;19:30:00;16.813,60
;27.04.2013;19:45:00;16.691,40
;27.04.2013;20:00:00;16.363,80
;27.04.2013;20:15:00;15.865,23
;27.04.2013;20:30:00;15.258,98
;27.04.2013;20:45:00;15.186,12
;27.04.2013;21:00:00;14.501,67
;27.04.2013;21:15:00;13.870,12
;27.04.2013;21:30:00;13.339,00
;27.04.2013;21:45:00;12.965,92
;27.04.2013;22:00:00;13.896,74
;27.04.2013;22:15:00;14.438,43
;27.04.2013;22:30:00;14.308,97
;27.04.2013;22:45:00;14.029,02
;27.04.2013;23:00:00;13.435,98
;27.04.2013;23:15:00;12.742,75
;27.04.2013;23:30:00;11.911,11
;27.04.2013;23:45:00;11.154,71
;28.04.2013;00:00:00;10.059,70
;28.04.2013;00:15:00;9.350,93
;28.04.2013;00:30:00;8.710,58
;28.04.2013;00:45:00;8.186,68
;28.04.2013;01:00:00;7.617,81
;28.04.2013;01:15:00;7.123,87
;28.04.2013;01:30:00;6.627,49
;28.04.2013;01:45:00;6.158,05
;28.04.2013;02:00:00;5.934,25
;28.04.2013;02:15:00;5.779,62
;28.04.2013;02:30:00;5.674,71
;28.04.2013;02:45:00;5.593,02
;28.04.2013;03:00:00;5.510,40
;28.04.2013;03:15:00;5.426,82
;28.04.2013;03:30:00;5.360,04
;28.04.2013;03:45:00;5.380,36
;28.04.2013;04:00:00;5.462,90
;28.04.2013;04:15:00;5.598,16
;28.04.2013;04:30:00;5.671,93
;28.04.2013;04:45:00;6.084,09
;28.04.2013;05:00:00;6.345,86
;28.04.2013;05:15:00;6.625,13
;28.04.2013;05:30:00;6.705,60
;28.04.2013;05:45:00;5.466,24
;28.04.2013;06:00:00;4.803,17
;28.04.2013;06:15:00;4.935,14
;28.04.2013;06:30:00;5.122,80
;28.04.2013;06:45:00;5.382,24
;28.04.2013;07:00:00;5.724,78
;28.04.2013;07:15:00;6.156,44
;28.04.2013;07:30:00;6.706,93
;28.04.2013;07:45:00;7.391,04
;28.04.2013;08:00:00;8.206,48
;28.04.2013;08:15:00;9.116,21
;28.04.2013;08:30:00;10.073,51
;28.04.2013;08:45:00;11.026,43
;28.04.2013;09:00:00;11.933,30
;28.04.2013;09:15:00;12.749,03
;28.04.2013;09:30:00;13.468,14
;28.04.2013;09:45:00;14.053,35
;28.04.2013;10:00:00;14.497,29
;28.04.2013;10:15:00;14.844,93
;28.04.2013;10:30:00;15.163,05
;28.04.2013;10:45:00;15.505,54
;28.04.2013;11:00:00;15.920,99
;28.04.2013;11:15:00;16.353,07
;28.04.2013;11:30:00;16.743,53
;28.04.2013;11:45:00;16.999,63
;28.04.2013;12:00:00;17.083,04
;28.04.2013;12:15:00;16.954,76
;28.04.2013;12:30:00;16.609,88
;28.04.2013;12:45:00;16.032,19
;28.04.2013;13:00:00;15.233,90
;28.04.2013;13:15:00;14.319,77
;28.04.2013;13:30:00;13.475,25
;28.04.2013;13:45:00;12.709,05
;28.04.2013;14:00:00;12.180,58
;28.04.2013;14:15:00;11.840,80
;28.04.2013;14:30:00;11.602,54
;28.04.2013;14:45:00;11.394,40
;28.04.2013;15:00:00;11.147,19
;28.04.2013;15:15:00;10.865,97
;28.04.2013;15:30:00;10.574,38
;28.04.2013;15:45:00;10.281,76
;28.04.2013;16:00:00;10.009,26
;28.04.2013;16:15:00;9.786,25
;28.04.2013;16:30:00;9.602,18
;28.04.2013;16:45:00;9.586,87
;28.04.2013;17:00:00;9.715,10
;28.04.2013;17:15:00;9.970,57
;28.04.2013;17:30:00;10.340,27
;28.04.2013;17:45:00;10.798,41
;28.04.2013;18:00:00;11.327,57
;28.04.2013;18:15:00;11.895,32
;28.04.2013;18:30:00;12.463,66
;28.04.2013;18:45:00;13.012,25
;28.04.2013;19:00:00;13.494,77
;28.04.2013;19:15:00;13.881,74
;28.04.2013;19:30:00;14.123,42
;28.04.2013;19:45:00;14.178,24
;28.04.2013;20:00:00;14.024,53
;28.04.2013;20:15:00;13.728,33
;28.04.2013;20:30:00;13.376,60
;28.04.2013;20:45:00;13.657,76
;28.04.2013;21:00:00;13.434,66
;28.04.2013;21:15:00;13.266,68
;28.04.2013;21:30:00;13.087,84
;28.04.2013;21:45:00;12.827,69
;28.04.2013;22:00:00;13.548,89
;28.04.2013;22:15:00;13.672,84
;28.04.2013;22:30:00;13.075,48
;28.04.2013;22:45:00;12.418,83
;28.04.2013;23:00:00;11.664,60
;28.04.2013;23:15:00;10.984,53
;28.04.2013;23:30:00;10.244,87
;28.04.2013;23:45:00;9.604,31
;29.04.2013;00:00:00;9.034,17
;29.04.2013;00:15:00;8.182,83
;29.04.2013;00:30:00;7.406,65
;29.04.2013;00:45:00;6.849,10
;29.04.2013;01:00:00;6.381,88
;29.04.2013;01:15:00;6.087,33
;29.04.2013;01:30:00;5.832,22
;29.04.2013;01:45:00;5.580,68
;29.04.2013;02:00:00;5.499,31
;29.04.2013;02:15:00;5.427,52
;29.04.2013;02:30:00;5.378,07
;29.04.2013;02:45:00;5.339,53
;29.04.2013;03:00:00;5.312,12
;29.04.2013;03:15:00;5.302,53
;29.04.2013;03:30:00;5.297,44
;29.04.2013;03:45:00;5.373,49
;29.04.2013;04:00:00;5.483,27
;29.04.2013;04:15:00;5.648,62
;29.04.2013;04:30:00;5.767,11
;29.04.2013;04:45:00;6.249,78
;29.04.2013;05:00:00;6.649,82
;29.04.2013;05:15:00;7.141,55
;29.04.2013;05:30:00;7.553,71
;29.04.2013;05:45:00;6.784,22
;29.04.2013;06:00:00;6.920,88
;29.04.2013;06:15:00;7.925,45
;29.04.2013;06:30:00;8.984,88
;29.04.2013;06:45:00;9.922,73
;29.04.2013;07:00:00;11.239,76
;29.04.2013;07:15:00;12.604,59
;29.04.2013;07:30:00;13.922,40
;29.04.2013;07:45:00;15.126,09
;29.04.2013;08:00:00;16.136,27
;29.04.2013;08:15:00;16.936,20
;29.04.2013;08:30:00;17.539,76
;29.04.2013;08:45:00;17.934,86
;29.04.2013;09:00:00;18.143,03
;29.04.2013;09:15:00;18.207,00
;29.04.2013;09:30:00;18.184,14
;29.04.2013;09:45:00;18.140,24
;29.04.2013;10:00:00;18.123,42
;29.04.2013;10:15:00;18.122,82
;29.04.2013;10:30:00;18.149,67
;29.04.2013;10:45:00;18.175,85
;29.04.2013;11:00:00;18.200,95
;29.04.2013;11:15:00;18.248,51
;29.04.2013;11:30:00;18.330,02
;29.04.2013;11:45:00;18.470,75
;29.04.2013;12:00:00;18.671,81
;29.04.2013;12:15:00;18.831,99
;29.04.2013;12:30:00;18.852,16
;29.04.2013;12:45:00;18.614,38
;29.04.2013;13:00:00;18.057,43
;29.04.2013;13:15:00;17.315,55
;29.04.2013;13:30:00;16.626,81
;29.04.2013;13:45:00;16.049,63
;29.04.2013;14:00:00;15.780,77
;29.04.2013;14:15:00;15.746,17
;29.04.2013;14:30:00;15.807,70
;29.04.2013;14:45:00;15.857,51
;29.04.2013;15:00:00;15.786,50
;29.04.2013;15:15:00;15.606,52
;29.04.2013;15:30:00;15.341,69
;29.04.2013;15:45:00;15.022,34
;29.04.2013;16:00:00;14.677,86
;29.04.2013;16:15:00;14.340,99
;29.04.2013;16:30:00;13.975,02
;29.04.2013;16:45:00;13.715,21
;29.04.2013;17:00:00;13.545,14
;29.04.2013;17:15:00;13.468,33
;29.04.2013;17:30:00;13.488,61
;29.04.2013;17:45:00;13.631,05
;29.04.2013;18:00:00;13.894,38
;29.04.2013;18:15:00;14.235,73
;29.04.2013;18:30:00;14.624,54
;29.04.2013;18:45:00;15.005,33
;29.04.2013;19:00:00;15.348,20
;29.04.2013;19:15:00;15.605,97
;29.04.2013;19:30:00;15.744,91
;29.04.2013;19:45:00;15.723,86
;29.04.2013;20:00:00;15.516,03
;29.04.2013;20:15:00;15.194,38
;29.04.2013;20:30:00;14.823,66
;29.04.2013;20:45:00;15.070,95
;29.04.2013;21:00:00;14.805,14
;29.04.2013;21:15:00;14.574,70
;29.04.2013;21:30:00;14.324,13
;29.04.2013;21:45:00;13.979,94
;29.04.2013;22:00:00;14.620,09
;29.04.2013;22:15:00;14.659,93
;29.04.2013;22:30:00;13.982,72
