Netzbetreibername: ;Mainfranken Netze GmbH;;;;
07.10.2022;18:00:00;;18:15:00;; 79.438 
07.10.2022;18:15:00;;18:30:00;; 78.207 
07.10.2022;18:30:00;;18:45:00;; 80.337 
07.10.2022;18:45:00;;19:00:00;; 82.419 
07.10.2022;19:00:00;;19:15:00;; 83.331 
07.10.2022;19:15:00;;19:30:00;; 81.643 
07.10.2022;19:30:00;;19:45:00;; 80.276 
07.10.2022;19:45:00;;20:00:00;; 79.833 
07.10.2022;20:00:00;;20:15:00;; 75.786 
07.10.2022;20:15:00;;20:30:00;; 72.752 
07.10.2022;20:30:00;;20:45:00;; 70.033 
07.10.2022;20:45:00;;21:00:00;; 68.094 
07.10.2022;21:00:00;;21:15:00;; 75.291 
07.10.2022;21:15:00;;21:30:00;; 74.260 
07.10.2022;21:30:00;;21:45:00;; 72.419 
07.10.2022;21:45:00;;22:00:00;; 68.121 
07.10.2022;22:00:00;;22:15:00;; 69.976 
07.10.2022;22:15:00;;22:30:00;; 71.121 
07.10.2022;22:30:00;;22:45:00;; 68.336 
07.10.2022;22:45:00;;23:00:00;; 65.590 
07.10.2022;23:00:00;;23:15:00;; 63.642 
07.10.2022;23:15:00;;23:30:00;; 60.422 
07.10.2022;23:30:00;;23:45:00;; 58.188 
07.10.2022;23:45:00;;00:00:00;; 56.564 
08.10.2022;00:00:00;;00:15:00;; 55.081 
08.10.2022;00:15:00;;00:30:00;; 53.404 
08.10.2022;00:30:00;;00:45:00;; 50.266 
08.10.2022;00:45:00;;01:00:00;; 49.585 
08.10.2022;01:00:00;;01:15:00;; 47.210 
08.10.2022;01:15:00;;01:30:00;; 45.331 
08.10.2022;01:30:00;;01:45:00;; 45.292 
08.10.2022;01:45:00;;02:00:00;; 42.091 
08.10.2022;02:00:00;;02:15:00;; 41.120 
08.10.2022;02:15:00;;02:30:00;; 41.757 
08.10.2022;02:30:00;;02:45:00;; 42.798 
08.10.2022;02:45:00;;03:00:00;; 42.675 
08.10.2022;03:00:00;;03:15:00;; 42.235 
08.10.2022;03:15:00;;03:30:00;; 42.257 
08.10.2022;03:30:00;;03:45:00;; 41.849 
08.10.2022;03:45:00;;04:00:00;; 41.910 
08.10.2022;04:00:00;;04:15:00;; 43.535 
08.10.2022;04:15:00;;04:30:00;; 43.728 
08.10.2022;04:30:00;;04:45:00;; 43.851 
08.10.2022;04:45:00;;05:00:00;; 44.695 
08.10.2022;05:00:00;;05:15:00;; 44.914 
08.10.2022;05:15:00;;05:30:00;; 46.174 
08.10.2022;05:30:00;;05:45:00;; 47.065 
08.10.2022;05:45:00;;06:00:00;; 49.155 
08.10.2022;06:00:00;;06:15:00;; 53.356 
08.10.2022;06:15:00;;06:30:00;; 54.502 
08.10.2022;06:30:00;;06:45:00;; 55.485 
08.10.2022;06:45:00;;07:00:00;; 55.507 
08.10.2022;07:00:00;;07:15:00;; 57.192 
08.10.2022;07:15:00;;07:30:00;; 55.989 
08.10.2022;07:30:00;;07:45:00;; 56.920 
08.10.2022;07:45:00;;08:00:00;; 58.320 
08.10.2022;08:00:00;;08:15:00;; 58.491 
08.10.2022;08:15:00;;08:30:00;; 60.022 
08.10.2022;08:30:00;;08:45:00;; 59.000 
08.10.2022;08:45:00;;09:00:00;; 59.131 
08.10.2022;09:00:00;;09:15:00;; 61.707 
08.10.2022;09:15:00;;09:30:00;; 61.023 
08.10.2022;09:30:00;;09:45:00;; 60.773 
08.10.2022;09:45:00;;10:00:00;; 60.057 
08.10.2022;10:00:00;;10:15:00;; 58.478 
08.10.2022;10:15:00;;10:30:00;; 58.715 
08.10.2022;10:30:00;;10:45:00;; 55.704 
08.10.2022;10:45:00;;11:00:00;; 51.240 
08.10.2022;11:00:00;;11:15:00;; 51.556 
08.10.2022;11:15:00;;11:30:00;; 44.800 
08.10.2022;11:30:00;;11:45:00;; 42.293 
08.10.2022;11:45:00;;12:00:00;; 38.292 
08.10.2022;12:00:00;;12:15:00;; 35.858 
08.10.2022;12:15:00;;12:30:00;; 35.674 
08.10.2022;12:30:00;;12:45:00;; 39.851 
08.10.2022;12:45:00;;13:00:00;; 46.464 
08.10.2022;13:00:00;;13:15:00;; 49.950 
08.10.2022;13:15:00;;13:30:00;; 47.641 
08.10.2022;13:30:00;;13:45:00;; 52.711 
08.10.2022;13:45:00;;14:00:00;; 56.257 
08.10.2022;14:00:00;;14:15:00;; 52.926 
08.10.2022;14:15:00;;14:30:00;; 46.157 
08.10.2022;14:30:00;;14:45:00;; 45.379 
08.10.2022;14:45:00;;15:00:00;; 41.032 
08.10.2022;15:00:00;;15:15:00;; 44.629 
08.10.2022;15:15:00;;15:30:00;; 48.593 
08.10.2022;15:30:00;;15:45:00;; 53.137 
08.10.2022;15:45:00;;16:00:00;; 54.129 
08.10.2022;16:00:00;;16:15:00;; 56.310 
08.10.2022;16:15:00;;16:30:00;; 59.741 
08.10.2022;16:30:00;;16:45:00;; 59.544 
08.10.2022;16:45:00;;17:00:00;; 62.962 
08.10.2022;17:00:00;;17:15:00;; 67.686 
08.10.2022;17:15:00;;17:30:00;; 72.375 
08.10.2022;17:30:00;;17:45:00;; 74.532 
08.10.2022;17:45:00;;18:00:00;; 75.019 
08.10.2022;18:00:00;;18:15:00;; 76.611 
08.10.2022;18:15:00;;18:30:00;; 78.987 
08.10.2022;18:30:00;;18:45:00;; 81.122 
08.10.2022;18:45:00;;19:00:00;; 81.845 
08.10.2022;19:00:00;;19:15:00;; 83.822 
08.10.2022;19:15:00;;19:30:00;; 85.040 
08.10.2022;19:30:00;;19:45:00;; 83.796 
08.10.2022;19:45:00;;20:00:00;; 82.178 
08.10.2022;20:00:00;;20:15:00;; 79.715 
08.10.2022;20:15:00;;20:30:00;; 77.650 
08.10.2022;20:30:00;;20:45:00;; 74.646 
08.10.2022;20:45:00;;21:00:00;; 72.081 
08.10.2022;21:00:00;;21:15:00;; 70.296 
08.10.2022;21:15:00;;21:30:00;; 68.761 
08.10.2022;21:30:00;;21:45:00;; 66.936 
08.10.2022;21:45:00;;22:00:00;; 65.028 
08.10.2022;22:00:00;;22:15:00;; 68.072 
08.10.2022;22:15:00;;22:30:00;; 66.901 
08.10.2022;22:30:00;;22:45:00;; 64.725 
08.10.2022;22:45:00;;23:00:00;; 63.901 
08.10.2022;23:00:00;;23:15:00;; 66.046 
08.10.2022;23:15:00;;23:30:00;; 65.050 
08.10.2022;23:30:00;;23:45:00;; 62.523 
08.10.2022;23:45:00;;00:00:00;; 58.473 
09.10.2022;00:00:00;;00:15:00;; 54.388 
09.10.2022;00:15:00;;00:30:00;; 50.341 
09.10.2022;00:30:00;;00:45:00;; 48.966 
09.10.2022;00:45:00;;01:00:00;; 48.988 
09.10.2022;01:00:00;;01:15:00;; 47.812 
09.10.2022;01:15:00;;01:30:00;; 47.346 
09.10.2022;01:30:00;;01:45:00;; 46.455 
09.10.2022;01:45:00;;02:00:00;; 46.003 
09.10.2022;02:00:00;;02:15:00;; 45.213 
09.10.2022;02:15:00;;02:30:00;; 44.462 
09.10.2022;02:30:00;;02:45:00;; 44.014 
09.10.2022;02:45:00;;03:00:00;; 44.400 
09.10.2022;03:00:00;;03:15:00;; 45.037 
09.10.2022;03:15:00;;03:30:00;; 43.873 
09.10.2022;03:30:00;;03:45:00;; 43.627 
09.10.2022;03:45:00;;04:00:00;; 43.548 
09.10.2022;04:00:00;;04:15:00;; 43.816 
09.10.2022;04:15:00;;04:30:00;; 43.592 
09.10.2022;04:30:00;;04:45:00;; 44.071 
09.10.2022;04:45:00;;05:00:00;; 44.501 
09.10.2022;05:00:00;;05:15:00;; 45.116 
09.10.2022;05:15:00;;05:30:00;; 44.356 
09.10.2022;05:30:00;;05:45:00;; 46.793 
09.10.2022;05:45:00;;06:00:00;; 46.956 
09.10.2022;06:00:00;;06:15:00;; 46.855 
09.10.2022;06:15:00;;06:30:00;; 47.004 
09.10.2022;06:30:00;;06:45:00;; 47.733 
09.10.2022;06:45:00;;07:00:00;; 48.479 
09.10.2022;07:00:00;;07:15:00;; 49.283 
09.10.2022;07:15:00;;07:30:00;; 48.699 
09.10.2022;07:30:00;;07:45:00;; 50.564 
09.10.2022;07:45:00;;08:00:00;; 53.189 
09.10.2022;08:00:00;;08:15:00;; 53.852 
09.10.2022;08:15:00;;08:30:00;; 53.830 
09.10.2022;08:30:00;;08:45:00;; 53.927 
09.10.2022;08:45:00;;09:00:00;; 54.734 
09.10.2022;09:00:00;;09:15:00;; 54.028 
09.10.2022;09:15:00;;09:30:00;; 53.224 
09.10.2022;09:30:00;;09:45:00;; 52.632 
09.10.2022;09:45:00;;10:00:00;; 50.819 
09.10.2022;10:00:00;;10:15:00;; 48.914 
09.10.2022;10:15:00;;10:30:00;; 45.700 
09.10.2022;10:30:00;;10:45:00;; 42.029 
09.10.2022;10:45:00;;11:00:00;; 37.369 
09.10.2022;11:00:00;;11:15:00;; 32.651 
09.10.2022;11:15:00;;11:30:00;; 29.659 
09.10.2022;11:30:00;;11:45:00;; 26.790 
09.10.2022;11:45:00;;12:00:00;; 25.265 
09.10.2022;12:00:00;;12:15:00;; 24.768 
09.10.2022;12:15:00;;12:30:00;; 22.962 
09.10.2022;12:30:00;;12:45:00;; 20.650 
09.10.2022;12:45:00;;13:00:00;; 18.772 
09.10.2022;13:00:00;;13:15:00;; 17.638 
09.10.2022;13:15:00;;13:30:00;; 16.082 
09.10.2022;13:30:00;;13:45:00;; 16.042 
09.10.2022;13:45:00;;14:00:00;; 17.023 
09.10.2022;14:00:00;;14:15:00;; 16.513 
09.10.2022;14:15:00;;14:30:00;; 15.673 
09.10.2022;14:30:00;;14:45:00;; 16.306 
09.10.2022;14:45:00;;15:00:00;; 16.781 
09.10.2022;15:00:00;;15:15:00;; 18.887 
09.10.2022;15:15:00;;15:30:00;; 21.775 
09.10.2022;15:30:00;;15:45:00;; 24.759 
09.10.2022;15:45:00;;16:00:00;; 27.541 
09.10.2022;16:00:00;;16:15:00;; 31.333 
09.10.2022;16:15:00;;16:30:00;; 34.975 
09.10.2022;16:30:00;;16:45:00;; 39.811 
09.10.2022;16:45:00;;17:00:00;; 43.671 
09.10.2022;17:00:00;;17:15:00;; 50.257 
09.10.2022;17:15:00;;17:30:00;; 55.296 
09.10.2022;17:30:00;;17:45:00;; 59.952 
09.10.2022;17:45:00;;18:00:00;; 64.673 
09.10.2022;18:00:00;;18:15:00;; 67.941 
09.10.2022;18:15:00;;18:30:00;; 69.840 
09.10.2022;18:30:00;;18:45:00;; 71.537 
09.10.2022;18:45:00;;19:00:00;; 73.037 
09.10.2022;19:00:00;;19:15:00;; 75.072 
09.10.2022;19:15:00;;19:30:00;; 74.545 
09.10.2022;19:30:00;;19:45:00;; 74.484 
09.10.2022;19:45:00;;20:00:00;; 75.080 
09.10.2022;20:00:00;;20:15:00;; 74.410 
09.10.2022;20:15:00;;20:30:00;; 71.673 
09.10.2022;20:30:00;;20:45:00;; 69.090 
09.10.2022;20:45:00;;21:00:00;; 67.226 
09.10.2022;21:00:00;;21:15:00;; 63.208 
09.10.2022;21:15:00;;21:30:00;; 61.659 
09.10.2022;21:30:00;;21:45:00;; 60.334 
09.10.2022;21:45:00;;22:00:00;; 58.780 
09.10.2022;22:00:00;;22:15:00;; 63.181 
09.10.2022;22:15:00;;22:30:00;; 63.392 
09.10.2022;22:30:00;;22:45:00;; 59.518 
09.10.2022;22:45:00;;23:00:00;; 57.482 
09.10.2022;23:00:00;;23:15:00;; 56.665 
09.10.2022;23:15:00;;23:30:00;; 55.722 
09.10.2022;23:30:00;;23:45:00;; 53.685 
09.10.2022;23:45:00;;00:00:00;; 52.250 
10.10.2022;00:00:00;;00:15:00;; 50.863 
10.10.2022;00:15:00;;00:30:00;; 51.376 
10.10.2022;00:30:00;;00:45:00;; 50.863 
10.10.2022;00:45:00;;01:00:00;; 48.571 
10.10.2022;01:00:00;;01:15:00;; 48.725 
10.10.2022;01:15:00;;01:30:00;; 46.328 
10.10.2022;01:30:00;;01:45:00;; 47.180 
10.10.2022;01:45:00;;02:00:00;; 47.812 
10.10.2022;02:00:00;;02:15:00;; 48.326 
10.10.2022;02:15:00;;02:30:00;; 48.084 
10.10.2022;02:30:00;;02:45:00;; 47.750 
10.10.2022;02:45:00;;03:00:00;; 48.778 
10.10.2022;03:00:00;;03:15:00;; 47.667 
10.10.2022;03:15:00;;03:30:00;; 45.827 
10.10.2022;03:30:00;;03:45:00;; 46.806 
10.10.2022;03:45:00;;04:00:00;; 48.088 
10.10.2022;04:00:00;;04:15:00;; 49.318 
10.10.2022;04:15:00;;04:30:00;; 49.744 
10.10.2022;04:30:00;;04:45:00;; 52.518 
10.10.2022;04:45:00;;05:00:00;; 53.896 
10.10.2022;05:00:00;;05:15:00;; 57.710 
10.10.2022;05:15:00;;05:30:00;; 58.737 
10.10.2022;05:30:00;;05:45:00;; 62.067 
10.10.2022;05:45:00;;06:00:00;; 63.953 
10.10.2022;06:00:00;;06:15:00;; 72.699 
10.10.2022;06:15:00;;06:30:00;; 77.545 
10.10.2022;06:30:00;;06:45:00;; 82.520 
10.10.2022;06:45:00;;07:00:00;; 87.793 
10.10.2022;07:00:00;;07:15:00;; 92.450 
10.10.2022;07:15:00;;07:30:00;; 89.677 
10.10.2022;07:30:00;;07:45:00;; 87.512 
10.10.2022;07:45:00;;08:00:00;; 89.019 
10.10.2022;08:00:00;;08:15:00;; 90.281 
10.10.2022;08:15:00;;08:30:00;; 87.806 
10.10.2022;08:30:00;;08:45:00;; 83.020 
10.10.2022;08:45:00;;09:00:00;; 81.582 
10.10.2022;09:00:00;;09:15:00;; 77.886 
10.10.2022;09:15:00;;09:30:00;; 73.883 
10.10.2022;09:30:00;;09:45:00;; 71.607 
10.10.2022;09:45:00;;10:00:00;; 70.458 
10.10.2022;10:00:00;;10:15:00;; 76.168 
10.10.2022;10:15:00;;10:30:00;; 77.032 
10.10.2022;10:30:00;;10:45:00;; 72.046 
10.10.2022;10:45:00;;11:00:00;; 74.611 
10.10.2022;11:00:00;;11:15:00;; 77.470 
10.10.2022;11:15:00;;11:30:00;; 78.000 
10.10.2022;11:30:00;;11:45:00;; 64.532 
10.10.2022;11:45:00;;12:00:00;; 53.185 
10.10.2022;12:00:00;;12:15:00;; 51.232 
10.10.2022;12:15:00;;12:30:00;; 50.428 
10.10.2022;12:30:00;;12:45:00;; 49.208 
10.10.2022;12:45:00;;13:00:00;; 47.092 
10.10.2022;13:00:00;;13:15:00;; 47.728 
10.10.2022;13:15:00;;13:30:00;; 49.405 
10.10.2022;13:30:00;;13:45:00;; 48.484 
10.10.2022;13:45:00;;14:00:00;; 47.865 
10.10.2022;14:00:00;;14:15:00;; 45.735 
10.10.2022;14:15:00;;14:30:00;; 45.371 
10.10.2022;14:30:00;;14:45:00;; 46.042 
10.10.2022;14:45:00;;15:00:00;; 49.976 
10.10.2022;15:00:00;;15:15:00;; 51.987 
10.10.2022;15:15:00;;15:30:00;; 54.291 
10.10.2022;15:30:00;;15:45:00;; 54.967 
10.10.2022;15:45:00;;16:00:00;; 57.850 
10.10.2022;16:00:00;;16:15:00;; 59.627 
10.10.2022;16:15:00;;16:30:00;; 66.217 
10.10.2022;16:30:00;;16:45:00;; 69.011 
10.10.2022;16:45:00;;17:00:00;; 77.772 
10.10.2022;17:00:00;;17:15:00;; 80.732 
10.10.2022;17:15:00;;17:30:00;; 80.122 
10.10.2022;17:30:00;;17:45:00;; 82.665 
10.10.2022;17:45:00;;18:00:00;; 83.524 
10.10.2022;18:00:00;;18:15:00;; 86.395 
10.10.2022;18:15:00;;18:30:00;; 87.100 
10.10.2022;18:30:00;;18:45:00;; 88.726 
10.10.2022;18:45:00;;19:00:00;; 91.473 
10.10.2022;19:00:00;;19:15:00;; 92.919 
10.10.2022;19:15:00;;19:30:00;; 92.503 
10.10.2022;19:30:00;;19:45:00;; 89.379 
10.10.2022;19:45:00;;20:00:00;; 89.541 
10.10.2022;20:00:00;;20:15:00;; 83.756 
10.10.2022;20:15:00;;20:30:00;; 82.761 
10.10.2022;20:30:00;;20:45:00;; 77.545 
10.10.2022;20:45:00;;21:00:00;; 76.896 
10.10.2022;21:00:00;;21:15:00;; 73.809 
10.10.2022;21:15:00;;21:30:00;; 69.344 
10.10.2022;21:30:00;;21:45:00;; 69.415 
10.10.2022;21:45:00;;22:00:00;; 60.272 
10.10.2022;22:00:00;;22:15:00;; 71.568 
10.10.2022;22:15:00;;22:30:00;; 70.682 
10.10.2022;22:30:00;;22:45:00;; 69.160 
10.10.2022;22:45:00;;23:00:00;; 66.884 
10.10.2022;23:00:00;;23:15:00;; 64.432 
10.10.2022;23:15:00;;23:30:00;; 64.585 
10.10.2022;23:30:00;;23:45:00;; 60.566 
10.10.2022;23:45:00;;00:00:00;; 60.097 
11.10.2022;00:00:00;;00:15:00;; 59.035 
11.10.2022;00:15:00;;00:30:00;; 58.688 
11.10.2022;00:30:00;;00:45:00;; 55.195 
11.10.2022;00:45:00;;01:00:00;; 53.931 
11.10.2022;01:00:00;;01:15:00;; 53.795 
11.10.2022;01:15:00;;01:30:00;; 53.159 
11.10.2022;01:30:00;;01:45:00;; 54.594 
11.10.2022;01:45:00;;02:00:00;; 53.729 
11.10.2022;02:00:00;;02:15:00;; 51.952 
11.10.2022;02:15:00;;02:30:00;; 51.824 
11.10.2022;02:30:00;;02:45:00;; 52.105 
11.10.2022;02:45:00;;03:00:00;; 49.897 
11.10.2022;03:00:00;;03:15:00;; 50.349 
11.10.2022;03:15:00;;03:30:00;; 51.561 
11.10.2022;03:30:00;;03:45:00;; 50.055 
11.10.2022;03:45:00;;04:00:00;; 48.523 
11.10.2022;04:00:00;;04:15:00;; 50.288 
11.10.2022;04:15:00;;04:30:00;; 52.074 
11.10.2022;04:30:00;;04:45:00;; 52.838 
11.10.2022;04:45:00;;05:00:00;; 55.041 
11.10.2022;05:00:00;;05:15:00;; 58.785 
11.10.2022;05:15:00;;05:30:00;; 59.667 
11.10.2022;05:30:00;;05:45:00;; 59.693 
11.10.2022;05:45:00;;06:00:00;; 57.552 
11.10.2022;06:00:00;;06:15:00;; 64.866 
11.10.2022;06:15:00;;06:30:00;; 68.879 
11.10.2022;06:30:00;;06:45:00;; 72.427 
11.10.2022;06:45:00;;07:00:00;; 76.874 
11.10.2022;07:00:00;;07:15:00;; 79.815 
11.10.2022;07:15:00;;07:30:00;; 81.766 
11.10.2022;07:30:00;;07:45:00;; 85.119 
11.10.2022;07:45:00;;08:00:00;; 86.215 
11.10.2022;08:00:00;;08:15:00;; 88.169 
11.10.2022;08:15:00;;08:30:00;; 88.318 
11.10.2022;08:30:00;;08:45:00;; 90.474 
11.10.2022;08:45:00;;09:00:00;; 91.162 
11.10.2022;09:00:00;;09:15:00;; 91.333 
11.10.2022;09:15:00;;09:30:00;; 87.389 
11.10.2022;09:30:00;;09:45:00;; 87.293 
11.10.2022;09:45:00;;10:00:00;; 87.998 
11.10.2022;10:00:00;;10:15:00;; 81.806 
11.10.2022;10:15:00;;10:30:00;; 76.532 
11.10.2022;10:30:00;;10:45:00;; 73.756 
11.10.2022;10:45:00;;11:00:00;; 72.612 
11.10.2022;11:00:00;;11:15:00;; 67.156 
11.10.2022;11:15:00;;11:30:00;; 66.081 
11.10.2022;11:30:00;;11:45:00;; 69.292 
11.10.2022;11:45:00;;12:00:00;; 63.383 
11.10.2022;12:00:00;;12:15:00;; 58.723 
11.10.2022;12:15:00;;12:30:00;; 55.665 
11.10.2022;12:30:00;;12:45:00;; 59.531 
11.10.2022;12:45:00;;13:00:00;; 56.402 
11.10.2022;13:00:00;;13:15:00;; 56.152 
11.10.2022;13:15:00;;13:30:00;; 52.329 
11.10.2022;13:30:00;;13:45:00;; 49.546 
11.10.2022;13:45:00;;14:00:00;; 57.736 
11.10.2022;14:00:00;;14:15:00;; 62.282 
11.10.2022;14:15:00;;14:30:00;; 55.243 
11.10.2022;14:30:00;;14:45:00;; 55.946 
11.10.2022;14:45:00;;15:00:00;; 60.439 
11.10.2022;15:00:00;;15:15:00;; 69.108 
11.10.2022;15:15:00;;15:30:00;; 71.971 
11.10.2022;15:30:00;;15:45:00;; 74.436 
11.10.2022;15:45:00;;16:00:00;; 74.541 
11.10.2022;16:00:00;;16:15:00;; 74.809 
11.10.2022;16:15:00;;16:30:00;; 75.922 
11.10.2022;16:30:00;;16:45:00;; 76.808 
11.10.2022;16:45:00;;17:00:00;; 79.026 
11.10.2022;17:00:00;;17:15:00;; 80.784 
11.10.2022;17:15:00;;17:30:00;; 81.275 
11.10.2022;17:30:00;;17:45:00;; 84.904 
11.10.2022;17:45:00;;18:00:00;; 83.524 
11.10.2022;18:00:00;;18:15:00;; 84.751 
11.10.2022;18:15:00;;18:30:00;; 85.321 
11.10.2022;18:30:00;;18:45:00;; 88.257 
11.10.2022;18:45:00;;19:00:00;; 91.819 
11.10.2022;19:00:00;;19:15:00;; 94.689 
11.10.2022;19:15:00;;19:30:00;; 92.818 
11.10.2022;19:30:00;;19:45:00;; 89.782 
11.10.2022;19:45:00;;20:00:00;; 89.396 
11.10.2022;20:00:00;;20:15:00;; 84.966 
11.10.2022;20:15:00;;20:30:00;; 82.415 
11.10.2022;20:30:00;;20:45:00;; 78.500 
11.10.2022;20:45:00;;21:00:00;; 75.028 
11.10.2022;21:00:00;;21:15:00;; 73.405 
11.10.2022;21:15:00;;21:30:00;; 68.704 
11.10.2022;21:30:00;;21:45:00;; 65.765 
11.10.2022;21:45:00;;22:00:00;; 62.944 
11.10.2022;22:00:00;;22:15:00;; 65.041 
11.10.2022;22:15:00;;22:30:00;; 62.277 
11.10.2022;22:30:00;;22:45:00;; 59.276 
11.10.2022;22:45:00;;23:00:00;; 57.069 
11.10.2022;23:00:00;;23:15:00;; 55.063 
11.10.2022;23:15:00;;23:30:00;; 63.032 
11.10.2022;23:30:00;;23:45:00;; 59.368 
11.10.2022;23:45:00;;00:00:00;; 57.863 
12.10.2022;00:00:00;;00:15:00;; 58.421 
12.10.2022;00:15:00;;00:30:00;; 57.328 
12.10.2022;00:30:00;;00:45:00;; 56.033 
12.10.2022;00:45:00;;01:00:00;; 55.415 
12.10.2022;01:00:00;;01:15:00;; 55.033 
12.10.2022;01:15:00;;01:30:00;; 55.559 
12.10.2022;01:30:00;;01:45:00;; 56.165 
12.10.2022;01:45:00;;02:00:00;; 55.353 
12.10.2022;02:00:00;;02:15:00;; 55.261 
12.10.2022;02:15:00;;02:30:00;; 53.518 
12.10.2022;02:30:00;;02:45:00;; 53.826 
12.10.2022;02:45:00;;03:00:00;; 53.966 
12.10.2022;03:00:00;;03:15:00;; 54.216 
12.10.2022;03:15:00;;03:30:00;; 55.322 
12.10.2022;03:30:00;;03:45:00;; 54.603 
12.10.2022;03:45:00;;04:00:00;; 55.524 
12.10.2022;04:00:00;;04:15:00;; 56.468 
12.10.2022;04:15:00;;04:30:00;; 56.538 
12.10.2022;04:30:00;;04:45:00;; 56.714 
12.10.2022;04:45:00;;05:00:00;; 59.118 
12.10.2022;05:00:00;;05:15:00;; 59.623 
12.10.2022;05:15:00;;05:30:00;; 61.115 
12.10.2022;05:30:00;;05:45:00;; 62.352 
12.10.2022;05:45:00;;06:00:00;; 60.114 
12.10.2022;06:00:00;;06:15:00;; 65.269 
12.10.2022;06:15:00;;06:30:00;; 70.529 
12.10.2022;06:30:00;;06:45:00;; 76.006 
12.10.2022;06:45:00;;07:00:00;; 79.908 
12.10.2022;07:00:00;;07:15:00;; 84.580 
12.10.2022;07:15:00;;07:30:00;; 86.530 
12.10.2022;07:30:00;;07:45:00;; 89.493 
12.10.2022;07:45:00;;08:00:00;; 91.250 
12.10.2022;08:00:00;;08:15:00;; 92.144 
12.10.2022;08:15:00;;08:30:00;; 92.385 
12.10.2022;08:30:00;;08:45:00;; 90.514 
12.10.2022;08:45:00;;09:00:00;; 89.002 
12.10.2022;09:00:00;;09:15:00;; 86.399 
12.10.2022;09:15:00;;09:30:00;; 84.357 
12.10.2022;09:30:00;;09:45:00;; 83.362 
12.10.2022;09:45:00;;10:00:00;; 81.731 
12.10.2022;10:00:00;;10:15:00;; 77.602 
12.10.2022;10:15:00;;10:30:00;; 73.839 
12.10.2022;10:30:00;;10:45:00;; 69.090 
12.10.2022;10:45:00;;11:00:00;; 66.344 
12.10.2022;11:00:00;;11:15:00;; 64.401 
12.10.2022;11:15:00;;11:30:00;; 60.663 
12.10.2022;11:30:00;;11:45:00;; 58.320 
12.10.2022;11:45:00;;12:00:00;; 57.078 
12.10.2022;12:00:00;;12:15:00;; 57.517 
12.10.2022;12:15:00;;12:30:00;; 55.384 
12.10.2022;12:30:00;;12:45:00;; 54.774 
12.10.2022;12:45:00;;13:00:00;; 55.151 
12.10.2022;13:00:00;;13:15:00;; 53.036 
12.10.2022;13:15:00;;13:30:00;; 54.699 
12.10.2022;13:30:00;;13:45:00;; 52.746 
12.10.2022;13:45:00;;14:00:00;; 51.947 
12.10.2022;14:00:00;;14:15:00;; 51.666 
12.10.2022;14:15:00;;14:30:00;; 51.398 
12.10.2022;14:30:00;;14:45:00;; 53.729 
12.10.2022;14:45:00;;15:00:00;; 55.178 
12.10.2022;15:00:00;;15:15:00;; 57.473 
12.10.2022;15:15:00;;15:30:00;; 59.553 
12.10.2022;15:30:00;;15:45:00;; 60.865 
12.10.2022;15:45:00;;16:00:00;; 64.502 
12.10.2022;16:00:00;;16:15:00;; 66.818 
12.10.2022;16:15:00;;16:30:00;; 68.568 
12.10.2022;16:30:00;;16:45:00;; 73.721 
12.10.2022;16:45:00;;17:00:00;; 76.014 
12.10.2022;17:00:00;;17:15:00;; 79.342 
12.10.2022;17:15:00;;17:30:00;; 84.120 
12.10.2022;17:30:00;;17:45:00;; 87.749 
12.10.2022;17:45:00;;18:00:00;; 88.327 
12.10.2022;18:00:00;;18:15:00;; 87.836 
12.10.2022;18:15:00;;18:30:00;; 90.238 
12.10.2022;18:30:00;;18:45:00;; 93.050 
12.10.2022;18:45:00;;19:00:00;; 94.141 
12.10.2022;19:00:00;;19:15:00;; 91.793 
12.10.2022;19:15:00;;19:30:00;; 87.600 
12.10.2022;19:30:00;;19:45:00;; 86.381 
12.10.2022;19:45:00;;20:00:00;; 87.175 
12.10.2022;20:00:00;;20:15:00;; 81.889 
12.10.2022;20:15:00;;20:30:00;; 81.828 
12.10.2022;20:30:00;;20:45:00;; 81.345 
12.10.2022;20:45:00;;21:00:00;; 77.058 
12.10.2022;21:00:00;;21:15:00;; 74.572 
12.10.2022;21:15:00;;21:30:00;; 70.213 
12.10.2022;21:30:00;;21:45:00;; 65.528 
12.10.2022;21:45:00;;22:00:00;; 64.467 
12.10.2022;22:00:00;;22:15:00;; 66.511 
12.10.2022;22:15:00;;22:30:00;; 65.384 
12.10.2022;22:30:00;;22:45:00;; 62.137 
12.10.2022;22:45:00;;23:00:00;; 61.418 
12.10.2022;23:00:00;;23:15:00;; 68.897 
12.10.2022;23:15:00;;23:30:00;; 64.699 
12.10.2022;23:30:00;;23:45:00;; 62.887 
12.10.2022;23:45:00;;00:00:00;; 62.084 
13.10.2022;00:00:00;;00:15:00;; 59.268 
13.10.2022;00:15:00;;00:30:00;; 58.170 
13.10.2022;00:30:00;;00:45:00;; 57.929 
13.10.2022;00:45:00;;01:00:00;; 56.064 
13.10.2022;01:00:00;;01:15:00;; 56.029 
13.10.2022;01:15:00;;01:30:00;; 54.067 
13.10.2022;01:30:00;;01:45:00;; 55.142 
13.10.2022;01:45:00;;02:00:00;; 54.072 
13.10.2022;02:00:00;;02:15:00;; 52.311 
13.10.2022;02:15:00;;02:30:00;; 52.382 
13.10.2022;02:30:00;;02:45:00;; 52.685 
13.10.2022;02:45:00;;03:00:00;; 54.045 
13.10.2022;03:00:00;;03:15:00;; 53.172 
