Netzbetreibername: ;Mainfranken Netze GmbH;;;;
15.09.2021;09:15:00;;09:30:00;;2.081
15.09.2021;09:30:00;;09:45:00;;2.299
15.09.2021;09:45:00;;10:00:00;;2.530
15.09.2021;10:00:00;;10:15:00;;2.904
15.09.2021;10:15:00;;10:30:00;;3.713
15.09.2021;10:30:00;;10:45:00;;5.972
15.09.2021;10:45:00;;11:00:00;;5.961
15.09.2021;11:00:00;;11:15:00;;4.992
15.09.2021;11:15:00;;11:30:00;;4.164
15.09.2021;11:30:00;;11:45:00;;3.114
15.09.2021;11:45:00;;12:00:00;;4.433
15.09.2021;12:00:00;;12:15:00;;4.853
15.09.2021;12:15:00;;12:30:00;;3.387
15.09.2021;12:30:00;;12:45:00;;6.815
15.09.2021;12:45:00;;13:00:00;;11.240
15.09.2021;13:00:00;;13:15:00;;8.565
15.09.2021;13:15:00;;13:30:00;;6.127
15.09.2021;13:30:00;;13:45:00;;5.136
15.09.2021;13:45:00;;14:00:00;;4.793
15.09.2021;14:00:00;;14:15:00;;7.954
15.09.2021;14:15:00;;14:30:00;;12.170
15.09.2021;14:30:00;;14:45:00;;15.464
15.09.2021;14:45:00;;15:00:00;;10.389
15.09.2021;15:00:00;;15:15:00;;12.034
15.09.2021;15:15:00;;15:30:00;;13.524
15.09.2021;15:30:00;;15:45:00;;10.214
15.09.2021;15:45:00;;16:00:00;;9.146
15.09.2021;16:00:00;;16:15:00;;6.730
15.09.2021;16:15:00;;16:30:00;;5.055
15.09.2021;16:30:00;;16:45:00;;5.765
15.09.2021;16:45:00;;17:00:00;;5.432
15.09.2021;17:00:00;;17:15:00;;4.096
15.09.2021;17:15:00;;17:30:00;;3.462
15.09.2021;17:30:00;;17:45:00;;3.725
15.09.2021;17:45:00;;18:00:00;;4.525
15.09.2021;18:00:00;;18:15:00;;4.258
15.09.2021;18:15:00;;18:30:00;;2.702
15.09.2021;18:30:00;;18:45:00;;1.107
15.09.2021;18:45:00;;19:00:00;;492
15.09.2021;19:00:00;;19:15:00;;284,284
15.09.2021;19:15:00;;19:30:00;;259,688
15.09.2021;19:30:00;;19:45:00;;259,132
15.09.2021;19:45:00;;20:00:00;;259,088
15.09.2021;20:00:00;;20:15:00;;259,092
15.09.2021;20:15:00;;20:30:00;;259,056
15.09.2021;20:30:00;;20:45:00;;259,06
15.09.2021;20:45:00;;21:00:00;;259,068
15.09.2021;21:00:00;;21:15:00;;259,056
15.09.2021;21:15:00;;21:30:00;;259,048
15.09.2021;21:30:00;;21:45:00;;259,036
15.09.2021;21:45:00;;22:00:00;;259,024
15.09.2021;22:00:00;;22:15:00;;259,196
15.09.2021;22:15:00;;22:30:00;;261,024
15.09.2021;22:30:00;;22:45:00;;259,036
15.09.2021;22:45:00;;23:00:00;;259,024
15.09.2021;23:00:00;;23:15:00;;259,016
15.09.2021;23:15:00;;23:30:00;;259,024
15.09.2021;23:30:00;;23:45:00;;259,04
15.09.2021;23:45:00;;00:00:00;;259,016
16.09.2021;00:00:00;;00:15:00;;259,016
16.09.2021;00:15:00;;00:30:00;;259,004
16.09.2021;00:30:00;;00:45:00;;259,024
16.09.2021;00:45:00;;01:00:00;;259,004
16.09.2021;01:00:00;;01:15:00;;259,008
16.09.2021;01:15:00;;01:30:00;;259,028
16.09.2021;01:30:00;;01:45:00;;259,016
16.09.2021;01:45:00;;02:00:00;;259,012
16.09.2021;02:00:00;;02:15:00;;259,012
16.09.2021;02:15:00;;02:30:00;;259,04
16.09.2021;02:30:00;;02:45:00;;259,004
16.09.2021;02:45:00;;03:00:00;;259,016
16.09.2021;03:00:00;;03:15:00;;259,016
16.09.2021;03:15:00;;03:30:00;;259,024
16.09.2021;03:30:00;;03:45:00;;259,004
16.09.2021;03:45:00;;04:00:00;;259,024
16.09.2021;04:00:00;;04:15:00;;259
16.09.2021;04:15:00;;04:30:00;;259,024
16.09.2021;04:30:00;;04:45:00;;259,028
16.09.2021;04:45:00;;05:00:00;;259,016
16.09.2021;05:00:00;;05:15:00;;259,016
16.09.2021;05:15:00;;05:30:00;;261,192
16.09.2021;05:30:00;;05:45:00;;262,736
16.09.2021;05:45:00;;06:00:00;;259,42
16.09.2021;06:00:00;;06:15:00;;259,068
16.09.2021;06:15:00;;06:30:00;;259,12
16.09.2021;06:30:00;;06:45:00;;259,032
16.09.2021;06:45:00;;07:00:00;;259,136
16.09.2021;07:00:00;;07:15:00;;259,18
16.09.2021;07:15:00;;07:30:00;;261,044
16.09.2021;07:30:00;;07:45:00;;271
16.09.2021;07:45:00;;08:00:00;;299
16.09.2021;08:00:00;;08:15:00;;331
16.09.2021;08:15:00;;08:30:00;;372
16.09.2021;08:30:00;;08:45:00;;776
16.09.2021;08:45:00;;09:00:00;;1.880
16.09.2021;09:00:00;;09:15:00;;1.863
16.09.2021;09:15:00;;09:30:00;;2.055
16.09.2021;09:30:00;;09:45:00;;2.705
16.09.2021;09:45:00;;10:00:00;;2.917
16.09.2021;10:00:00;;10:15:00;;3.317
16.09.2021;10:15:00;;10:30:00;;2.920
16.09.2021;10:30:00;;10:45:00;;3.505
16.09.2021;10:45:00;;11:00:00;;3.068
16.09.2021;11:00:00;;11:15:00;;4.358
16.09.2021;11:15:00;;11:30:00;;7.072
16.09.2021;11:30:00;;11:45:00;;10.478
16.09.2021;11:45:00;;12:00:00;;9.996
16.09.2021;12:00:00;;12:15:00;;9.933
16.09.2021;12:15:00;;12:30:00;;13.747
16.09.2021;12:30:00;;12:45:00;;12.882
16.09.2021;12:45:00;;13:00:00;;12.910
16.09.2021;13:00:00;;13:15:00;;11.960
16.09.2021;13:15:00;;13:30:00;;10.431
16.09.2021;13:30:00;;13:45:00;;9.733
16.09.2021;13:45:00;;14:00:00;;10.051
16.09.2021;14:00:00;;14:15:00;;10.110
16.09.2021;14:15:00;;14:30:00;;11.249
16.09.2021;14:30:00;;14:45:00;;8.274
16.09.2021;14:45:00;;15:00:00;;9.773
16.09.2021;15:00:00;;15:15:00;;12.350
16.09.2021;15:15:00;;15:30:00;;14.691
16.09.2021;15:30:00;;15:45:00;;14.896
16.09.2021;15:45:00;;16:00:00;;12.904
16.09.2021;16:00:00;;16:15:00;;15.537
16.09.2021;16:15:00;;16:30:00;;11.189
16.09.2021;16:30:00;;16:45:00;;9.351
16.09.2021;16:45:00;;17:00:00;;6.566
16.09.2021;17:00:00;;17:15:00;;4.241
16.09.2021;17:15:00;;17:30:00;;5.905
16.09.2021;17:30:00;;17:45:00;;7.309
16.09.2021;17:45:00;;18:00:00;;5.857
16.09.2021;18:00:00;;18:15:00;;5.642
16.09.2021;18:15:00;;18:30:00;;4.182
16.09.2021;18:30:00;;18:45:00;;2.256
16.09.2021;18:45:00;;19:00:00;;1.237
16.09.2021;19:00:00;;19:15:00;;598,792
16.09.2021;19:15:00;;19:30:00;;274,944
16.09.2021;19:30:00;;19:45:00;;259,076
16.09.2021;19:45:00;;20:00:00;;259,028
16.09.2021;20:00:00;;20:15:00;;259,052
16.09.2021;20:15:00;;20:30:00;;259,068
16.09.2021;20:30:00;;20:45:00;;259,04
16.09.2021;20:45:00;;21:00:00;;259,044
16.09.2021;21:00:00;;21:15:00;;259,064
16.09.2021;21:15:00;;21:30:00;;259,048
16.09.2021;21:30:00;;21:45:00;;259,024
16.09.2021;21:45:00;;22:00:00;;259,052
16.09.2021;22:00:00;;22:15:00;;259,016
16.09.2021;22:15:00;;22:30:00;;259,016
16.09.2021;22:30:00;;22:45:00;;259,028
16.09.2021;22:45:00;;23:00:00;;259,048
16.09.2021;23:00:00;;23:15:00;;259,048
16.09.2021;23:15:00;;23:30:00;;259,836
16.09.2021;23:30:00;;23:45:00;;259,792
16.09.2021;23:45:00;;00:00:00;;259,036
17.09.2021;00:00:00;;00:15:00;;259
17.09.2021;00:15:00;;00:30:00;;259,028
17.09.2021;00:30:00;;00:45:00;;259,004
17.09.2021;00:45:00;;01:00:00;;259,036
17.09.2021;01:00:00;;01:15:00;;259,024
17.09.2021;01:15:00;;01:30:00;;259,016
17.09.2021;01:30:00;;01:45:00;;259,032
17.09.2021;01:45:00;;02:00:00;;259,028
17.09.2021;02:00:00;;02:15:00;;261,216
17.09.2021;02:15:00;;02:30:00;;259,036
17.09.2021;02:30:00;;02:45:00;;259,028
17.09.2021;02:45:00;;03:00:00;;259,012
17.09.2021;03:00:00;;03:15:00;;259,012
17.09.2021;03:15:00;;03:30:00;;259,036
17.09.2021;03:30:00;;03:45:00;;259,012
17.09.2021;03:45:00;;04:00:00;;259,024
17.09.2021;04:00:00;;04:15:00;;259,044
17.09.2021;04:15:00;;04:30:00;;259,012
17.09.2021;04:30:00;;04:45:00;;259,012
17.09.2021;04:45:00;;05:00:00;;259,096
17.09.2021;05:00:00;;05:15:00;;259,116
17.09.2021;05:15:00;;05:30:00;;260,712
17.09.2021;05:30:00;;05:45:00;;259,056
17.09.2021;05:45:00;;06:00:00;;259,052
17.09.2021;06:00:00;;06:15:00;;259,088
17.09.2021;06:15:00;;06:30:00;;259,128
17.09.2021;06:30:00;;06:45:00;;259,16
17.09.2021;06:45:00;;07:00:00;;259,52
17.09.2021;07:00:00;;07:15:00;;289,224
17.09.2021;07:15:00;;07:30:00;;439,944
17.09.2021;07:30:00;;07:45:00;;891
17.09.2021;07:45:00;;08:00:00;;1.899
17.09.2021;08:00:00;;08:15:00;;3.467
17.09.2021;08:15:00;;08:30:00;;5.297
17.09.2021;08:30:00;;08:45:00;;7.191
17.09.2021;08:45:00;;09:00:00;;8.513
17.09.2021;09:00:00;;09:15:00;;10.179
17.09.2021;09:15:00;;09:30:00;;11.796
17.09.2021;09:30:00;;09:45:00;;11.442
17.09.2021;09:45:00;;10:00:00;;14.658
17.09.2021;10:00:00;;10:15:00;;16.884
17.09.2021;10:15:00;;10:30:00;;18.287
17.09.2021;10:30:00;;10:45:00;;18.439
17.09.2021;10:45:00;;11:00:00;;18.318
17.09.2021;11:00:00;;11:15:00;;17.085
17.09.2021;11:15:00;;11:30:00;;22.712
17.09.2021;11:30:00;;11:45:00;;22.515
17.09.2021;11:45:00;;12:00:00;;22.368
17.09.2021;12:00:00;;12:15:00;;20.110
17.09.2021;12:15:00;;12:30:00;;15.589
17.09.2021;12:30:00;;12:45:00;;16.814
17.09.2021;12:45:00;;13:00:00;;15.289
17.09.2021;13:00:00;;13:15:00;;21.024
17.09.2021;13:15:00;;13:30:00;;18.680
17.09.2021;13:30:00;;13:45:00;;18.373
17.09.2021;13:45:00;;14:00:00;;12.148
17.09.2021;14:00:00;;14:15:00;;7.329
17.09.2021;14:15:00;;14:30:00;;7.913
17.09.2021;14:30:00;;14:45:00;;9.349
17.09.2021;14:45:00;;15:00:00;;12.843
17.09.2021;15:00:00;;15:15:00;;10.866
17.09.2021;15:15:00;;15:30:00;;7.338
17.09.2021;15:30:00;;15:45:00;;7.631
17.09.2021;15:45:00;;16:00:00;;6.351
17.09.2021;16:00:00;;16:15:00;;6.198
17.09.2021;16:15:00;;16:30:00;;5.066
17.09.2021;16:30:00;;16:45:00;;4.371
17.09.2021;16:45:00;;17:00:00;;4.143
17.09.2021;17:00:00;;17:15:00;;4.426
17.09.2021;17:15:00;;17:30:00;;4.451
17.09.2021;17:30:00;;17:45:00;;4.367
17.09.2021;17:45:00;;18:00:00;;3.076
17.09.2021;18:00:00;;18:15:00;;2.773
17.09.2021;18:15:00;;18:30:00;;2.951
17.09.2021;18:30:00;;18:45:00;;1.573
17.09.2021;18:45:00;;19:00:00;;1.231
17.09.2021;19:00:00;;19:15:00;;662,764
17.09.2021;19:15:00;;19:30:00;;316,092
17.09.2021;19:30:00;;19:45:00;;259,608
17.09.2021;19:45:00;;20:00:00;;259,06
17.09.2021;20:00:00;;20:15:00;;259,052
17.09.2021;20:15:00;;20:30:00;;259,092
17.09.2021;20:30:00;;20:45:00;;259,072
17.09.2021;20:45:00;;21:00:00;;259,072
17.09.2021;21:00:00;;21:15:00;;259,044
17.09.2021;21:15:00;;21:30:00;;259,06
17.09.2021;21:30:00;;21:45:00;;259,048
17.09.2021;21:45:00;;22:00:00;;259,076
17.09.2021;22:00:00;;22:15:00;;259,024
17.09.2021;22:15:00;;22:30:00;;259,044
17.09.2021;22:30:00;;22:45:00;;259,044
17.09.2021;22:45:00;;23:00:00;;259,072
17.09.2021;23:00:00;;23:15:00;;259,064
17.09.2021;23:15:00;;23:30:00;;259,028
17.09.2021;23:30:00;;23:45:00;;259,08
17.09.2021;23:45:00;;00:00:00;;259,068
18.09.2021;00:00:00;;00:15:00;;259,04
18.09.2021;00:15:00;;00:30:00;;259,02
18.09.2021;00:30:00;;00:45:00;;259,048
18.09.2021;00:45:00;;01:00:00;;259,012
18.09.2021;01:00:00;;01:15:00;;259,004
18.09.2021;01:15:00;;01:30:00;;259,024
18.09.2021;01:30:00;;01:45:00;;259,008
18.09.2021;01:45:00;;02:00:00;;259,016
18.09.2021;02:00:00;;02:15:00;;261,844
18.09.2021;02:15:00;;02:30:00;;259,008
18.09.2021;02:30:00;;02:45:00;;259,012
18.09.2021;02:45:00;;03:00:00;;259,028
18.09.2021;03:00:00;;03:15:00;;259,04
18.09.2021;03:15:00;;03:30:00;;259,004
18.09.2021;03:30:00;;03:45:00;;259,012
18.09.2021;03:45:00;;04:00:00;;259,028
18.09.2021;04:00:00;;04:15:00;;259,028
18.09.2021;04:15:00;;04:30:00;;259,016
18.09.2021;04:30:00;;04:45:00;;259,016
18.09.2021;04:45:00;;05:00:00;;259,048
18.09.2021;05:00:00;;05:15:00;;262,608
18.09.2021;05:15:00;;05:30:00;;259,088
18.09.2021;05:30:00;;05:45:00;;259,064
18.09.2021;05:45:00;;06:00:00;;259,052
18.09.2021;06:00:00;;06:15:00;;259,06
18.09.2021;06:15:00;;06:30:00;;259,096
18.09.2021;06:30:00;;06:45:00;;259,128
18.09.2021;06:45:00;;07:00:00;;259,112
18.09.2021;07:00:00;;07:15:00;;277,716
18.09.2021;07:15:00;;07:30:00;;477,432
18.09.2021;07:30:00;;07:45:00;;1028,36
18.09.2021;07:45:00;;08:00:00;;2052,04
18.09.2021;08:00:00;;08:15:00;;3.230
18.09.2021;08:15:00;;08:30:00;;4.597
18.09.2021;08:30:00;;08:45:00;;6.064
18.09.2021;08:45:00;;09:00:00;;7.950
18.09.2021;09:00:00;;09:15:00;;10.030
18.09.2021;09:15:00;;09:30:00;;11.997
18.09.2021;09:30:00;;09:45:00;;13.305
18.09.2021;09:45:00;;10:00:00;;14.699
18.09.2021;10:00:00;;10:15:00;;17.574
18.09.2021;10:15:00;;10:30:00;;18.805
18.09.2021;10:30:00;;10:45:00;;20.178
18.09.2021;10:45:00;;11:00:00;;21.250
18.09.2021;11:00:00;;11:15:00;;20.942
18.09.2021;11:15:00;;11:30:00;;21.722
18.09.2021;11:30:00;;11:45:00;;19.684
18.09.2021;11:45:00;;12:00:00;;16.158
18.09.2021;12:00:00;;12:15:00;;16.733
18.09.2021;12:15:00;;12:30:00;;17.007
18.09.2021;12:30:00;;12:45:00;;19.020
18.09.2021;12:45:00;;13:00:00;;19.602
18.09.2021;13:00:00;;13:15:00;;23.819
18.09.2021;13:15:00;;13:30:00;;26.965
18.09.2021;13:30:00;;13:45:00;;24.153
18.09.2021;13:45:00;;14:00:00;;22.602
18.09.2021;14:00:00;;14:15:00;;24.161
18.09.2021;14:15:00;;14:30:00;;22.855
18.09.2021;14:30:00;;14:45:00;;19.542
18.09.2021;14:45:00;;15:00:00;;14.464
18.09.2021;15:00:00;;15:15:00;;24.647
18.09.2021;15:15:00;;15:30:00;;19.351
18.09.2021;15:30:00;;15:45:00;;20.037
18.09.2021;15:45:00;;16:00:00;;11.902
18.09.2021;16:00:00;;16:15:00;;12.635
18.09.2021;16:15:00;;16:30:00;;9.236
18.09.2021;16:30:00;;16:45:00;;10.124
18.09.2021;16:45:00;;17:00:00;;11.236
18.09.2021;17:00:00;;17:15:00;;11.275
18.09.2021;17:15:00;;17:30:00;;8.505
18.09.2021;17:30:00;;17:45:00;;5.665
18.09.2021;17:45:00;;18:00:00;;4.618
18.09.2021;18:00:00;;18:15:00;;4.070
18.09.2021;18:15:00;;18:30:00;;3.125
18.09.2021;18:30:00;;18:45:00;;1.575
18.09.2021;18:45:00;;19:00:00;;665
18.09.2021;19:00:00;;19:15:00;;348,308
18.09.2021;19:15:00;;19:30:00;;265,696
18.09.2021;19:30:00;;19:45:00;;259,112
18.09.2021;19:45:00;;20:00:00;;259,028
18.09.2021;20:00:00;;20:15:00;;259,088
18.09.2021;20:15:00;;20:30:00;;259,056
18.09.2021;20:30:00;;20:45:00;;260,424
18.09.2021;20:45:00;;21:00:00;;259,06
18.09.2021;21:00:00;;21:15:00;;259,088
18.09.2021;21:15:00;;21:30:00;;259,06
18.09.2021;21:30:00;;21:45:00;;259,052
18.09.2021;21:45:00;;22:00:00;;259,036
18.09.2021;22:00:00;;22:15:00;;259,04
18.09.2021;22:15:00;;22:30:00;;259,008
18.09.2021;22:30:00;;22:45:00;;259,064
18.09.2021;22:45:00;;23:00:00;;261,964
18.09.2021;23:00:00;;23:15:00;;259,856
18.09.2021;23:15:00;;23:30:00;;259,048
18.09.2021;23:30:00;;23:45:00;;259,048
18.09.2021;23:45:00;;00:00:00;;259,068
19.09.2021;00:00:00;;00:15:00;;259,04
19.09.2021;00:15:00;;00:30:00;;259,06
19.09.2021;00:30:00;;00:45:00;;259
19.09.2021;00:45:00;;01:00:00;;259,04
19.09.2021;01:00:00;;01:15:00;;262,628
19.09.2021;01:15:00;;01:30:00;;260,02
19.09.2021;01:30:00;;01:45:00;;259,036
19.09.2021;01:45:00;;02:00:00;;259,012
19.09.2021;02:00:00;;02:15:00;;259,024
19.09.2021;02:15:00;;02:30:00;;259,028
19.09.2021;02:30:00;;02:45:00;;259,024
19.09.2021;02:45:00;;03:00:00;;259,016
19.09.2021;03:00:00;;03:15:00;;259,024
19.09.2021;03:15:00;;03:30:00;;259,028
19.09.2021;03:30:00;;03:45:00;;259,012
19.09.2021;03:45:00;;04:00:00;;259,012
19.09.2021;04:00:00;;04:15:00;;261,32
19.09.2021;04:15:00;;04:30:00;;259,832
19.09.2021;04:30:00;;04:45:00;;259,016
19.09.2021;04:45:00;;05:00:00;;259,096
19.09.2021;05:00:00;;05:15:00;;259,072
19.09.2021;05:15:00;;05:30:00;;259,036
19.09.2021;05:30:00;;05:45:00;;259,04
19.09.2021;05:45:00;;06:00:00;;259,104
19.09.2021;06:00:00;;06:15:00;;259,092
19.09.2021;06:15:00;;06:30:00;;259,08
19.09.2021;06:30:00;;06:45:00;;259,024
19.09.2021;06:45:00;;07:00:00;;259,172
19.09.2021;07:00:00;;07:15:00;;274,992
19.09.2021;07:15:00;;07:30:00;;390,08
19.09.2021;07:30:00;;07:45:00;;622,216
19.09.2021;07:45:00;;08:00:00;;835
19.09.2021;08:00:00;;08:15:00;;1.330
19.09.2021;08:15:00;;08:30:00;;2.020
19.09.2021;08:30:00;;08:45:00;;2.898
19.09.2021;08:45:00;;09:00:00;;4.981
19.09.2021;09:00:00;;09:15:00;;6.780
19.09.2021;09:15:00;;09:30:00;;8.557
19.09.2021;09:30:00;;09:45:00;;8.415
19.09.2021;09:45:00;;10:00:00;;8.436
19.09.2021;10:00:00;;10:15:00;;11.066
19.09.2021;10:15:00;;10:30:00;;12.500
19.09.2021;10:30:00;;10:45:00;;17.365
19.09.2021;10:45:00;;11:00:00;;19.678
19.09.2021;11:00:00;;11:15:00;;12.831
19.09.2021;11:15:00;;11:30:00;;11.117
19.09.2021;11:30:00;;11:45:00;;11.635
19.09.2021;11:45:00;;12:00:00;;16.486
19.09.2021;12:00:00;;12:15:00;;11.847
19.09.2021;12:15:00;;12:30:00;;10.704
19.09.2021;12:30:00;;12:45:00;;11.809
19.09.2021;12:45:00;;13:00:00;;9.436
19.09.2021;13:00:00;;13:15:00;;7.592
19.09.2021;13:15:00;;13:30:00;;6.137
19.09.2021;13:30:00;;13:45:00;;5.704
19.09.2021;13:45:00;;14:00:00;;4.940
19.09.2021;14:00:00;;14:15:00;;5.079
19.09.2021;14:15:00;;14:30:00;;5.250
19.09.2021;14:30:00;;14:45:00;;6.261
19.09.2021;14:45:00;;15:00:00;;7.049
19.09.2021;15:00:00;;15:15:00;;7.474
19.09.2021;15:15:00;;15:30:00;;8.755
19.09.2021;15:30:00;;15:45:00;;9.378
19.09.2021;15:45:00;;16:00:00;;6.287
19.09.2021;16:00:00;;16:15:00;;6.427
19.09.2021;16:15:00;;16:30:00;;6.248
19.09.2021;16:30:00;;16:45:00;;6.522
19.09.2021;16:45:00;;17:00:00;;5.468
19.09.2021;17:00:00;;17:15:00;;4.542
19.09.2021;17:15:00;;17:30:00;;3.701
19.09.2021;17:30:00;;17:45:00;;3.261
19.09.2021;17:45:00;;18:00:00;;2.764
19.09.2021;18:00:00;;18:15:00;;1.847
19.09.2021;18:15:00;;18:30:00;;1.478
19.09.2021;18:30:00;;18:45:00;;939
19.09.2021;18:45:00;;19:00:00;;508,592
19.09.2021;19:00:00;;19:15:00;;289,876
19.09.2021;19:15:00;;19:30:00;;259,308
19.09.2021;19:30:00;;19:45:00;;259,112
19.09.2021;19:45:00;;20:00:00;;259,164
19.09.2021;20:00:00;;20:15:00;;259,188
19.09.2021;20:15:00;;20:30:00;;263,74
19.09.2021;20:30:00;;20:45:00;;261,608
19.09.2021;20:45:00;;21:00:00;;259,096
19.09.2021;21:00:00;;21:15:00;;259,108
19.09.2021;21:15:00;;21:30:00;;259,06
19.09.2021;21:30:00;;21:45:00;;259,04
19.09.2021;21:45:00;;22:00:00;;259,052
19.09.2021;22:00:00;;22:15:00;;259,06
19.09.2021;22:15:00;;22:30:00;;259,204
19.09.2021;22:30:00;;22:45:00;;265,12
19.09.2021;22:45:00;;23:00:00;;259,836
19.09.2021;23:00:00;;23:15:00;;259,044
19.09.2021;23:15:00;;23:30:00;;259,04
19.09.2021;23:30:00;;23:45:00;;259,012
19.09.2021;23:45:00;;00:00:00;;259,028
20.09.2021;00:00:00;;00:15:00;;259,032
20.09.2021;00:15:00;;00:30:00;;259,016
20.09.2021;00:30:00;;00:45:00;;259,06
20.09.2021;00:45:00;;01:00:00;;265,184
20.09.2021;01:00:00;;01:15:00;;263,344
20.09.2021;01:15:00;;01:30:00;;259,044
20.09.2021;01:30:00;;01:45:00;;259,012
20.09.2021;01:45:00;;02:00:00;;259,036
20.09.2021;02:00:00;;02:15:00;;259,016
20.09.2021;02:15:00;;02:30:00;;259,144
20.09.2021;02:30:00;;02:45:00;;263,328
20.09.2021;02:45:00;;03:00:00;;259,016
20.09.2021;03:00:00;;03:15:00;;259,016
20.09.2021;03:15:00;;03:30:00;;259,036
20.09.2021;03:30:00;;03:45:00;;259,032
20.09.2021;03:45:00;;04:00:00;;259,016
20.09.2021;04:00:00;;04:15:00;;259,012
20.09.2021;04:15:00;;04:30:00;;259,04
20.09.2021;04:30:00;;04:45:00;;259,032
20.09.2021;04:45:00;;05:00:00;;259,636
20.09.2021;05:00:00;;05:15:00;;264,208
20.09.2021;05:15:00;;05:30:00;;260,26
20.09.2021;05:30:00;;05:45:00;;260,912
20.09.2021;05:45:00;;06:00:00;;259,084
20.09.2021;06:00:00;;06:15:00;;259,156
20.09.2021;06:15:00;;06:30:00;;259,212
20.09.2021;06:30:00;;06:45:00;;259,1
20.09.2021;06:45:00;;07:00:00;;259,176
20.09.2021;07:00:00;;07:15:00;;259,216
20.09.2021;07:15:00;;07:30:00;;265,612
20.09.2021;07:30:00;;07:45:00;;301,92
20.09.2021;07:45:00;;08:00:00;;426
20.09.2021;08:00:00;;08:15:00;;612
20.09.2021;08:15:00;;08:30:00;;963
20.09.2021;08:30:00;;08:45:00;;1.323
20.09.2021;08:45:00;;09:00:00;;1.851
20.09.2021;09:00:00;;09:15:00;;2.252
20.09.2021;09:15:00;;09:30:00;;2.591
20.09.2021;09:30:00;;09:45:00;;3.194
20.09.2021;09:45:00;;10:00:00;;4.081
20.09.2021;10:00:00;;10:15:00;;4.683
20.09.2021;10:15:00;;10:30:00;;5.206
20.09.2021;10:30:00;;10:45:00;;5.785
20.09.2021;10:45:00;;11:00:00;;7.452
20.09.2021;11:00:00;;11:15:00;;8.834
20.09.2021;11:15:00;;11:30:00;;11.933
20.09.2021;11:30:00;;11:45:00;;12.899
20.09.2021;11:45:00;;12:00:00;;14.055
20.09.2021;12:00:00;;12:15:00;;14.326
20.09.2021;12:15:00;;12:30:00;;13.885
20.09.2021;12:30:00;;12:45:00;;14.469
20.09.2021;12:45:00;;13:00:00;;14.893
20.09.2021;13:00:00;;13:15:00;;17.348
20.09.2021;13:15:00;;13:30:00;;19.748
20.09.2021;13:30:00;;13:45:00;;21.025
20.09.2021;13:45:00;;14:00:00;;22.001
20.09.2021;14:00:00;;14:15:00;;24.827
20.09.2021;14:15:00;;14:30:00;;22.370
20.09.2021;14:30:00;;14:45:00;;19.980
20.09.2021;14:45:00;;15:00:00;;20.210
20.09.2021;15:00:00;;15:15:00;;17.876
20.09.2021;15:15:00;;15:30:00;;18.329
20.09.2021;15:30:00;;15:45:00;;15.630
20.09.2021;15:45:00;;16:00:00;;14.022
20.09.2021;16:00:00;;16:15:00;;12.065
20.09.2021;16:15:00;;16:30:00;;9.397
20.09.2021;16:30:00;;16:45:00;;7.063
20.09.2021;16:45:00;;17:00:00;;5.418
20.09.2021;17:00:00;;17:15:00;;4.174
20.09.2021;17:15:00;;17:30:00;;3.190
20.09.2021;17:30:00;;17:45:00;;2.308
20.09.2021;17:45:00;;18:00:00;;1.566
20.09.2021;18:00:00;;18:15:00;;1.033
20.09.2021;18:15:00;;18:30:00;;757
20.09.2021;18:30:00;;18:45:00;;498
20.09.2021;18:45:00;;19:00:00;;314,692
20.09.2021;19:00:00;;19:15:00;;266,464
20.09.2021;19:15:00;;19:30:00;;259,064
20.09.2021;19:30:00;;19:45:00;;259,108
20.09.2021;19:45:00;;20:00:00;;259,088
20.09.2021;20:00:00;;20:15:00;;259,104
20.09.2021;20:15:00;;20:30:00;;259,088
20.09.2021;20:30:00;;20:45:00;;259,084
20.09.2021;20:45:00;;21:00:00;;259,12
20.09.2021;21:00:00;;21:15:00;;259,104
20.09.2021;21:15:00;;21:30:00;;259,096
20.09.2021;21:30:00;;21:45:00;;259,072
20.09.2021;21:45:00;;22:00:00;;259,112
20.09.2021;22:00:00;;22:15:00;;259,08
20.09.2021;22:15:00;;22:30:00;;259,132
20.09.2021;22:30:00;;22:45:00;;263,06
20.09.2021;22:45:00;;23:00:00;;259,076
20.09.2021;23:00:00;;23:15:00;;259,056
20.09.2021;23:15:00;;23:30:00;;259,06
20.09.2021;23:30:00;;23:45:00;;259,076
20.09.2021;23:45:00;;00:00:00;;259,072
21.09.2021;00:00:00;;00:15:00;;259,048
21.09.2021;00:15:00;;00:30:00;;259,028
21.09.2021;00:30:00;;00:45:00;;261,088
21.09.2021;00:45:00;;01:00:00;;259,028
21.09.2021;01:00:00;;01:15:00;;259,264
21.09.2021;01:15:00;;01:30:00;;259,044
21.09.2021;01:30:00;;01:45:00;;259,036
21.09.2021;01:45:00;;02:00:00;;259,024
21.09.2021;02:00:00;;02:15:00;;259,048
21.09.2021;02:15:00;;02:30:00;;259,768
21.09.2021;02:30:00;;02:45:00;;264,096
21.09.2021;02:45:00;;03:00:00;;262,408
21.09.2021;03:00:00;;03:15:00;;259,024
21.09.2021;03:15:00;;03:30:00;;259,048
21.09.2021;03:30:00;;03:45:00;;259,024
21.09.2021;03:45:00;;04:00:00;;259,036
21.09.2021;04:00:00;;04:15:00;;259,024
21.09.2021;04:15:00;;04:30:00;;259,024
21.09.2021;04:30:00;;04:45:00;;261,612
21.09.2021;04:45:00;;05:00:00;;263,3
21.09.2021;05:00:00;;05:15:00;;259,112
