Netzbetreibername: ;Mainfranken Netze GmbH;;;;
13.10.2021;06:45:00;;07:00:00;;25.458
13.10.2021;07:00:00;;07:15:00;;28.930
13.10.2021;07:15:00;;07:30:00;;27.994
13.10.2021;07:30:00;;07:45:00;;28.228
13.10.2021;07:45:00;;08:00:00;;28.406
13.10.2021;08:00:00;;08:15:00;;27.423
13.10.2021;08:15:00;;08:30:00;;29.120
13.10.2021;08:30:00;;08:45:00;;28.695
13.10.2021;08:45:00;;09:00:00;;29.740
13.10.2021;09:00:00;;09:15:00;;31.041
13.10.2021;09:15:00;;09:30:00;;30.343
13.10.2021;09:30:00;;09:45:00;;32.343
13.10.2021;09:45:00;;10:00:00;;33.508
13.10.2021;10:00:00;;10:15:00;;35.711
13.10.2021;10:15:00;;10:30:00;;34.201
13.10.2021;10:30:00;;10:45:00;;35.718
13.10.2021;10:45:00;;11:00:00;;38.010
13.10.2021;11:00:00;;11:15:00;;37.676
13.10.2021;11:15:00;;11:30:00;;38.562
13.10.2021;11:30:00;;11:45:00;;34.704
13.10.2021;11:45:00;;12:00:00;;36.284
13.10.2021;12:00:00;;12:15:00;;32.771
13.10.2021;12:15:00;;12:30:00;;29.318
13.10.2021;12:30:00;;12:45:00;;34.282
13.10.2021;12:45:00;;13:00:00;;34.860
13.10.2021;13:00:00;;13:15:00;;39.344
13.10.2021;13:15:00;;13:30:00;;35.231
13.10.2021;13:30:00;;13:45:00;;31.555
13.10.2021;13:45:00;;14:00:00;;32.601
13.10.2021;14:00:00;;14:15:00;;35.474
13.10.2021;14:15:00;;14:30:00;;33.066
13.10.2021;14:30:00;;14:45:00;;36.926
13.10.2021;14:45:00;;15:00:00;;38.552
13.10.2021;15:00:00;;15:15:00;;34.705
13.10.2021;15:15:00;;15:30:00;;33.598
13.10.2021;15:30:00;;15:45:00;;28.253
13.10.2021;15:45:00;;16:00:00;;27.609
13.10.2021;16:00:00;;16:15:00;;27.836
13.10.2021;16:15:00;;16:30:00;;26.439
13.10.2021;16:30:00;;16:45:00;;27.252
13.10.2021;16:45:00;;17:00:00;;26.279
13.10.2021;17:00:00;;17:15:00;;25.659
13.10.2021;17:15:00;;17:30:00;;26.468
13.10.2021;17:30:00;;17:45:00;;25.593
13.10.2021;17:45:00;;18:00:00;;26.525
13.10.2021;18:00:00;;18:15:00;;28.016
13.10.2021;18:15:00;;18:30:00;;27.757
13.10.2021;18:30:00;;18:45:00;;27.061
13.10.2021;18:45:00;;19:00:00;;29.014
13.10.2021;19:00:00;;19:15:00;;29.732
13.10.2021;19:15:00;;19:30:00;;29.286
13.10.2021;19:30:00;;19:45:00;;26.843
13.10.2021;19:45:00;;20:00:00;;25.972
13.10.2021;20:00:00;;20:15:00;;26.929
13.10.2021;20:15:00;;20:30:00;;25.706
13.10.2021;20:30:00;;20:45:00;;25.001
13.10.2021;20:45:00;;21:00:00;;24.326
13.10.2021;21:00:00;;21:15:00;;27.019
13.10.2021;21:15:00;;21:30:00;;26.404
13.10.2021;21:30:00;;21:45:00;;25.652
13.10.2021;21:45:00;;22:00:00;;26.116
13.10.2021;22:00:00;;22:15:00;;27.744
13.10.2021;22:15:00;;22:30:00;;26.248
13.10.2021;22:30:00;;22:45:00;;25.468
13.10.2021;22:45:00;;23:00:00;;25.081
13.10.2021;23:00:00;;23:15:00;;26.582
13.10.2021;23:15:00;;23:30:00;;27.448
13.10.2021;23:30:00;;23:45:00;;27.608
13.10.2021;23:45:00;;00:00:00;;26.503
14.10.2021;00:00:00;;00:15:00;;28.785
14.10.2021;00:15:00;;00:30:00;;29.220
14.10.2021;00:30:00;;00:45:00;;27.476
14.10.2021;00:45:00;;01:00:00;;26.157
14.10.2021;01:00:00;;01:15:00;;26.257
14.10.2021;01:15:00;;01:30:00;;26.752
14.10.2021;01:30:00;;01:45:00;;26.255
14.10.2021;01:45:00;;02:00:00;;24.737
14.10.2021;02:00:00;;02:15:00;;25.858
14.10.2021;02:15:00;;02:30:00;;27.225
14.10.2021;02:30:00;;02:45:00;;25.960
14.10.2021;02:45:00;;03:00:00;;25.472
14.10.2021;03:00:00;;03:15:00;;24.441
14.10.2021;03:15:00;;03:30:00;;24.922
14.10.2021;03:30:00;;03:45:00;;26.310
14.10.2021;03:45:00;;04:00:00;;24.889
14.10.2021;04:00:00;;04:15:00;;25.079
14.10.2021;04:15:00;;04:30:00;;24.264
14.10.2021;04:30:00;;04:45:00;;25.679
14.10.2021;04:45:00;;05:00:00;;26.181
14.10.2021;05:00:00;;05:15:00;;25.248
14.10.2021;05:15:00;;05:30:00;;23.766
14.10.2021;05:30:00;;05:45:00;;23.567
14.10.2021;05:45:00;;06:00:00;;24.240
14.10.2021;06:00:00;;06:15:00;;23.473
14.10.2021;06:15:00;;06:30:00;;25.043
14.10.2021;06:30:00;;06:45:00;;26.393
14.10.2021;06:45:00;;07:00:00;;27.286
14.10.2021;07:00:00;;07:15:00;;28.114
14.10.2021;07:15:00;;07:30:00;;30.808
14.10.2021;07:30:00;;07:45:00;;31.279
14.10.2021;07:45:00;;08:00:00;;30.656
14.10.2021;08:00:00;;08:15:00;;27.503
14.10.2021;08:15:00;;08:30:00;;27.594
14.10.2021;08:30:00;;08:45:00;;28.381
14.10.2021;08:45:00;;09:00:00;;28.946
14.10.2021;09:00:00;;09:15:00;;29.302
14.10.2021;09:15:00;;09:30:00;;28.450
14.10.2021;09:30:00;;09:45:00;;30.056
14.10.2021;09:45:00;;10:00:00;;30.703
14.10.2021;10:00:00;;10:15:00;;32.331
14.10.2021;10:15:00;;10:30:00;;31.453
14.10.2021;10:30:00;;10:45:00;;29.747
14.10.2021;10:45:00;;11:00:00;;28.033
14.10.2021;11:00:00;;11:15:00;;28.621
14.10.2021;11:15:00;;11:30:00;;27.978
14.10.2021;11:30:00;;11:45:00;;27.683
14.10.2021;11:45:00;;12:00:00;;26.755
14.10.2021;12:00:00;;12:15:00;;28.107
14.10.2021;12:15:00;;12:30:00;;30.771
14.10.2021;12:30:00;;12:45:00;;29.336
14.10.2021;12:45:00;;13:00:00;;31.532
14.10.2021;13:00:00;;13:15:00;;28.655
14.10.2021;13:15:00;;13:30:00;;27.304
14.10.2021;13:30:00;;13:45:00;;27.149
14.10.2021;13:45:00;;14:00:00;;26.363
14.10.2021;14:00:00;;14:15:00;;27.462
14.10.2021;14:15:00;;14:30:00;;26.484
14.10.2021;14:30:00;;14:45:00;;26.471
14.10.2021;14:45:00;;15:00:00;;25.263
14.10.2021;15:00:00;;15:15:00;;27.836
14.10.2021;15:15:00;;15:30:00;;30.008
14.10.2021;15:30:00;;15:45:00;;29.787
14.10.2021;15:45:00;;16:00:00;;28.840
14.10.2021;16:00:00;;16:15:00;;27.652
14.10.2021;16:15:00;;16:30:00;;25.977
14.10.2021;16:30:00;;16:45:00;;25.537
14.10.2021;16:45:00;;17:00:00;;25.463
14.10.2021;17:00:00;;17:15:00;;25.634
14.10.2021;17:15:00;;17:30:00;;26.340
14.10.2021;17:30:00;;17:45:00;;26.311
14.10.2021;17:45:00;;18:00:00;;26.591
14.10.2021;18:00:00;;18:15:00;;25.021
14.10.2021;18:15:00;;18:30:00;;24.918
14.10.2021;18:30:00;;18:45:00;;23.168
14.10.2021;18:45:00;;19:00:00;;24.119
14.10.2021;19:00:00;;19:15:00;;23.981
14.10.2021;19:15:00;;19:30:00;;23.469
14.10.2021;19:30:00;;19:45:00;;24.092
14.10.2021;19:45:00;;20:00:00;;25.105
14.10.2021;20:00:00;;20:15:00;;26.892
14.10.2021;20:15:00;;20:30:00;;25.063
14.10.2021;20:30:00;;20:45:00;;24.456
14.10.2021;20:45:00;;21:00:00;;24.433
14.10.2021;21:00:00;;21:15:00;;25.558
14.10.2021;21:15:00;;21:30:00;;26.637
14.10.2021;21:30:00;;21:45:00;;26.802
14.10.2021;21:45:00;;22:00:00;;25.333
14.10.2021;22:00:00;;22:15:00;;26.097
14.10.2021;22:15:00;;22:30:00;;27.804
14.10.2021;22:30:00;;22:45:00;;29.105
14.10.2021;22:45:00;;23:00:00;;28.338
14.10.2021;23:00:00;;23:15:00;;28.758
14.10.2021;23:15:00;;23:30:00;;27.997
14.10.2021;23:30:00;;23:45:00;;29.152
14.10.2021;23:45:00;;00:00:00;;28.528
15.10.2021;00:00:00;;00:15:00;;30.669
15.10.2021;00:15:00;;00:30:00;;29.708
15.10.2021;00:30:00;;00:45:00;;27.973
15.10.2021;00:45:00;;01:00:00;;29.086
15.10.2021;01:00:00;;01:15:00;;31.495
15.10.2021;01:15:00;;01:30:00;;30.405
15.10.2021;01:30:00;;01:45:00;;28.532
15.10.2021;01:45:00;;02:00:00;;28.764
15.10.2021;02:00:00;;02:15:00;;30.937
15.10.2021;02:15:00;;02:30:00;;28.368
15.10.2021;02:30:00;;02:45:00;;27.541
15.10.2021;02:45:00;;03:00:00;;27.860
15.10.2021;03:00:00;;03:15:00;;27.568
15.10.2021;03:15:00;;03:30:00;;27.830
15.10.2021;03:30:00;;03:45:00;;29.169
15.10.2021;03:45:00;;04:00:00;;27.421
15.10.2021;04:00:00;;04:15:00;;26.145
15.10.2021;04:15:00;;04:30:00;;25.489
15.10.2021;04:30:00;;04:45:00;;26.651
15.10.2021;04:45:00;;05:00:00;;26.451
15.10.2021;05:00:00;;05:15:00;;26.088
15.10.2021;05:15:00;;05:30:00;;26.054
15.10.2021;05:30:00;;05:45:00;;26.384
15.10.2021;05:45:00;;06:00:00;;26.777
15.10.2021;06:00:00;;06:15:00;;25.925
15.10.2021;06:15:00;;06:30:00;;28.785
15.10.2021;06:30:00;;06:45:00;;28.079
15.10.2021;06:45:00;;07:00:00;;28.186
15.10.2021;07:00:00;;07:15:00;;26.789
15.10.2021;07:15:00;;07:30:00;;27.699
15.10.2021;07:30:00;;07:45:00;;29.745
15.10.2021;07:45:00;;08:00:00;;30.316
15.10.2021;08:00:00;;08:15:00;;28.866
15.10.2021;08:15:00;;08:30:00;;30.729
15.10.2021;08:30:00;;08:45:00;;32.367
15.10.2021;08:45:00;;09:00:00;;33.759
15.10.2021;09:00:00;;09:15:00;;34.729
15.10.2021;09:15:00;;09:30:00;;34.429
15.10.2021;09:30:00;;09:45:00;;35.532
15.10.2021;09:45:00;;10:00:00;;37.044
15.10.2021;10:00:00;;10:15:00;;33.404
15.10.2021;10:15:00;;10:30:00;;32.706
15.10.2021;10:30:00;;10:45:00;;32.614
15.10.2021;10:45:00;;11:00:00;;33.238
15.10.2021;11:00:00;;11:15:00;;35.937
15.10.2021;11:15:00;;11:30:00;;35.355
15.10.2021;11:30:00;;11:45:00;;35.305
15.10.2021;11:45:00;;12:00:00;;37.627
15.10.2021;12:00:00;;12:15:00;;40.268
15.10.2021;12:15:00;;12:30:00;;38.573
15.10.2021;12:30:00;;12:45:00;;41.377
15.10.2021;12:45:00;;13:00:00;;42.737
15.10.2021;13:00:00;;13:15:00;;40.946
15.10.2021;13:15:00;;13:30:00;;36.856
15.10.2021;13:30:00;;13:45:00;;27.385
15.10.2021;13:45:00;;14:00:00;;25.697
15.10.2021;14:00:00;;14:15:00;;29.861
15.10.2021;14:15:00;;14:30:00;;31.611
15.10.2021;14:30:00;;14:45:00;;31.658
15.10.2021;14:45:00;;15:00:00;;35.655
15.10.2021;15:00:00;;15:15:00;;36.156
15.10.2021;15:15:00;;15:30:00;;35.390
15.10.2021;15:30:00;;15:45:00;;34.991
15.10.2021;15:45:00;;16:00:00;;36.204
15.10.2021;16:00:00;;16:15:00;;34.253
15.10.2021;16:15:00;;16:30:00;;33.059
15.10.2021;16:30:00;;16:45:00;;29.038
15.10.2021;16:45:00;;17:00:00;;29.024
15.10.2021;17:00:00;;17:15:00;;26.145
15.10.2021;17:15:00;;17:30:00;;26.808
15.10.2021;17:30:00;;17:45:00;;27.008
15.10.2021;17:45:00;;18:00:00;;24.804
15.10.2021;18:00:00;;18:15:00;;26.089
15.10.2021;18:15:00;;18:30:00;;25.820
15.10.2021;18:30:00;;18:45:00;;22.128
15.10.2021;18:45:00;;19:00:00;;22.477
15.10.2021;19:00:00;;19:15:00;;24.312
15.10.2021;19:15:00;;19:30:00;;22.889
15.10.2021;19:30:00;;19:45:00;;22.608
15.10.2021;19:45:00;;20:00:00;;21.589
15.10.2021;20:00:00;;20:15:00;;23.664
15.10.2021;20:15:00;;20:30:00;;24.286
15.10.2021;20:30:00;;20:45:00;;22.471
15.10.2021;20:45:00;;21:00:00;;24.038
15.10.2021;21:00:00;;21:15:00;;26.043
15.10.2021;21:15:00;;21:30:00;;24.025
15.10.2021;21:30:00;;21:45:00;;22.715
15.10.2021;21:45:00;;22:00:00;;22.550
15.10.2021;22:00:00;;22:15:00;;23.846
15.10.2021;22:15:00;;22:30:00;;22.598
15.10.2021;22:30:00;;22:45:00;;24.337
15.10.2021;22:45:00;;23:00:00;;25.278
15.10.2021;23:00:00;;23:15:00;;25.820
15.10.2021;23:15:00;;23:30:00;;25.236
15.10.2021;23:30:00;;23:45:00;;24.833
15.10.2021;23:45:00;;00:00:00;;21.594
16.10.2021;00:00:00;;00:15:00;;23.883
16.10.2021;00:15:00;;00:30:00;;24.612
16.10.2021;00:30:00;;00:45:00;;25.221
16.10.2021;00:45:00;;01:00:00;;22.973
16.10.2021;01:00:00;;01:15:00;;22.120
16.10.2021;01:15:00;;01:30:00;;23.272
16.10.2021;01:30:00;;01:45:00;;23.680
16.10.2021;01:45:00;;02:00:00;;23.663
16.10.2021;02:00:00;;02:15:00;;22.744
16.10.2021;02:15:00;;02:30:00;;22.907
16.10.2021;02:30:00;;02:45:00;;22.736
16.10.2021;02:45:00;;03:00:00;;23.126
16.10.2021;03:00:00;;03:15:00;;23.861
16.10.2021;03:15:00;;03:30:00;;23.095
16.10.2021;03:30:00;;03:45:00;;23.469
16.10.2021;03:45:00;;04:00:00;;23.238
16.10.2021;04:00:00;;04:15:00;;25.042
16.10.2021;04:15:00;;04:30:00;;23.728
16.10.2021;04:30:00;;04:45:00;;23.361
16.10.2021;04:45:00;;05:00:00;;23.743
16.10.2021;05:00:00;;05:15:00;;26.262
16.10.2021;05:15:00;;05:30:00;;24.783
16.10.2021;05:30:00;;05:45:00;;25.413
16.10.2021;05:45:00;;06:00:00;;24.186
16.10.2021;06:00:00;;06:15:00;;24.616
16.10.2021;06:15:00;;06:30:00;;25.216
16.10.2021;06:30:00;;06:45:00;;24.853
16.10.2021;06:45:00;;07:00:00;;25.753
16.10.2021;07:00:00;;07:15:00;;24.763
16.10.2021;07:15:00;;07:30:00;;25.652
16.10.2021;07:30:00;;07:45:00;;25.863
16.10.2021;07:45:00;;08:00:00;;23.275
16.10.2021;08:00:00;;08:15:00;;22.078
16.10.2021;08:15:00;;08:30:00;;24.852
16.10.2021;08:30:00;;08:45:00;;26.117
16.10.2021;08:45:00;;09:00:00;;26.477
16.10.2021;09:00:00;;09:15:00;;26.973
16.10.2021;09:15:00;;09:30:00;;27.059
16.10.2021;09:30:00;;09:45:00;;26.386
16.10.2021;09:45:00;;10:00:00;;23.838
16.10.2021;10:00:00;;10:15:00;;29.105
16.10.2021;10:15:00;;10:30:00;;27.916
16.10.2021;10:30:00;;10:45:00;;27.244
16.10.2021;10:45:00;;11:00:00;;27.723
16.10.2021;11:00:00;;11:15:00;;31.260
16.10.2021;11:15:00;;11:30:00;;30.466
16.10.2021;11:30:00;;11:45:00;;28.755
16.10.2021;11:45:00;;12:00:00;;28.158
16.10.2021;12:00:00;;12:15:00;;31.256
16.10.2021;12:15:00;;12:30:00;;31.820
16.10.2021;12:30:00;;12:45:00;;31.052
16.10.2021;12:45:00;;13:00:00;;31.237
16.10.2021;13:00:00;;13:15:00;;32.039
16.10.2021;13:15:00;;13:30:00;;35.440
16.10.2021;13:30:00;;13:45:00;;37.928
16.10.2021;13:45:00;;14:00:00;;34.981
16.10.2021;14:00:00;;14:15:00;;30.897
16.10.2021;14:15:00;;14:30:00;;30.601
16.10.2021;14:30:00;;14:45:00;;33.288
16.10.2021;14:45:00;;15:00:00;;38.439
16.10.2021;15:00:00;;15:15:00;;37.756
16.10.2021;15:15:00;;15:30:00;;36.531
16.10.2021;15:30:00;;15:45:00;;36.313
16.10.2021;15:45:00;;16:00:00;;35.297
16.10.2021;16:00:00;;16:15:00;;33.306
16.10.2021;16:15:00;;16:30:00;;32.049
16.10.2021;16:30:00;;16:45:00;;30.845
16.10.2021;16:45:00;;17:00:00;;30.141
16.10.2021;17:00:00;;17:15:00;;26.087
16.10.2021;17:15:00;;17:30:00;;26.697
16.10.2021;17:30:00;;17:45:00;;26.231
16.10.2021;17:45:00;;18:00:00;;25.512
16.10.2021;18:00:00;;18:15:00;;22.931
16.10.2021;18:15:00;;18:30:00;;24.873
16.10.2021;18:30:00;;18:45:00;;25.197
16.10.2021;18:45:00;;19:00:00;;25.651
16.10.2021;19:00:00;;19:15:00;;23.958
16.10.2021;19:15:00;;19:30:00;;22.422
16.10.2021;19:30:00;;19:45:00;;22.136
16.10.2021;19:45:00;;20:00:00;;21.353
16.10.2021;20:00:00;;20:15:00;;22.154
16.10.2021;20:15:00;;20:30:00;;22.523
16.10.2021;20:30:00;;20:45:00;;22.593
16.10.2021;20:45:00;;21:00:00;;22.048
16.10.2021;21:00:00;;21:15:00;;22.558
16.10.2021;21:15:00;;21:30:00;;23.029
16.10.2021;21:30:00;;21:45:00;;23.112
16.10.2021;21:45:00;;22:00:00;;23.097
16.10.2021;22:00:00;;22:15:00;;22.070
16.10.2021;22:15:00;;22:30:00;;21.366
16.10.2021;22:30:00;;22:45:00;;21.062
16.10.2021;22:45:00;;23:00:00;;20.079
16.10.2021;23:00:00;;23:15:00;;19.784
16.10.2021;23:15:00;;23:30:00;;21.608
16.10.2021;23:30:00;;23:45:00;;22.854
16.10.2021;23:45:00;;00:00:00;;21.401
17.10.2021;00:00:00;;00:15:00;;22.329
17.10.2021;00:15:00;;00:30:00;;19.286
17.10.2021;00:30:00;;00:45:00;;21.764
17.10.2021;00:45:00;;01:00:00;;22.975
17.10.2021;01:00:00;;01:15:00;;24.707
17.10.2021;01:15:00;;01:30:00;;24.721
17.10.2021;01:30:00;;01:45:00;;23.772
17.10.2021;01:45:00;;02:00:00;;22.746
17.10.2021;02:00:00;;02:15:00;;23.767
17.10.2021;02:15:00;;02:30:00;;22.860
17.10.2021;02:30:00;;02:45:00;;23.334
17.10.2021;02:45:00;;03:00:00;;22.580
17.10.2021;03:00:00;;03:15:00;;24.288
17.10.2021;03:15:00;;03:30:00;;25.263
17.10.2021;03:30:00;;03:45:00;;24.564
17.10.2021;03:45:00;;04:00:00;;22.579
17.10.2021;04:00:00;;04:15:00;;22.922
17.10.2021;04:15:00;;04:30:00;;22.383
17.10.2021;04:30:00;;04:45:00;;22.708
17.10.2021;04:45:00;;05:00:00;;21.789
17.10.2021;05:00:00;;05:15:00;;22.262
17.10.2021;05:15:00;;05:30:00;;20.901
17.10.2021;05:30:00;;05:45:00;;20.360
17.10.2021;05:45:00;;06:00:00;;21.363
17.10.2021;06:00:00;;06:15:00;;21.059
17.10.2021;06:15:00;;06:30:00;;21.212
17.10.2021;06:30:00;;06:45:00;;20.861
17.10.2021;06:45:00;;07:00:00;;20.575
17.10.2021;07:00:00;;07:15:00;;20.543
17.10.2021;07:15:00;;07:30:00;;21.527
17.10.2021;07:30:00;;07:45:00;;21.303
17.10.2021;07:45:00;;08:00:00;;22.026
17.10.2021;08:00:00;;08:15:00;;22.742
17.10.2021;08:15:00;;08:30:00;;23.235
17.10.2021;08:30:00;;08:45:00;;24.163
17.10.2021;08:45:00;;09:00:00;;24.068
17.10.2021;09:00:00;;09:15:00;;24.948
17.10.2021;09:15:00;;09:30:00;;25.134
17.10.2021;09:30:00;;09:45:00;;24.942
17.10.2021;09:45:00;;10:00:00;;24.603
17.10.2021;10:00:00;;10:15:00;;26.323
17.10.2021;10:15:00;;10:30:00;;27.702
17.10.2021;10:30:00;;10:45:00;;27.308
17.10.2021;10:45:00;;11:00:00;;27.119
17.10.2021;11:00:00;;11:15:00;;28.531
17.10.2021;11:15:00;;11:30:00;;31.035
17.10.2021;11:30:00;;11:45:00;;31.466
17.10.2021;11:45:00;;12:00:00;;30.103
17.10.2021;12:00:00;;12:15:00;;29.716
17.10.2021;12:15:00;;12:30:00;;31.463
17.10.2021;12:30:00;;12:45:00;;30.052
17.10.2021;12:45:00;;13:00:00;;28.573
17.10.2021;13:00:00;;13:15:00;;29.253
17.10.2021;13:15:00;;13:30:00;;30.925
17.10.2021;13:30:00;;13:45:00;;32.434
17.10.2021;13:45:00;;14:00:00;;33.588
17.10.2021;14:00:00;;14:15:00;;32.755
17.10.2021;14:15:00;;14:30:00;;30.920
17.10.2021;14:30:00;;14:45:00;;31.826
17.10.2021;14:45:00;;15:00:00;;30.952
17.10.2021;15:00:00;;15:15:00;;32.848
17.10.2021;15:15:00;;15:30:00;;30.869
17.10.2021;15:30:00;;15:45:00;;30.696
17.10.2021;15:45:00;;16:00:00;;30.341
17.10.2021;16:00:00;;16:15:00;;28.165
17.10.2021;16:15:00;;16:30:00;;28.445
17.10.2021;16:30:00;;16:45:00;;28.215
17.10.2021;16:45:00;;17:00:00;;26.015
17.10.2021;17:00:00;;17:15:00;;25.098
17.10.2021;17:15:00;;17:30:00;;25.906
17.10.2021;17:30:00;;17:45:00;;25.560
17.10.2021;17:45:00;;18:00:00;;24.894
17.10.2021;18:00:00;;18:15:00;;23.331
17.10.2021;18:15:00;;18:30:00;;23.209
17.10.2021;18:30:00;;18:45:00;;24.820
17.10.2021;18:45:00;;19:00:00;;24.532
17.10.2021;19:00:00;;19:15:00;;23.308
17.10.2021;19:15:00;;19:30:00;;22.382
17.10.2021;19:30:00;;19:45:00;;22.005
17.10.2021;19:45:00;;20:00:00;;21.837
17.10.2021;20:00:00;;20:15:00;;21.198
17.10.2021;20:15:00;;20:30:00;;21.165
17.10.2021;20:30:00;;20:45:00;;20.811
17.10.2021;20:45:00;;21:00:00;;20.715
17.10.2021;21:00:00;;21:15:00;;22.280
17.10.2021;21:15:00;;21:30:00;;22.252
17.10.2021;21:30:00;;21:45:00;;21.576
17.10.2021;21:45:00;;22:00:00;;21.130
17.10.2021;22:00:00;;22:15:00;;22.098
17.10.2021;22:15:00;;22:30:00;;21.469
17.10.2021;22:30:00;;22:45:00;;23.487
17.10.2021;22:45:00;;23:00:00;;23.184
17.10.2021;23:00:00;;23:15:00;;23.950
17.10.2021;23:15:00;;23:30:00;;23.427
17.10.2021;23:30:00;;23:45:00;;24.267
17.10.2021;23:45:00;;00:00:00;;23.665
18.10.2021;00:00:00;;00:15:00;;23.941
18.10.2021;00:15:00;;00:30:00;;23.524
18.10.2021;00:30:00;;00:45:00;;23.189
18.10.2021;00:45:00;;01:00:00;;23.188
18.10.2021;01:00:00;;01:15:00;;23.417
18.10.2021;01:15:00;;01:30:00;;22.954
18.10.2021;01:30:00;;01:45:00;;22.890
18.10.2021;01:45:00;;02:00:00;;22.836
18.10.2021;02:00:00;;02:15:00;;23.142
18.10.2021;02:15:00;;02:30:00;;22.980
18.10.2021;02:30:00;;02:45:00;;22.962
18.10.2021;02:45:00;;03:00:00;;22.806
18.10.2021;03:00:00;;03:15:00;;23.254
18.10.2021;03:15:00;;03:30:00;;22.244
18.10.2021;03:30:00;;03:45:00;;22.171
18.10.2021;03:45:00;;04:00:00;;22.359
18.10.2021;04:00:00;;04:15:00;;22.110
18.10.2021;04:15:00;;04:30:00;;21.198
18.10.2021;04:30:00;;04:45:00;;21.842
18.10.2021;04:45:00;;05:00:00;;22.498
18.10.2021;05:00:00;;05:15:00;;21.827
18.10.2021;05:15:00;;05:30:00;;22.461
18.10.2021;05:30:00;;05:45:00;;22.136
18.10.2021;05:45:00;;06:00:00;;24.321
18.10.2021;06:00:00;;06:15:00;;24.017
18.10.2021;06:15:00;;06:30:00;;22.965
18.10.2021;06:30:00;;06:45:00;;22.577
18.10.2021;06:45:00;;07:00:00;;22.242
18.10.2021;07:00:00;;07:15:00;;22.024
18.10.2021;07:15:00;;07:30:00;;22.691
18.10.2021;07:30:00;;07:45:00;;23.430
18.10.2021;07:45:00;;08:00:00;;24.035
18.10.2021;08:00:00;;08:15:00;;25.200
18.10.2021;08:15:00;;08:30:00;;25.444
18.10.2021;08:30:00;;08:45:00;;25.331
18.10.2021;08:45:00;;09:00:00;;26.050
18.10.2021;09:00:00;;09:15:00;;26.036
18.10.2021;09:15:00;;09:30:00;;26.748
18.10.2021;09:30:00;;09:45:00;;26.702
18.10.2021;09:45:00;;10:00:00;;27.302
18.10.2021;10:00:00;;10:15:00;;24.407
18.10.2021;10:15:00;;10:30:00;;25.556
18.10.2021;10:30:00;;10:45:00;;24.882
18.10.2021;10:45:00;;11:00:00;;24.173
18.10.2021;11:00:00;;11:15:00;;27.340
18.10.2021;11:15:00;;11:30:00;;28.497
18.10.2021;11:30:00;;11:45:00;;26.211
18.10.2021;11:45:00;;12:00:00;;26.091
18.10.2021;12:00:00;;12:15:00;;23.825
18.10.2021;12:15:00;;12:30:00;;23.597
18.10.2021;12:30:00;;12:45:00;;24.095
18.10.2021;12:45:00;;13:00:00;;23.392
18.10.2021;13:00:00;;13:15:00;;25.562
18.10.2021;13:15:00;;13:30:00;;26.188
18.10.2021;13:30:00;;13:45:00;;26.940
18.10.2021;13:45:00;;14:00:00;;26.379
18.10.2021;14:00:00;;14:15:00;;27.114
18.10.2021;14:15:00;;14:30:00;;28.092
18.10.2021;14:30:00;;14:45:00;;27.001
18.10.2021;14:45:00;;15:00:00;;25.238
18.10.2021;15:00:00;;15:15:00;;24.252
18.10.2021;15:15:00;;15:30:00;;25.348
18.10.2021;15:30:00;;15:45:00;;25.133
18.10.2021;15:45:00;;16:00:00;;23.833
18.10.2021;16:00:00;;16:15:00;;23.098
18.10.2021;16:15:00;;16:30:00;;23.156
18.10.2021;16:30:00;;16:45:00;;23.603
18.10.2021;16:45:00;;17:00:00;;24.608
18.10.2021;17:00:00;;17:15:00;;22.938
18.10.2021;17:15:00;;17:30:00;;23.791
18.10.2021;17:30:00;;17:45:00;;23.011
18.10.2021;17:45:00;;18:00:00;;23.055
18.10.2021;18:00:00;;18:15:00;;23.252
18.10.2021;18:15:00;;18:30:00;;24.687
18.10.2021;18:30:00;;18:45:00;;23.577
18.10.2021;18:45:00;;19:00:00;;23.876
18.10.2021;19:00:00;;19:15:00;;24.959
18.10.2021;19:15:00;;19:30:00;;24.343
18.10.2021;19:30:00;;19:45:00;;24.461
18.10.2021;19:45:00;;20:00:00;;24.257
18.10.2021;20:00:00;;20:15:00;;23.619
18.10.2021;20:15:00;;20:30:00;;22.809
18.10.2021;20:30:00;;20:45:00;;22.793
18.10.2021;20:45:00;;21:00:00;;22.124
18.10.2021;21:00:00;;21:15:00;;22.062
18.10.2021;21:15:00;;21:30:00;;21.635
18.10.2021;21:30:00;;21:45:00;;22.081
18.10.2021;21:45:00;;22:00:00;;22.315
18.10.2021;22:00:00;;22:15:00;;23.860
18.10.2021;22:15:00;;22:30:00;;23.984
18.10.2021;22:30:00;;22:45:00;;22.868
18.10.2021;22:45:00;;23:00:00;;22.426
18.10.2021;23:00:00;;23:15:00;;22.932
18.10.2021;23:15:00;;23:30:00;;22.918
18.10.2021;23:30:00;;23:45:00;;22.976
18.10.2021;23:45:00;;00:00:00;;22.668
19.10.2021;00:00:00;;00:15:00;;23.204
19.10.2021;00:15:00;;00:30:00;;22.833
19.10.2021;00:30:00;;00:45:00;;21.111
19.10.2021;00:45:00;;01:00:00;;21.880
19.10.2021;01:00:00;;01:15:00;;21.843
19.10.2021;01:15:00;;01:30:00;;21.498
19.10.2021;01:30:00;;01:45:00;;22.520
19.10.2021;01:45:00;;02:00:00;;22.364
19.10.2021;02:00:00;;02:15:00;;23.178
