Netzbetreibername: ;Mainfranken Netze GmbH;;;;
06.11.2013;08:30:00;;08:45:00;;98.211
06.11.2013;08:45:00;;09:00:00;;100.523
06.11.2013;09:00:00;;09:15:00;;103.326
06.11.2013;09:15:00;;09:30:00;;102.980
06.11.2013;09:30:00;;09:45:00;;104.443
06.11.2013;09:45:00;;10:00:00;;105.511
06.11.2013;10:00:00;;10:15:00;;104.342
06.11.2013;10:15:00;;10:30:00;;104.592
06.11.2013;10:30:00;;10:45:00;;105.669
06.11.2013;10:45:00;;11:00:00;;106.120
06.11.2013;11:00:00;;11:15:00;;105.958
06.11.2013;11:15:00;;11:30:00;;108.116
06.11.2013;11:30:00;;11:45:00;;105.927
06.11.2013;11:45:00;;12:00:00;;104.491
06.11.2013;12:00:00;;12:15:00;;106.234
06.11.2013;12:15:00;;12:30:00;;103.558
06.11.2013;12:30:00;;12:45:00;;104.876
06.11.2013;12:45:00;;13:00:00;;102.402
06.11.2013;13:00:00;;13:15:00;;104.351
06.11.2013;13:15:00;;13:30:00;;104.579
06.11.2013;13:30:00;;13:45:00;;103.431
06.11.2013;13:45:00;;14:00:00;;101.172
06.11.2013;14:00:00;;14:15:00;;101.658
06.11.2013;14:15:00;;14:30:00;;104.570
06.11.2013;14:30:00;;14:45:00;;105.108
06.11.2013;14:45:00;;15:00:00;;103.536
06.11.2013;15:00:00;;15:15:00;;103.690
06.11.2013;15:15:00;;15:30:00;;102.893
06.11.2013;15:30:00;;15:45:00;;102.950
06.11.2013;15:45:00;;16:00:00;;102.411
06.11.2013;16:00:00;;16:15:00;;104.579
06.11.2013;16:15:00;;16:30:00;;104.364
06.11.2013;16:30:00;;16:45:00;;105.117
06.11.2013;16:45:00;;17:00:00;;106.185
06.11.2013;17:00:00;;17:15:00;;108.633
06.11.2013;17:15:00;;17:30:00;;108.738
06.11.2013;17:30:00;;17:45:00;;108.270
06.11.2013;17:45:00;;18:00:00;;108.064
06.11.2013;18:00:00;;18:15:00;;105.275
06.11.2013;18:15:00;;18:30:00;;105.178
06.11.2013;18:30:00;;18:45:00;;106.829
06.11.2013;18:45:00;;19:00:00;;107.101
06.11.2013;19:00:00;;19:15:00;;103.891
06.11.2013;19:15:00;;19:30:00;;99.052
06.11.2013;19:30:00;;19:45:00;;95.482
06.11.2013;19:45:00;;20:00:00;;93.388
06.11.2013;20:00:00;;20:15:00;;90.706
06.11.2013;20:15:00;;20:30:00;;87.451
06.11.2013;20:30:00;;20:45:00;;85.264
06.11.2013;20:45:00;;21:00:00;;82.178
06.11.2013;21:00:00;;21:15:00;;77.281
06.11.2013;21:15:00;;21:30:00;;73.305
06.11.2013;21:30:00;;21:45:00;;70.568
06.11.2013;21:45:00;;22:00:00;;67.099
06.11.2013;22:00:00;;22:15:00;;72.932
06.11.2013;22:15:00;;22:30:00;;75.966
06.11.2013;22:30:00;;22:45:00;;77.873
06.11.2013;22:45:00;;23:00:00;;75.089
06.11.2013;23:00:00;;23:15:00;;70.976
06.11.2013;23:15:00;;23:30:00;;68.353
06.11.2013;23:30:00;;23:45:00;;64.304
06.11.2013;23:45:00;;00:00:00;;60.992
07.11.2013;00:00:00;;00:15:00;;57.833
07.11.2013;00:15:00;;00:30:00;;56.183
07.11.2013;00:30:00;;00:45:00;;55.028
07.11.2013;00:45:00;;01:00:00;;53.110
07.11.2013;01:00:00;;01:15:00;;50.578
07.11.2013;01:15:00;;01:30:00;;50.643
07.11.2013;01:30:00;;01:45:00;;49.774
07.11.2013;01:45:00;;02:00:00;;49.607
07.11.2013;02:00:00;;02:15:00;;49.581
07.11.2013;02:15:00;;02:30:00;;48.857
07.11.2013;02:30:00;;02:45:00;;46.943
07.11.2013;02:45:00;;03:00:00;;44.330
07.11.2013;03:00:00;;03:15:00;;45.621
07.11.2013;03:15:00;;03:30:00;;46.029
07.11.2013;03:30:00;;03:45:00;;46.943
07.11.2013;03:45:00;;04:00:00;;47.285
07.11.2013;04:00:00;;04:15:00;;49.840
07.11.2013;04:15:00;;04:30:00;;47.513
07.11.2013;04:30:00;;04:45:00;;46.947
07.11.2013;04:45:00;;05:00:00;;49.072
07.11.2013;05:00:00;;05:15:00;;52.461
07.11.2013;05:15:00;;05:30:00;;56.191
07.11.2013;05:30:00;;05:45:00;;59.711
07.11.2013;05:45:00;;06:00:00;;63.545
07.11.2013;06:00:00;;06:15:00;;69.752
07.11.2013;06:15:00;;06:30:00;;77.132
07.11.2013;06:30:00;;06:45:00;;84.751
07.11.2013;06:45:00;;07:00:00;;89.681
07.11.2013;07:00:00;;07:15:00;;93.300
07.11.2013;07:15:00;;07:30:00;;91.552
07.11.2013;07:30:00;;07:45:00;;86.570
07.11.2013;07:45:00;;08:00:00;;87.499
07.11.2013;08:00:00;;08:15:00;;88.914
07.11.2013;08:15:00;;08:30:00;;91.911
07.11.2013;08:30:00;;08:45:00;;91.955
07.11.2013;08:45:00;;09:00:00;;95.136
07.11.2013;09:00:00;;09:15:00;;96.612
07.11.2013;09:15:00;;09:30:00;;97.234
07.11.2013;09:30:00;;09:45:00;;91.802
07.11.2013;09:45:00;;10:00:00;;90.325
07.11.2013;10:00:00;;10:15:00;;91.035
07.11.2013;10:15:00;;10:30:00;;90.448
07.11.2013;10:30:00;;10:45:00;;91.149
07.11.2013;10:45:00;;11:00:00;;89.269
07.11.2013;11:00:00;;11:15:00;;90.597
07.11.2013;11:15:00;;11:30:00;;93.778
07.11.2013;11:30:00;;11:45:00;;93.107
07.11.2013;11:45:00;;12:00:00;;92.534
07.11.2013;12:00:00;;12:15:00;;93.940
07.11.2013;12:15:00;;12:30:00;;95.771
07.11.2013;12:30:00;;12:45:00;;96.638
07.11.2013;12:45:00;;13:00:00;;95.583
07.11.2013;13:00:00;;13:15:00;;96.577
07.11.2013;13:15:00;;13:30:00;;100.155
07.11.2013;13:30:00;;13:45:00;;101.684
07.11.2013;13:45:00;;14:00:00;;99.766
07.11.2013;14:00:00;;14:15:00;;100.431
07.11.2013;14:15:00;;14:30:00;;98.662
07.11.2013;14:30:00;;14:45:00;;95.710
07.11.2013;14:45:00;;15:00:00;;97.852
07.11.2013;15:00:00;;15:15:00;;96.612
07.11.2013;15:15:00;;15:30:00;;95.653
07.11.2013;15:30:00;;15:45:00;;96.187
07.11.2013;15:45:00;;16:00:00;;97.663
07.11.2013;16:00:00;;16:15:00;;98.277
07.11.2013;16:15:00;;16:30:00;;99.941
07.11.2013;16:30:00;;16:45:00;;100.033
07.11.2013;16:45:00;;17:00:00;;103.764
07.11.2013;17:00:00;;17:15:00;;105.209
07.11.2013;17:15:00;;17:30:00;;106.991
07.11.2013;17:30:00;;17:45:00;;107.858
07.11.2013;17:45:00;;18:00:00;;105.424
07.11.2013;18:00:00;;18:15:00;;102.976
07.11.2013;18:15:00;;18:30:00;;103.282
07.11.2013;18:30:00;;18:45:00;;101.715
07.11.2013;18:45:00;;19:00:00;;101.934
07.11.2013;19:00:00;;19:15:00;;100.011
07.11.2013;19:15:00;;19:30:00;;97.944
07.11.2013;19:30:00;;19:45:00;;94.899
07.11.2013;19:45:00;;20:00:00;;92.774
07.11.2013;20:00:00;;20:15:00;;90.877
07.11.2013;20:15:00;;20:30:00;;89.348
07.11.2013;20:30:00;;20:45:00;;84.554
07.11.2013;20:45:00;;21:00:00;;83.484
07.11.2013;21:00:00;;21:15:00;;85.619
07.11.2013;21:15:00;;21:30:00;;83.107
07.11.2013;21:30:00;;21:45:00;;81.363
07.11.2013;21:45:00;;22:00:00;;79.912
07.11.2013;22:00:00;;22:15:00;;83.708
07.11.2013;22:15:00;;22:30:00;;82.555
07.11.2013;22:30:00;;22:45:00;;78.724
07.11.2013;22:45:00;;23:00:00;;75.589
07.11.2013;23:00:00;;23:15:00;;73.033
07.11.2013;23:15:00;;23:30:00;;70.476
07.11.2013;23:30:00;;23:45:00;;67.305
07.11.2013;23:45:00;;00:00:00;;64.089
08.11.2013;00:00:00;;00:15:00;;60.018
08.11.2013;00:15:00;;00:30:00;;58.008
08.11.2013;00:30:00;;00:45:00;;56.889
08.11.2013;00:45:00;;01:00:00;;56.104
08.11.2013;01:00:00;;01:15:00;;55.002
08.11.2013;01:15:00;;01:30:00;;53.163
08.11.2013;01:30:00;;01:45:00;;50.850
08.11.2013;01:45:00;;02:00:00;;49.291
08.11.2013;02:00:00;;02:15:00;;49.629
08.11.2013;02:15:00;;02:30:00;;48.839
08.11.2013;02:30:00;;02:45:00;;49.050
08.11.2013;02:45:00;;03:00:00;;47.781
08.11.2013;03:00:00;;03:15:00;;46.341
08.11.2013;03:15:00;;03:30:00;;47.096
08.11.2013;03:30:00;;03:45:00;;45.511
08.11.2013;03:45:00;;04:00:00;;44.409
08.11.2013;04:00:00;;04:15:00;;47.338
08.11.2013;04:15:00;;04:30:00;;48.966
08.11.2013;04:30:00;;04:45:00;;50.709
08.11.2013;04:45:00;;05:00:00;;53.014
08.11.2013;05:00:00;;05:15:00;;55.871
08.11.2013;05:15:00;;05:30:00;;58.416
08.11.2013;05:30:00;;05:45:00;;60.729
08.11.2013;05:45:00;;06:00:00;;65.563
08.11.2013;06:00:00;;06:15:00;;72.445
08.11.2013;06:15:00;;06:30:00;;78.136
08.11.2013;06:30:00;;06:45:00;;81.508
08.11.2013;06:45:00;;07:00:00;;83.734
08.11.2013;07:00:00;;07:15:00;;88.949
08.11.2013;07:15:00;;07:30:00;;82.976
08.11.2013;07:30:00;;07:45:00;;85.229
08.11.2013;07:45:00;;08:00:00;;91.026
08.11.2013;08:00:00;;08:15:00;;93.427
08.11.2013;08:15:00;;08:30:00;;99.240
08.11.2013;08:30:00;;08:45:00;;100.523
08.11.2013;08:45:00;;09:00:00;;97.593
08.11.2013;09:00:00;;09:15:00;;96.923
08.11.2013;09:15:00;;09:30:00;;99.437
08.11.2013;09:30:00;;09:45:00;;99.884
08.11.2013;09:45:00;;10:00:00;;100.059
08.11.2013;10:00:00;;10:15:00;;100.134
08.11.2013;10:15:00;;10:30:00;;101.123
08.11.2013;10:30:00;;10:45:00;;101.167
08.11.2013;10:45:00;;11:00:00;;97.265
08.11.2013;11:00:00;;11:15:00;;97.436
08.11.2013;11:15:00;;11:30:00;;99.153
08.11.2013;11:30:00;;11:45:00;;100.773
08.11.2013;11:45:00;;12:00:00;;101.154
08.11.2013;12:00:00;;12:15:00;;104.745
08.11.2013;12:15:00;;12:30:00;;102.945
08.11.2013;12:30:00;;12:45:00;;101.925
08.11.2013;12:45:00;;13:00:00;;103.882
08.11.2013;13:00:00;;13:15:00;;102.713
08.11.2013;13:15:00;;13:30:00;;102.122
08.11.2013;13:30:00;;13:45:00;;101.688
08.11.2013;13:45:00;;14:00:00;;100.563
08.11.2013;14:00:00;;14:15:00;;99.113
08.11.2013;14:15:00;;14:30:00;;97.063
08.11.2013;14:30:00;;14:45:00;;96.178
08.11.2013;14:45:00;;15:00:00;;93.992
08.11.2013;15:00:00;;15:15:00;;95.477
08.11.2013;15:15:00;;15:30:00;;96.174
08.11.2013;15:30:00;;15:45:00;;95.123
08.11.2013;15:45:00;;16:00:00;;95.973
08.11.2013;16:00:00;;16:15:00;;96.288
08.11.2013;16:15:00;;16:30:00;;94.233
08.11.2013;16:30:00;;16:45:00;;96.095
08.11.2013;16:45:00;;17:00:00;;100.007
08.11.2013;17:00:00;;17:15:00;;97.383
08.11.2013;17:15:00;;17:30:00;;97.983
08.11.2013;17:30:00;;17:45:00;;99.218
08.11.2013;17:45:00;;18:00:00;;99.450
08.11.2013;18:00:00;;18:15:00;;95.210
08.11.2013;18:15:00;;18:30:00;;90.877
08.11.2013;18:30:00;;18:45:00;;91.570
08.11.2013;18:45:00;;19:00:00;;89.392
08.11.2013;19:00:00;;19:15:00;;89.326
08.11.2013;19:15:00;;19:30:00;;88.787
08.11.2013;19:30:00;;19:45:00;;85.851
08.11.2013;19:45:00;;20:00:00;;81.714
08.11.2013;20:00:00;;20:15:00;;82.231
08.11.2013;20:15:00;;20:30:00;;79.964
08.11.2013;20:30:00;;20:45:00;;85.650
08.11.2013;20:45:00;;21:00:00;;85.987
08.11.2013;21:00:00;;21:15:00;;82.853
08.11.2013;21:15:00;;21:30:00;;79.903
08.11.2013;21:30:00;;21:45:00;;78.500
08.11.2013;21:45:00;;22:00:00;;75.054
08.11.2013;22:00:00;;22:15:00;;78.794
08.11.2013;22:15:00;;22:30:00;;78.202
08.11.2013;22:30:00;;22:45:00;;75.532
08.11.2013;22:45:00;;23:00:00;;74.120
08.11.2013;23:00:00;;23:15:00;;70.660
08.11.2013;23:15:00;;23:30:00;;67.989
08.11.2013;23:30:00;;23:45:00;;64.484
08.11.2013;23:45:00;;00:00:00;;61.475
09.11.2013;00:00:00;;00:15:00;;57.907
09.11.2013;00:15:00;;00:30:00;;54.989
09.11.2013;00:30:00;;00:45:00;;50.973
09.11.2013;00:45:00;;01:00:00;;47.483
09.11.2013;01:00:00;;01:15:00;;45.445
09.11.2013;01:15:00;;01:30:00;;43.548
09.11.2013;01:30:00;;01:45:00;;42.235
09.11.2013;01:45:00;;02:00:00;;42.512
09.11.2013;02:00:00;;02:15:00;;42.249
09.11.2013;02:15:00;;02:30:00;;45.634
09.11.2013;02:30:00;;02:45:00;;49.375
09.11.2013;02:45:00;;03:00:00;;50.503
09.11.2013;03:00:00;;03:15:00;;47.728
09.11.2013;03:15:00;;03:30:00;;46.745
09.11.2013;03:30:00;;03:45:00;;47.649
09.11.2013;03:45:00;;04:00:00;;47.180
09.11.2013;04:00:00;;04:15:00;;48.681
09.11.2013;04:15:00;;04:30:00;;49.436
09.11.2013;04:30:00;;04:45:00;;48.352
09.11.2013;04:45:00;;05:00:00;;48.405
09.11.2013;05:00:00;;05:15:00;;49.379
09.11.2013;05:15:00;;05:30:00;;50.907
09.11.2013;05:30:00;;05:45:00;;51.477
09.11.2013;05:45:00;;06:00:00;;51.407
09.11.2013;06:00:00;;06:15:00;;53.461
09.11.2013;06:15:00;;06:30:00;;57.113
09.11.2013;06:30:00;;06:45:00;;59.790
09.11.2013;06:45:00;;07:00:00;;62.374
09.11.2013;07:00:00;;07:15:00;;64.936
09.11.2013;07:15:00;;07:30:00;;65.739
09.11.2013;07:30:00;;07:45:00;;69.673
09.11.2013;07:45:00;;08:00:00;;72.335
09.11.2013;08:00:00;;08:15:00;;75.637
09.11.2013;08:15:00;;08:30:00;;78.544
09.11.2013;08:30:00;;08:45:00;;77.829
09.11.2013;08:45:00;;09:00:00;;76.856
09.11.2013;09:00:00;;09:15:00;;75.874
09.11.2013;09:15:00;;09:30:00;;75.159
09.11.2013;09:30:00;;09:45:00;;75.593
09.11.2013;09:45:00;;10:00:00;;77.816
09.11.2013;10:00:00;;10:15:00;;78.171
09.11.2013;10:15:00;;10:30:00;;77.119
09.11.2013;10:30:00;;10:45:00;;76.260
09.11.2013;10:45:00;;11:00:00;;77.106
09.11.2013;11:00:00;;11:15:00;;78.961
09.11.2013;11:15:00;;11:30:00;;79.776
09.11.2013;11:30:00;;11:45:00;;82.524
09.11.2013;11:45:00;;12:00:00;;82.560
09.11.2013;12:00:00;;12:15:00;;82.529
09.11.2013;12:15:00;;12:30:00;;83.454
09.11.2013;12:30:00;;12:45:00;;82.314
09.11.2013;12:45:00;;13:00:00;;85.847
09.11.2013;13:00:00;;13:15:00;;85.689
09.11.2013;13:15:00;;13:30:00;;85.084
09.11.2013;13:30:00;;13:45:00;;86.671
09.11.2013;13:45:00;;14:00:00;;88.130
09.11.2013;14:00:00;;14:15:00;;86.526
09.11.2013;14:15:00;;14:30:00;;83.213
09.11.2013;14:30:00;;14:45:00;;81.797
09.11.2013;14:45:00;;15:00:00;;78.553
09.11.2013;15:00:00;;15:15:00;;79.662
09.11.2013;15:15:00;;15:30:00;;80.644
09.11.2013;15:30:00;;15:45:00;;80.925
09.11.2013;15:45:00;;16:00:00;;80.057
09.11.2013;16:00:00;;16:15:00;;82.446
09.11.2013;16:15:00;;16:30:00;;84.633
09.11.2013;16:30:00;;16:45:00;;86.399
09.11.2013;16:45:00;;17:00:00;;89.738
09.11.2013;17:00:00;;17:15:00;;98.535
09.11.2013;17:15:00;;17:30:00;;101.224
09.11.2013;17:30:00;;17:45:00;;97.904
09.11.2013;17:45:00;;18:00:00;;95.114
09.11.2013;18:00:00;;18:15:00;;87.968
09.11.2013;18:15:00;;18:30:00;;85.146
09.11.2013;18:30:00;;18:45:00;;83.756
09.11.2013;18:45:00;;19:00:00;;81.863
09.11.2013;19:00:00;;19:15:00;;87.508
09.11.2013;19:15:00;;19:30:00;;84.812
09.11.2013;19:30:00;;19:45:00;;83.313
09.11.2013;19:45:00;;20:00:00;;81.740
09.11.2013;20:00:00;;20:15:00;;84.304
09.11.2013;20:15:00;;20:30:00;;85.544
09.11.2013;20:30:00;;20:45:00;;81.503
09.11.2013;20:45:00;;21:00:00;;78.303
09.11.2013;21:00:00;;21:15:00;;75.313
09.11.2013;21:15:00;;21:30:00;;72.634
09.11.2013;21:30:00;;21:45:00;;71.107
09.11.2013;21:45:00;;22:00:00;;69.401
09.11.2013;22:00:00;;22:15:00;;75.940
09.11.2013;22:15:00;;22:30:00;;74.944
09.11.2013;22:30:00;;22:45:00;;72.651
09.11.2013;22:45:00;;23:00:00;;69.871
09.11.2013;23:00:00;;23:15:00;;67.028
09.11.2013;23:15:00;;23:30:00;;64.682
09.11.2013;23:30:00;;23:45:00;;61.847
09.11.2013;23:45:00;;00:00:00;;58.745
10.11.2013;00:00:00;;00:15:00;;55.748
10.11.2013;00:15:00;;00:30:00;;54.541
10.11.2013;00:30:00;;00:45:00;;51.859
10.11.2013;00:45:00;;01:00:00;;48.330
10.11.2013;01:00:00;;01:15:00;;47.368
10.11.2013;01:15:00;;01:30:00;;45.450
10.11.2013;01:30:00;;01:45:00;;45.072
10.11.2013;01:45:00;;02:00:00;;43.838
10.11.2013;02:00:00;;02:15:00;;43.425
10.11.2013;02:15:00;;02:30:00;;43.136
10.11.2013;02:30:00;;02:45:00;;43.474
10.11.2013;02:45:00;;03:00:00;;42.591
10.11.2013;03:00:00;;03:15:00;;42.042
10.11.2013;03:15:00;;03:30:00;;41.647
10.11.2013;03:30:00;;03:45:00;;41.976
10.11.2013;03:45:00;;04:00:00;;42.451
10.11.2013;04:00:00;;04:15:00;;44.493
10.11.2013;04:15:00;;04:30:00;;42.473
10.11.2013;04:30:00;;04:45:00;;41.313
10.11.2013;04:45:00;;05:00:00;;40.892
10.11.2013;05:00:00;;05:15:00;;40.589
10.11.2013;05:15:00;;05:30:00;;41.981
10.11.2013;05:30:00;;05:45:00;;43.206
10.11.2013;05:45:00;;06:00:00;;41.616
10.11.2013;06:00:00;;06:15:00;;40.290
10.11.2013;06:15:00;;06:30:00;;41.300
10.11.2013;06:30:00;;06:45:00;;42.758
10.11.2013;06:45:00;;07:00:00;;44.497
10.11.2013;07:00:00;;07:15:00;;46.837
10.11.2013;07:15:00;;07:30:00;;45.889
10.11.2013;07:30:00;;07:45:00;;47.373
10.11.2013;07:45:00;;08:00:00;;49.572
10.11.2013;08:00:00;;08:15:00;;51.829
10.11.2013;08:15:00;;08:30:00;;54.164
10.11.2013;08:30:00;;08:45:00;;56.477
10.11.2013;08:45:00;;09:00:00;;59.162
10.11.2013;09:00:00;;09:15:00;;61.747
10.11.2013;09:15:00;;09:30:00;;63.883
10.11.2013;09:30:00;;09:45:00;;64.958
10.11.2013;09:45:00;;10:00:00;;67.467
10.11.2013;10:00:00;;10:15:00;;68.774
10.11.2013;10:15:00;;10:30:00;;70.586
10.11.2013;10:30:00;;10:45:00;;73.155
10.11.2013;10:45:00;;11:00:00;;73.927
10.11.2013;11:00:00;;11:15:00;;76.304
10.11.2013;11:15:00;;11:30:00;;79.951
10.11.2013;11:30:00;;11:45:00;;81.735
10.11.2013;11:45:00;;12:00:00;;81.718
10.11.2013;12:00:00;;12:15:00;;81.547
10.11.2013;12:15:00;;12:30:00;;81.302
10.11.2013;12:30:00;;12:45:00;;79.658
10.11.2013;12:45:00;;13:00:00;;77.965
10.11.2013;13:00:00;;13:15:00;;77.746
10.11.2013;13:15:00;;13:30:00;;76.624
10.11.2013;13:30:00;;13:45:00;;75.300
10.11.2013;13:45:00;;14:00:00;;74.567
10.11.2013;14:00:00;;14:15:00;;72.936
10.11.2013;14:15:00;;14:30:00;;71.353
10.11.2013;14:30:00;;14:45:00;;69.691
10.11.2013;14:45:00;;15:00:00;;70.160
10.11.2013;15:00:00;;15:15:00;;70.809
10.11.2013;15:15:00;;15:30:00;;70.524
10.11.2013;15:30:00;;15:45:00;;70.673
10.11.2013;15:45:00;;16:00:00;;71.577
10.11.2013;16:00:00;;16:15:00;;72.370
10.11.2013;16:15:00;;16:30:00;;74.050
10.11.2013;16:30:00;;16:45:00;;76.799
10.11.2013;16:45:00;;17:00:00;;80.946
10.11.2013;17:00:00;;17:15:00;;86.969
10.11.2013;17:15:00;;17:30:00;;87.814
10.11.2013;17:30:00;;17:45:00;;88.761
10.11.2013;17:45:00;;18:00:00;;89.826
10.11.2013;18:00:00;;18:15:00;;90.825
10.11.2013;18:15:00;;18:30:00;;91.188
10.11.2013;18:30:00;;18:45:00;;89.891
10.11.2013;18:45:00;;19:00:00;;90.400
10.11.2013;19:00:00;;19:15:00;;90.413
10.11.2013;19:15:00;;19:30:00;;90.080
10.11.2013;19:30:00;;19:45:00;;88.209
10.11.2013;19:45:00;;20:00:00;;86.500
10.11.2013;20:00:00;;20:15:00;;85.825
10.11.2013;20:15:00;;20:30:00;;83.405
10.11.2013;20:30:00;;20:45:00;;82.520
10.11.2013;20:45:00;;21:00:00;;81.188
10.11.2013;21:00:00;;21:15:00;;78.776
10.11.2013;21:15:00;;21:30:00;;76.194
10.11.2013;21:30:00;;21:45:00;;75.058
10.11.2013;21:45:00;;22:00:00;;74.598
10.11.2013;22:00:00;;22:15:00;;82.099
10.11.2013;22:15:00;;22:30:00;;81.065
10.11.2013;22:30:00;;22:45:00;;79.360
10.11.2013;22:45:00;;23:00:00;;77.093
10.11.2013;23:00:00;;23:15:00;;74.563
10.11.2013;23:15:00;;23:30:00;;72.002
10.11.2013;23:30:00;;23:45:00;;68.186
10.11.2013;23:45:00;;00:00:00;;64.168
11.11.2013;00:00:00;;00:15:00;;63.624
11.11.2013;00:15:00;;00:30:00;;62.843
11.11.2013;00:30:00;;00:45:00;;62.707
11.11.2013;00:45:00;;01:00:00;;60.079
11.11.2013;01:00:00;;01:15:00;;59.035
11.11.2013;01:15:00;;01:30:00;;55.050
11.11.2013;01:30:00;;01:45:00;;54.409
11.11.2013;01:45:00;;02:00:00;;52.623
11.11.2013;02:00:00;;02:15:00;;52.149
11.11.2013;02:15:00;;02:30:00;;51.684
11.11.2013;02:30:00;;02:45:00;;51.350
11.11.2013;02:45:00;;03:00:00;;50.226
11.11.2013;03:00:00;;03:15:00;;51.916
11.11.2013;03:15:00;;03:30:00;;52.443
11.11.2013;03:30:00;;03:45:00;;51.653
11.11.2013;03:45:00;;04:00:00;;52.290
11.11.2013;04:00:00;;04:15:00;;54.309
11.11.2013;04:15:00;;04:30:00;;54.019
11.11.2013;04:30:00;;04:45:00;;55.160
11.11.2013;04:45:00;;05:00:00;;57.503
11.11.2013;05:00:00;;05:15:00;;61.137
11.11.2013;05:15:00;;05:30:00;;62.435
11.11.2013;05:30:00;;05:45:00;;66.063
11.11.2013;05:45:00;;06:00:00;;71.599
11.11.2013;06:00:00;;06:15:00;;72.642
11.11.2013;06:15:00;;06:30:00;;76.356
11.11.2013;06:30:00;;06:45:00;;78.141
11.11.2013;06:45:00;;07:00:00;;83.826
11.11.2013;07:00:00;;07:15:00;;82.796
11.11.2013;07:15:00;;07:30:00;;82.713
11.11.2013;07:30:00;;07:45:00;;93.221
11.11.2013;07:45:00;;08:00:00;;94.527
11.11.2013;08:00:00;;08:15:00;;101.237
11.11.2013;08:15:00;;08:30:00;;103.729
11.11.2013;08:30:00;;08:45:00;;101.001
11.11.2013;08:45:00;;09:00:00;;101.666
11.11.2013;09:00:00;;09:15:00;;104.123
11.11.2013;09:15:00;;09:30:00;;104.478
11.11.2013;09:30:00;;09:45:00;;106.693
11.11.2013;09:45:00;;10:00:00;;109.697
11.11.2013;10:00:00;;10:15:00;;109.075
11.11.2013;10:15:00;;10:30:00;;109.184
11.11.2013;10:30:00;;10:45:00;;108.790
11.11.2013;10:45:00;;11:00:00;;108.086
11.11.2013;11:00:00;;11:15:00;;109.412
11.11.2013;11:15:00;;11:30:00;;109.570
11.11.2013;11:30:00;;11:45:00;;108.926
11.11.2013;11:45:00;;12:00:00;;108.361
11.11.2013;12:00:00;;12:15:00;;109.329
11.11.2013;12:15:00;;12:30:00;;103.260
11.11.2013;12:30:00;;12:45:00;;98.811
11.11.2013;12:45:00;;13:00:00;;99.126
11.11.2013;13:00:00;;13:15:00;;98.255
11.11.2013;13:15:00;;13:30:00;;99.117
11.11.2013;13:30:00;;13:45:00;;97.151
11.11.2013;13:45:00;;14:00:00;;99.078
11.11.2013;14:00:00;;14:15:00;;107.661
11.11.2013;14:15:00;;14:30:00;;103.764
11.11.2013;14:30:00;;14:45:00;;102.315
11.11.2013;14:45:00;;15:00:00;;104.355
11.11.2013;15:00:00;;15:15:00;;105.647
11.11.2013;15:15:00;;15:30:00;;105.502
11.11.2013;15:30:00;;15:45:00;;107.105
11.11.2013;15:45:00;;16:00:00;;108.664
11.11.2013;16:00:00;;16:15:00;;110.839
11.11.2013;16:15:00;;16:30:00;;109.727
11.11.2013;16:30:00;;16:45:00;;110.117
11.11.2013;16:45:00;;17:00:00;;111.312
11.11.2013;17:00:00;;17:15:00;;113.146
11.11.2013;17:15:00;;17:30:00;;113.772
11.11.2013;17:30:00;;17:45:00;;112.678
11.11.2013;17:45:00;;18:00:00;;112.625
11.11.2013;18:00:00;;18:15:00;;114.695
11.11.2013;18:15:00;;18:30:00;;113.431
11.11.2013;18:30:00;;18:45:00;;114.927
11.11.2013;18:45:00;;19:00:00;;113.663
11.11.2013;19:00:00;;19:15:00;;113.558
11.11.2013;19:15:00;;19:30:00;;111.575
11.11.2013;19:30:00;;19:45:00;;109.276
11.11.2013;19:45:00;;20:00:00;;106.102
11.11.2013;20:00:00;;20:15:00;;100.050
11.11.2013;20:15:00;;20:30:00;;95.469
11.11.2013;20:30:00;;20:45:00;;92.604
11.11.2013;20:45:00;;21:00:00;;87.814
11.11.2013;21:00:00;;21:15:00;;92.030
11.11.2013;21:15:00;;21:30:00;;93.581
11.11.2013;21:30:00;;21:45:00;;91.333
11.11.2013;21:45:00;;22:00:00;;88.218
11.11.2013;22:00:00;;22:15:00;;94.426
11.11.2013;22:15:00;;22:30:00;;93.502
11.11.2013;22:30:00;;22:45:00;;89.927
11.11.2013;22:45:00;;23:00:00;;86.806
11.11.2013;23:00:00;;23:15:00;;83.515
11.11.2013;23:15:00;;23:30:00;;79.798
11.11.2013;23:30:00;;23:45:00;;76.663
11.11.2013;23:45:00;;00:00:00;;74.278
12.11.2013;00:00:00;;00:15:00;;69.993
12.11.2013;00:15:00;;00:30:00;;68.708
12.11.2013;00:30:00;;00:45:00;;67.248
12.11.2013;00:45:00;;01:00:00;;64.752
12.11.2013;01:00:00;;01:15:00;;62.773
12.11.2013;01:15:00;;01:30:00;;61.628
12.11.2013;01:30:00;;01:45:00;;60.422
12.11.2013;01:45:00;;02:00:00;;59.904
12.11.2013;02:00:00;;02:15:00;;59.921
12.11.2013;02:15:00;;02:30:00;;59.079
12.11.2013;02:30:00;;02:45:00;;58.438
12.11.2013;02:45:00;;03:00:00;;58.083
12.11.2013;03:00:00;;03:15:00;;57.736
12.11.2013;03:15:00;;03:30:00;;58.390
12.11.2013;03:30:00;;03:45:00;;60.189
12.11.2013;03:45:00;;04:00:00;;60.764
