Netzbetreibername: ;Mainfranken Netze GmbH;;;;
17.11.2013;13:15:00;;13:30:00;;68.164
17.11.2013;13:30:00;;13:45:00;;67.420
17.11.2013;13:45:00;;14:00:00;;66.099
17.11.2013;14:00:00;;14:15:00;;65.540
17.11.2013;14:15:00;;14:30:00;;64.791
17.11.2013;14:30:00;;14:45:00;;64.529
17.11.2013;14:45:00;;15:00:00;;63.875
17.11.2013;15:00:00;;15:15:00;;64.067
17.11.2013;15:15:00;;15:30:00;;64.417
17.11.2013;15:30:00;;15:45:00;;65.064
17.11.2013;15:45:00;;16:00:00;;65.300
17.11.2013;16:00:00;;16:15:00;;66.463
17.11.2013;16:15:00;;16:30:00;;68.376
17.11.2013;16:30:00;;16:45:00;;71.374
17.11.2013;16:45:00;;17:00:00;;76.797
17.11.2013;17:00:00;;17:15:00;;80.287
17.11.2013;17:15:00;;17:30:00;;81.998
17.11.2013;17:30:00;;17:45:00;;83.711
17.11.2013;17:45:00;;18:00:00;;84.803
17.11.2013;18:00:00;;18:15:00;;85.201
17.11.2013;18:15:00;;18:30:00;;84.793
17.11.2013;18:30:00;;18:45:00;;84.459
17.11.2013;18:45:00;;19:00:00;;83.701
17.11.2013;19:00:00;;19:15:00;;82.518
17.11.2013;19:15:00;;19:30:00;;81.561
17.11.2013;19:30:00;;19:45:00;;80.952
17.11.2013;19:45:00;;20:00:00;;79.634
17.11.2013;20:00:00;;20:15:00;;78.412
17.11.2013;20:15:00;;20:30:00;;76.083
17.11.2013;20:30:00;;20:45:00;;74.068
17.11.2013;20:45:00;;21:00:00;;72.094
17.11.2013;21:00:00;;21:15:00;;69.638
17.11.2013;21:15:00;;21:30:00;;67.204
17.11.2013;21:30:00;;21:45:00;;65.611
17.11.2013;21:45:00;;22:00:00;;64.886
17.11.2013;22:00:00;;22:15:00;;72.247
17.11.2013;22:15:00;;22:30:00;;70.637
17.11.2013;22:30:00;;22:45:00;;67.523
17.11.2013;22:45:00;;23:00:00;;64.692
17.11.2013;23:00:00;;23:15:00;;61.179
17.11.2013;23:15:00;;23:30:00;;57.830
17.11.2013;23:30:00;;23:45:00;;54.525
17.11.2013;23:45:00;;00:00:00;;51.594
18.11.2013;00:00:00;;00:15:00;;48.685
18.11.2013;00:15:00;;00:30:00;;46.655
18.11.2013;00:30:00;;00:45:00;;44.627
18.11.2013;00:45:00;;01:00:00;;43.120
18.11.2013;01:00:00;;01:15:00;;41.754
18.11.2013;01:15:00;;01:30:00;;40.485
18.11.2013;01:30:00;;01:45:00;;39.798
18.11.2013;01:45:00;;02:00:00;;39.424
18.11.2013;02:00:00;;02:15:00;;39.150
18.11.2013;02:15:00;;02:30:00;;38.570
18.11.2013;02:30:00;;02:45:00;;38.343
18.11.2013;02:45:00;;03:00:00;;38.290
18.11.2013;03:00:00;;03:15:00;;38.408
18.11.2013;03:15:00;;03:30:00;;39.121
18.11.2013;03:30:00;;03:45:00;;38.809
18.11.2013;03:45:00;;04:00:00;;38.897
18.11.2013;04:00:00;;04:15:00;;39.832
18.11.2013;04:15:00;;04:30:00;;39.677
18.11.2013;04:30:00;;04:45:00;;40.309
18.11.2013;04:45:00;;05:00:00;;41.302
18.11.2013;05:00:00;;05:15:00;;43.139
18.11.2013;05:15:00;;05:30:00;;46.340
18.11.2013;05:30:00;;05:45:00;;46.524
18.11.2013;05:45:00;;06:00:00;;49.459
18.11.2013;06:00:00;;06:15:00;;51.969
18.11.2013;06:15:00;;06:30:00;;55.852
18.11.2013;06:30:00;;06:45:00;;60.382
18.11.2013;06:45:00;;07:00:00;;64.103
18.11.2013;07:00:00;;07:15:00;;68.116
18.11.2013;07:15:00;;07:30:00;;69.211
18.11.2013;07:30:00;;07:45:00;;69.597
18.11.2013;07:45:00;;08:00:00;;70.995
18.11.2013;08:00:00;;08:15:00;;72.907
18.11.2013;08:15:00;;08:30:00;;73.771
18.11.2013;08:30:00;;08:45:00;;73.782
18.11.2013;08:45:00;;09:00:00;;73.921
18.11.2013;09:00:00;;09:15:00;;74.481
18.11.2013;09:15:00;;09:30:00;;75.390
18.11.2013;09:30:00;;09:45:00;;74.360
18.11.2013;09:45:00;;10:00:00;;74.970
18.11.2013;10:00:00;;10:15:00;;73.964
18.11.2013;10:15:00;;10:30:00;;73.548
18.11.2013;10:30:00;;10:45:00;;74.000
18.11.2013;10:45:00;;11:00:00;;74.347
18.11.2013;11:00:00;;11:15:00;;74.787
18.11.2013;11:15:00;;11:30:00;;74.219
18.11.2013;11:30:00;;11:45:00;;75.491
18.11.2013;11:45:00;;12:00:00;;75.936
18.11.2013;12:00:00;;12:15:00;;77.980
18.11.2013;12:15:00;;12:30:00;;77.203
18.11.2013;12:30:00;;12:45:00;;76.437
18.11.2013;12:45:00;;13:00:00;;76.208
18.11.2013;13:00:00;;13:15:00;;75.250
18.11.2013;13:15:00;;13:30:00;;75.105
18.11.2013;13:30:00;;13:45:00;;75.354
18.11.2013;13:45:00;;14:00:00;;74.895
18.11.2013;14:00:00;;14:15:00;;74.722
18.11.2013;14:15:00;;14:30:00;;74.204
18.11.2013;14:30:00;;14:45:00;;74.745
18.11.2013;14:45:00;;15:00:00;;73.215
18.11.2013;15:00:00;;15:15:00;;72.933
18.11.2013;15:15:00;;15:30:00;;72.941
18.11.2013;15:30:00;;15:45:00;;72.871
18.11.2013;15:45:00;;16:00:00;;73.277
18.11.2013;16:00:00;;16:15:00;;75.583
18.11.2013;16:15:00;;16:30:00;;77.988
18.11.2013;16:30:00;;16:45:00;;79.797
18.11.2013;16:45:00;;17:00:00;;84.700
18.11.2013;17:00:00;;17:15:00;;89.833
18.11.2013;17:15:00;;17:30:00;;92.778
18.11.2013;17:30:00;;17:45:00;;93.762
18.11.2013;17:45:00;;18:00:00;;95.089
18.11.2013;18:00:00;;18:15:00;;94.699
18.11.2013;18:15:00;;18:30:00;;94.308
18.11.2013;18:30:00;;18:45:00;;96.545
18.11.2013;18:45:00;;19:00:00;;95.129
18.11.2013;19:00:00;;19:15:00;;92.648
18.11.2013;19:15:00;;19:30:00;;91.078
18.11.2013;19:30:00;;19:45:00;;89.355
18.11.2013;19:45:00;;20:00:00;;87.842
18.11.2013;20:00:00;;20:15:00;;85.061
18.11.2013;20:15:00;;20:30:00;;82.129
18.11.2013;20:30:00;;20:45:00;;78.615
18.11.2013;20:45:00;;21:00:00;;76.838
18.11.2013;21:00:00;;21:15:00;;72.491
18.11.2013;21:15:00;;21:30:00;;70.573
18.11.2013;21:30:00;;21:45:00;;68.615
18.11.2013;21:45:00;;22:00:00;;67.034
18.11.2013;22:00:00;;22:15:00;;75.203
18.11.2013;22:15:00;;22:30:00;;73.326
18.11.2013;22:30:00;;22:45:00;;69.861
18.11.2013;22:45:00;;23:00:00;;66.329
18.11.2013;23:00:00;;23:15:00;;62.428
18.11.2013;23:15:00;;23:30:00;;58.950
18.11.2013;23:30:00;;23:45:00;;55.863
18.11.2013;23:45:00;;00:00:00;;53.329
19.11.2013;00:00:00;;00:15:00;;50.266
19.11.2013;00:15:00;;00:30:00;;48.406
19.11.2013;00:30:00;;00:45:00;;46.320
19.11.2013;00:45:00;;01:00:00;;44.509
19.11.2013;01:00:00;;01:15:00;;43.219
19.11.2013;01:15:00;;01:30:00;;41.899
19.11.2013;01:30:00;;01:45:00;;41.139
19.11.2013;01:45:00;;02:00:00;;40.112
19.11.2013;02:00:00;;02:15:00;;40.120
19.11.2013;02:15:00;;02:30:00;;39.962
19.11.2013;02:30:00;;02:45:00;;39.700
19.11.2013;02:45:00;;03:00:00;;39.660
19.11.2013;03:00:00;;03:15:00;;39.936
19.11.2013;03:15:00;;03:30:00;;40.159
19.11.2013;03:30:00;;03:45:00;;39.985
19.11.2013;03:45:00;;04:00:00;;40.125
19.11.2013;04:00:00;;04:15:00;;40.750
19.11.2013;04:15:00;;04:30:00;;40.951
19.11.2013;04:30:00;;04:45:00;;41.320
19.11.2013;04:45:00;;05:00:00;;42.102
19.11.2013;05:00:00;;05:15:00;;44.074
19.11.2013;05:15:00;;05:30:00;;45.350
19.11.2013;05:30:00;;05:45:00;;47.305
19.11.2013;05:45:00;;06:00:00;;49.028
19.11.2013;06:00:00;;06:15:00;;51.200
19.11.2013;06:15:00;;06:30:00;;55.571
19.11.2013;06:30:00;;06:45:00;;60.251
19.11.2013;06:45:00;;07:00:00;;64.432
19.11.2013;07:00:00;;07:15:00;;68.203
19.11.2013;07:15:00;;07:30:00;;70.895
19.11.2013;07:30:00;;07:45:00;;70.161
19.11.2013;07:45:00;;08:00:00;;72.077
19.11.2013;08:00:00;;08:15:00;;73.577
19.11.2013;08:15:00;;08:30:00;;74.615
19.11.2013;08:30:00;;08:45:00;;75.233
19.11.2013;08:45:00;;09:00:00;;75.812
19.11.2013;09:00:00;;09:15:00;;76.435
19.11.2013;09:15:00;;09:30:00;;76.412
19.11.2013;09:30:00;;09:45:00;;76.233
19.11.2013;09:45:00;;10:00:00;;76.962
19.11.2013;10:00:00;;10:15:00;;76.699
19.11.2013;10:15:00;;10:30:00;;77.415
19.11.2013;10:30:00;;10:45:00;;77.548
19.11.2013;10:45:00;;11:00:00;;78.271
19.11.2013;11:00:00;;11:15:00;;79.125
19.11.2013;11:15:00;;11:30:00;;80.024
19.11.2013;11:30:00;;11:45:00;;80.561
19.11.2013;11:45:00;;12:00:00;;80.378
19.11.2013;12:00:00;;12:15:00;;82.371
19.11.2013;12:15:00;;12:30:00;;80.968
19.11.2013;12:30:00;;12:45:00;;79.552
19.11.2013;12:45:00;;13:00:00;;79.181
19.11.2013;13:00:00;;13:15:00;;78.987
19.11.2013;13:15:00;;13:30:00;;78.833
19.11.2013;13:30:00;;13:45:00;;79.239
19.11.2013;13:45:00;;14:00:00;;79.396
19.11.2013;14:00:00;;14:15:00;;79.591
19.11.2013;14:15:00;;14:30:00;;79.284
19.11.2013;14:30:00;;14:45:00;;79.454
19.11.2013;14:45:00;;15:00:00;;79.606
19.11.2013;15:00:00;;15:15:00;;80.158
19.11.2013;15:15:00;;15:30:00;;80.441
19.11.2013;15:30:00;;15:45:00;;80.476
19.11.2013;15:45:00;;16:00:00;;80.842
19.11.2013;16:00:00;;16:15:00;;82.963
19.11.2013;16:15:00;;16:30:00;;85.176
19.11.2013;16:30:00;;16:45:00;;87.883
19.11.2013;16:45:00;;17:00:00;;90.337
19.11.2013;17:00:00;;17:15:00;;92.363
19.11.2013;17:15:00;;17:30:00;;93.445
19.11.2013;17:30:00;;17:45:00;;94.652
19.11.2013;17:45:00;;18:00:00;;95.600
19.11.2013;18:00:00;;18:15:00;;94.882
19.11.2013;18:15:00;;18:30:00;;94.228
19.11.2013;18:30:00;;18:45:00;;96.550
19.11.2013;18:45:00;;19:00:00;;94.815
19.11.2013;19:00:00;;19:15:00;;93.044
19.11.2013;19:15:00;;19:30:00;;91.028
19.11.2013;19:30:00;;19:45:00;;89.125
19.11.2013;19:45:00;;20:00:00;;87.611
19.11.2013;20:00:00;;20:15:00;;85.389
19.11.2013;20:15:00;;20:30:00;;82.638
19.11.2013;20:30:00;;20:45:00;;79.500
19.11.2013;20:45:00;;21:00:00;;76.533
19.11.2013;21:00:00;;21:15:00;;73.002
19.11.2013;21:15:00;;21:30:00;;71.054
19.11.2013;21:30:00;;21:45:00;;69.257
19.11.2013;21:45:00;;22:00:00;;68.141
19.11.2013;22:00:00;;22:15:00;;76.409
19.11.2013;22:15:00;;22:30:00;;74.825
19.11.2013;22:30:00;;22:45:00;;71.971
19.11.2013;22:45:00;;23:00:00;;68.989
19.11.2013;23:00:00;;23:15:00;;65.497
19.11.2013;23:15:00;;23:30:00;;62.203
19.11.2013;23:30:00;;23:45:00;;58.718
19.11.2013;23:45:00;;00:00:00;;55.859
20.11.2013;00:00:00;;00:15:00;;52.522
20.11.2013;00:15:00;;00:30:00;;49.840
20.11.2013;00:30:00;;00:45:00;;47.875
20.11.2013;00:45:00;;01:00:00;;45.784
20.11.2013;01:00:00;;01:15:00;;44.491
20.11.2013;01:15:00;;01:30:00;;43.450
20.11.2013;01:30:00;;01:45:00;;42.711
20.11.2013;01:45:00;;02:00:00;;41.834
20.11.2013;02:00:00;;02:15:00;;41.974
20.11.2013;02:15:00;;02:30:00;;41.749
20.11.2013;02:30:00;;02:45:00;;41.615
20.11.2013;02:45:00;;03:00:00;;41.557
20.11.2013;03:00:00;;03:15:00;;41.995
20.11.2013;03:15:00;;03:30:00;;42.170
20.11.2013;03:30:00;;03:45:00;;42.175
20.11.2013;03:45:00;;04:00:00;;42.503
20.11.2013;04:00:00;;04:15:00;;42.268
20.11.2013;04:15:00;;04:30:00;;42.413
20.11.2013;04:30:00;;04:45:00;;42.926
20.11.2013;04:45:00;;05:00:00;;43.663
20.11.2013;05:00:00;;05:15:00;;45.424
20.11.2013;05:15:00;;05:30:00;;46.228
20.11.2013;05:30:00;;05:45:00;;48.090
20.11.2013;05:45:00;;06:00:00;;50.252
20.11.2013;06:00:00;;06:15:00;;50.609
20.11.2013;06:15:00;;06:30:00;;53.546
20.11.2013;06:30:00;;06:45:00;;56.934
20.11.2013;06:45:00;;07:00:00;;60.585
20.11.2013;07:00:00;;07:15:00;;64.753
20.11.2013;07:15:00;;07:30:00;;68.498
20.11.2013;07:30:00;;07:45:00;;69.289
20.11.2013;07:45:00;;08:00:00;;71.052
20.11.2013;08:00:00;;08:15:00;;72.664
20.11.2013;08:15:00;;08:30:00;;73.509
20.11.2013;08:30:00;;08:45:00;;74.244
20.11.2013;08:45:00;;09:00:00;;74.879
20.11.2013;09:00:00;;09:15:00;;76.086
20.11.2013;09:15:00;;09:30:00;;76.508
20.11.2013;09:30:00;;09:45:00;;77.150
20.11.2013;09:45:00;;10:00:00;;77.810
20.11.2013;10:00:00;;10:15:00;;77.045
20.11.2013;10:15:00;;10:30:00;;76.966
20.11.2013;10:30:00;;10:45:00;;77.883
20.11.2013;10:45:00;;11:00:00;;78.069
20.11.2013;11:00:00;;11:15:00;;78.474
20.11.2013;11:15:00;;11:30:00;;79.295
20.11.2013;11:30:00;;11:45:00;;79.359
20.11.2013;11:45:00;;12:00:00;;79.327
20.11.2013;12:00:00;;12:15:00;;80.962
20.11.2013;12:15:00;;12:30:00;;79.669
20.11.2013;12:30:00;;12:45:00;;79.085
20.11.2013;12:45:00;;13:00:00;;78.900
20.11.2013;13:00:00;;13:15:00;;77.979
20.11.2013;13:15:00;;13:30:00;;75.408
20.11.2013;13:30:00;;13:45:00;;74.315
20.11.2013;13:45:00;;14:00:00;;73.951
20.11.2013;14:00:00;;14:15:00;;74.859
20.11.2013;14:15:00;;14:30:00;;76.008
20.11.2013;14:30:00;;14:45:00;;76.124
20.11.2013;14:45:00;;15:00:00;;75.867
20.11.2013;15:00:00;;15:15:00;;76.196
20.11.2013;15:15:00;;15:30:00;;76.258
20.11.2013;15:30:00;;15:45:00;;76.902
20.11.2013;15:45:00;;16:00:00;;77.872
20.11.2013;16:00:00;;16:15:00;;79.735
20.11.2013;16:15:00;;16:30:00;;81.627
20.11.2013;16:30:00;;16:45:00;;82.536
20.11.2013;16:45:00;;17:00:00;;88.006
20.11.2013;17:00:00;;17:15:00;;91.678
20.11.2013;17:15:00;;17:30:00;;94.002
20.11.2013;17:30:00;;17:45:00;;95.793
20.11.2013;17:45:00;;18:00:00;;96.315
20.11.2013;18:00:00;;18:15:00;;95.898
20.11.2013;18:15:00;;18:30:00;;95.255
20.11.2013;18:30:00;;18:45:00;;97.401
20.11.2013;18:45:00;;19:00:00;;95.883
20.11.2013;19:00:00;;19:15:00;;93.870
20.11.2013;19:15:00;;19:30:00;;91.761
20.11.2013;19:30:00;;19:45:00;;89.766
20.11.2013;19:45:00;;20:00:00;;87.904
20.11.2013;20:00:00;;20:15:00;;85.588
20.11.2013;20:15:00;;20:30:00;;82.796
20.11.2013;20:30:00;;20:45:00;;80.325
20.11.2013;20:45:00;;21:00:00;;77.711
20.11.2013;21:00:00;;21:15:00;;73.727
20.11.2013;21:15:00;;21:30:00;;70.623
20.11.2013;21:30:00;;21:45:00;;68.298
20.11.2013;21:45:00;;22:00:00;;66.906
20.11.2013;22:00:00;;22:15:00;;75.419
20.11.2013;22:15:00;;22:30:00;;74.363
20.11.2013;22:30:00;;22:45:00;;71.069
20.11.2013;22:45:00;;23:00:00;;67.694
20.11.2013;23:00:00;;23:15:00;;64.202
20.11.2013;23:15:00;;23:30:00;;61.097
20.11.2013;23:30:00;;23:45:00;;57.606
20.11.2013;23:45:00;;00:00:00;;54.716
21.11.2013;00:00:00;;00:15:00;;52.248
21.11.2013;00:15:00;;00:30:00;;49.465
21.11.2013;00:30:00;;00:45:00;;47.381
21.11.2013;00:45:00;;01:00:00;;45.702
21.11.2013;01:00:00;;01:15:00;;44.147
21.11.2013;01:15:00;;01:30:00;;42.883
21.11.2013;01:30:00;;01:45:00;;42.057
21.11.2013;01:45:00;;02:00:00;;41.662
21.11.2013;02:00:00;;02:15:00;;41.098
21.11.2013;02:15:00;;02:30:00;;40.612
21.11.2013;02:30:00;;02:45:00;;40.612
21.11.2013;02:45:00;;03:00:00;;41.044
21.11.2013;03:00:00;;03:15:00;;40.597
21.11.2013;03:15:00;;03:30:00;;40.963
21.11.2013;03:30:00;;03:45:00;;40.671
21.11.2013;03:45:00;;04:00:00;;40.584
21.11.2013;04:00:00;;04:15:00;;40.599
21.11.2013;04:15:00;;04:30:00;;41.340
21.11.2013;04:30:00;;04:45:00;;42.146
21.11.2013;04:45:00;;05:00:00;;43.084
21.11.2013;05:00:00;;05:15:00;;45.112
21.11.2013;05:15:00;;05:30:00;;46.305
21.11.2013;05:30:00;;05:45:00;;48.319
21.11.2013;05:45:00;;06:00:00;;50.513
21.11.2013;06:00:00;;06:15:00;;52.297
21.11.2013;06:15:00;;06:30:00;;57.177
21.11.2013;06:30:00;;06:45:00;;61.586
21.11.2013;06:45:00;;07:00:00;;65.443
21.11.2013;07:00:00;;07:15:00;;69.577
21.11.2013;07:15:00;;07:30:00;;70.820
21.11.2013;07:30:00;;07:45:00;;70.733
21.11.2013;07:45:00;;08:00:00;;71.866
21.11.2013;08:00:00;;08:15:00;;73.164
21.11.2013;08:15:00;;08:30:00;;73.624
21.11.2013;08:30:00;;08:45:00;;74.001
21.11.2013;08:45:00;;09:00:00;;74.012
21.11.2013;09:00:00;;09:15:00;;74.761
21.11.2013;09:15:00;;09:30:00;;75.193
21.11.2013;09:30:00;;09:45:00;;74.588
21.11.2013;09:45:00;;10:00:00;;74.734
21.11.2013;10:00:00;;10:15:00;;74.248
21.11.2013;10:15:00;;10:30:00;;74.958
21.11.2013;10:30:00;;10:45:00;;76.376
21.11.2013;10:45:00;;11:00:00;;76.006
21.11.2013;11:00:00;;11:15:00;;76.405
21.11.2013;11:15:00;;11:30:00;;78.354
21.11.2013;11:30:00;;11:45:00;;79.550
21.11.2013;11:45:00;;12:00:00;;80.495
21.11.2013;12:00:00;;12:15:00;;83.727
21.11.2013;12:15:00;;12:30:00;;84.511
21.11.2013;12:30:00;;12:45:00;;84.242
21.11.2013;12:45:00;;13:00:00;;84.590
21.11.2013;13:00:00;;13:15:00;;83.229
21.11.2013;13:15:00;;13:30:00;;81.860
21.11.2013;13:30:00;;13:45:00;;80.969
21.11.2013;13:45:00;;14:00:00;;80.680
21.11.2013;14:00:00;;14:15:00;;81.205
21.11.2013;14:15:00;;14:30:00;;80.668
21.11.2013;14:30:00;;14:45:00;;81.703
21.11.2013;14:45:00;;15:00:00;;81.891
21.11.2013;15:00:00;;15:15:00;;82.593
21.11.2013;15:15:00;;15:30:00;;83.285
21.11.2013;15:30:00;;15:45:00;;84.530
21.11.2013;15:45:00;;16:00:00;;85.123
21.11.2013;16:00:00;;16:15:00;;87.046
21.11.2013;16:15:00;;16:30:00;;87.757
21.11.2013;16:30:00;;16:45:00;;89.896
21.11.2013;16:45:00;;17:00:00;;92.287
21.11.2013;17:00:00;;17:15:00;;94.205
21.11.2013;17:15:00;;17:30:00;;95.506
21.11.2013;17:30:00;;17:45:00;;96.231
21.11.2013;17:45:00;;18:00:00;;96.346
21.11.2013;18:00:00;;18:15:00;;96.138
21.11.2013;18:15:00;;18:30:00;;95.454
21.11.2013;18:30:00;;18:45:00;;97.335
21.11.2013;18:45:00;;19:00:00;;95.949
21.11.2013;19:00:00;;19:15:00;;93.900
21.11.2013;19:15:00;;19:30:00;;91.713
21.11.2013;19:30:00;;19:45:00;;89.533
21.11.2013;19:45:00;;20:00:00;;87.918
21.11.2013;20:00:00;;20:15:00;;85.582
21.11.2013;20:15:00;;20:30:00;;83.355
21.11.2013;20:30:00;;20:45:00;;80.250
21.11.2013;20:45:00;;21:00:00;;77.948
21.11.2013;21:00:00;;21:15:00;;74.117
21.11.2013;21:15:00;;21:30:00;;71.175
21.11.2013;21:30:00;;21:45:00;;69.209
21.11.2013;21:45:00;;22:00:00;;67.931
21.11.2013;22:00:00;;22:15:00;;76.574
21.11.2013;22:15:00;;22:30:00;;75.613
21.11.2013;22:30:00;;22:45:00;;72.213
21.11.2013;22:45:00;;23:00:00;;69.039
21.11.2013;23:00:00;;23:15:00;;65.372
21.11.2013;23:15:00;;23:30:00;;62.056
21.11.2013;23:30:00;;23:45:00;;58.832
21.11.2013;23:45:00;;00:00:00;;55.663
22.11.2013;00:00:00;;00:15:00;;53.182
22.11.2013;00:15:00;;00:30:00;;50.710
22.11.2013;00:30:00;;00:45:00;;48.678
22.11.2013;00:45:00;;01:00:00;;46.911
22.11.2013;01:00:00;;01:15:00;;45.150
22.11.2013;01:15:00;;01:30:00;;43.866
22.11.2013;01:30:00;;01:45:00;;43.228
22.11.2013;01:45:00;;02:00:00;;42.922
22.11.2013;02:00:00;;02:15:00;;42.263
22.11.2013;02:15:00;;02:30:00;;41.896
22.11.2013;02:30:00;;02:45:00;;41.551
22.11.2013;02:45:00;;03:00:00;;41.332
22.11.2013;03:00:00;;03:15:00;;41.465
22.11.2013;03:15:00;;03:30:00;;41.497
22.11.2013;03:30:00;;03:45:00;;41.000
22.11.2013;03:45:00;;04:00:00;;41.771
22.11.2013;04:00:00;;04:15:00;;41.994
22.11.2013;04:15:00;;04:30:00;;41.913
22.11.2013;04:30:00;;04:45:00;;42.485
22.11.2013;04:45:00;;05:00:00;;43.324
22.11.2013;05:00:00;;05:15:00;;45.117
22.11.2013;05:15:00;;05:30:00;;46.163
22.11.2013;05:30:00;;05:45:00;;47.878
22.11.2013;05:45:00;;06:00:00;;50.468
22.11.2013;06:00:00;;06:15:00;;51.739
22.11.2013;06:15:00;;06:30:00;;55.956
22.11.2013;06:30:00;;06:45:00;;60.771
22.11.2013;06:45:00;;07:00:00;;64.668
22.11.2013;07:00:00;;07:15:00;;69.216
22.11.2013;07:15:00;;07:30:00;;72.206
22.11.2013;07:30:00;;07:45:00;;71.580
22.11.2013;07:45:00;;08:00:00;;72.491
22.11.2013;08:00:00;;08:15:00;;74.790
22.11.2013;08:15:00;;08:30:00;;75.956
22.11.2013;08:30:00;;08:45:00;;76.955
22.11.2013;08:45:00;;09:00:00;;77.028
22.11.2013;09:00:00;;09:15:00;;77.826
22.11.2013;09:15:00;;09:30:00;;78.081
22.11.2013;09:30:00;;09:45:00;;78.516
22.11.2013;09:45:00;;10:00:00;;78.239
22.11.2013;10:00:00;;10:15:00;;77.182
22.11.2013;10:15:00;;10:30:00;;76.579
22.11.2013;10:30:00;;10:45:00;;76.606
22.11.2013;10:45:00;;11:00:00;;76.504
22.11.2013;11:00:00;;11:15:00;;77.293
22.11.2013;11:15:00;;11:30:00;;77.139
22.11.2013;11:30:00;;11:45:00;;77.218
22.11.2013;11:45:00;;12:00:00;;79.197
22.11.2013;12:00:00;;12:15:00;;81.503
22.11.2013;12:15:00;;12:30:00;;80.026
22.11.2013;12:30:00;;12:45:00;;79.635
22.11.2013;12:45:00;;13:00:00;;79.423
22.11.2013;13:00:00;;13:15:00;;79.764
22.11.2013;13:15:00;;13:30:00;;78.682
22.11.2013;13:30:00;;13:45:00;;78.007
22.11.2013;13:45:00;;14:00:00;;77.442
22.11.2013;14:00:00;;14:15:00;;77.456
22.11.2013;14:15:00;;14:30:00;;77.600
22.11.2013;14:30:00;;14:45:00;;77.016
22.11.2013;14:45:00;;15:00:00;;77.047
22.11.2013;15:00:00;;15:15:00;;77.592
22.11.2013;15:15:00;;15:30:00;;78.335
22.11.2013;15:30:00;;15:45:00;;78.625
22.11.2013;15:45:00;;16:00:00;;79.379
22.11.2013;16:00:00;;16:15:00;;81.195
22.11.2013;16:15:00;;16:30:00;;82.835
22.11.2013;16:30:00;;16:45:00;;85.142
22.11.2013;16:45:00;;17:00:00;;89.179
22.11.2013;17:00:00;;17:15:00;;91.266
22.11.2013;17:15:00;;17:30:00;;93.086
22.11.2013;17:30:00;;17:45:00;;93.472
22.11.2013;17:45:00;;18:00:00;;93.952
22.11.2013;18:00:00;;18:15:00;;93.884
22.11.2013;18:15:00;;18:30:00;;93.116
22.11.2013;18:30:00;;18:45:00;;94.929
22.11.2013;18:45:00;;19:00:00;;93.201
22.11.2013;19:00:00;;19:15:00;;91.194
22.11.2013;19:15:00;;19:30:00;;88.334
22.11.2013;19:30:00;;19:45:00;;86.712
22.11.2013;19:45:00;;20:00:00;;84.894
22.11.2013;20:00:00;;20:15:00;;82.221
22.11.2013;20:15:00;;20:30:00;;79.636
22.11.2013;20:30:00;;20:45:00;;76.303
22.11.2013;20:45:00;;21:00:00;;74.267
22.11.2013;21:00:00;;21:15:00;;72.142
22.11.2013;21:15:00;;21:30:00;;69.572
22.11.2013;21:30:00;;21:45:00;;67.213
22.11.2013;21:45:00;;22:00:00;;65.775
22.11.2013;22:00:00;;22:15:00;;74.581
22.11.2013;22:15:00;;22:30:00;;74.678
22.11.2013;22:30:00;;22:45:00;;72.199
22.11.2013;22:45:00;;23:00:00;;69.615
22.11.2013;23:00:00;;23:15:00;;66.767
22.11.2013;23:15:00;;23:30:00;;64.097
22.11.2013;23:30:00;;23:45:00;;61.415
22.11.2013;23:45:00;;00:00:00;;58.190
23.11.2013;00:00:00;;00:15:00;;55.373
23.11.2013;00:15:00;;00:30:00;;52.993
23.11.2013;00:30:00;;00:45:00;;50.824
23.11.2013;00:45:00;;01:00:00;;48.844
23.11.2013;01:00:00;;01:15:00;;47.051
23.11.2013;01:15:00;;01:30:00;;45.600
23.11.2013;01:30:00;;01:45:00;;44.605
23.11.2013;01:45:00;;02:00:00;;43.994
23.11.2013;02:00:00;;02:15:00;;43.032
23.11.2013;02:15:00;;02:30:00;;42.342
23.11.2013;02:30:00;;02:45:00;;42.029
23.11.2013;02:45:00;;03:00:00;;41.694
23.11.2013;03:00:00;;03:15:00;;41.832
23.11.2013;03:15:00;;03:30:00;;41.409
23.11.2013;03:30:00;;03:45:00;;41.447
23.11.2013;03:45:00;;04:00:00;;41.218
23.11.2013;04:00:00;;04:15:00;;41.315
23.11.2013;04:15:00;;04:30:00;;40.930
23.11.2013;04:30:00;;04:45:00;;41.597
23.11.2013;04:45:00;;05:00:00;;42.105
23.11.2013;05:00:00;;05:15:00;;43.031
23.11.2013;05:15:00;;05:30:00;;42.916
23.11.2013;05:30:00;;05:45:00;;43.426
23.11.2013;05:45:00;;06:00:00;;43.953
23.11.2013;06:00:00;;06:15:00;;42.630
23.11.2013;06:15:00;;06:30:00;;43.762
23.11.2013;06:30:00;;06:45:00;;45.185
23.11.2013;06:45:00;;07:00:00;;47.057
23.11.2013;07:00:00;;07:15:00;;49.583
23.11.2013;07:15:00;;07:30:00;;51.731
23.11.2013;07:30:00;;07:45:00;;52.847
23.11.2013;07:45:00;;08:00:00;;54.316
23.11.2013;08:00:00;;08:15:00;;56.474
23.11.2013;08:15:00;;08:30:00;;58.475
23.11.2013;08:30:00;;08:45:00;;60.566
