Netzbetreibername: ;Mainfranken Netze GmbH;;;
;17.12.2009;16:30:00;16:45:00;13.335,19
;17.12.2009;16:45:00;17:00:00;13.533,37
;17.12.2009;17:00:00;17:15:00;13.824,48
;17.12.2009;17:15:00;17:30:00;14.182,45
;17.12.2009;17:30:00;17:45:00;14.610,65
;17.12.2009;17:45:00;18:00:00;15.073,29
;17.12.2009;18:00:00;18:15:00;15.552,40
;17.12.2009;18:15:00;18:30:00;16.035,61
;17.12.2009;18:30:00;18:45:00;16.483,97
;17.12.2009;18:45:00;19:00:00;16.888,05
;17.12.2009;19:00:00;19:15:00;17.206,49
;17.12.2009;19:15:00;19:30:00;17.413,21
;17.12.2009;19:30:00;19:45:00;17.469,15
;17.12.2009;19:45:00;20:00:00;17.339,19
;17.12.2009;20:00:00;20:15:00;16.993,35
;17.12.2009;20:15:00;20:30:00;16.466,48
;17.12.2009;20:30:00;20:45:00;16.539,30
;17.12.2009;20:45:00;21:00:00;15.833,17
;17.12.2009;21:00:00;21:15:00;15.104,17
;17.12.2009;21:15:00;21:30:00;14.430,40
;17.12.2009;21:30:00;21:45:00;13.863,76
;17.12.2009;21:45:00;22:00:00;13.468,28
;17.12.2009;22:00:00;22:15:00;14.548,51
;17.12.2009;22:15:00;22:30:00;15.181,30
;17.12.2009;22:30:00;22:45:00;15.053,54
;17.12.2009;22:45:00;23:00:00;14.765,79
;17.12.2009;23:00:00;23:15:00;14.137,76
;17.12.2009;23:15:00;23:30:00;13.407,40
;17.12.2009;23:30:00;23:45:00;12.522,96
;17.12.2009;23:45:00;00:00:00;11.721,01
;18.12.2009;00:00:00;00:15:00;10.524,59
;18.12.2009;00:15:00;00:30:00;9.759,09
;18.12.2009;00:30:00;00:45:00;9.066,28
;18.12.2009;00:45:00;01:00:00;8.506,01
;18.12.2009;01:00:00;01:15:00;7.895,41
;18.12.2009;01:15:00;01:30:00;7.370,41
;18.12.2009;01:30:00;01:45:00;6.837,91
;18.12.2009;01:45:00;02:00:00;6.329,76
;18.12.2009;02:00:00;02:15:00;6.090,69
;18.12.2009;02:15:00;02:30:00;5.923,73
;18.12.2009;02:30:00;02:45:00;5.808,79
;18.12.2009;02:45:00;03:00:00;5.719,31
;18.12.2009;03:00:00;03:15:00;5.630,06
;18.12.2009;03:15:00;03:30:00;5.541,52
;18.12.2009;03:30:00;03:45:00;5.472,08
;18.12.2009;03:45:00;04:00:00;5.502,48
;18.12.2009;04:00:00;04:15:00;5.602,25
;18.12.2009;04:15:00;04:30:00;5.761,66
;18.12.2009;04:30:00;04:45:00;5.848,70
;18.12.2009;04:45:00;05:00:00;6.318,89
;18.12.2009;05:00:00;05:15:00;6.615,39
;18.12.2009;05:15:00;05:30:00;6.929,09
;18.12.2009;05:30:00;05:45:00;7.014,00
;18.12.2009;05:45:00;06:00:00;6.268,42
;18.12.2009;06:00:00;06:15:00;5.503,18
;18.12.2009;06:15:00;06:30:00;4.926,32
;18.12.2009;06:30:00;06:45:00;5.123,70
;18.12.2009;06:45:00;07:00:00;5.398,14
;18.12.2009;07:00:00;07:15:00;5.761,32
;18.12.2009;07:15:00;07:30:00;6.220,07
;18.12.2009;07:30:00;07:45:00;6.804,34
;18.12.2009;07:45:00;08:00:00;7.529,48
;18.12.2009;08:00:00;08:15:00;8.392,28
;18.12.2009;08:15:00;08:30:00;9.355,46
;18.12.2009;08:30:00;08:45:00;10.368,65
;18.12.2009;08:45:00;09:00:00;11.378,12
;18.12.2009;09:00:00;09:15:00;12.339,89
;18.12.2009;09:15:00;09:30:00;13.206,35
;18.12.2009;09:30:00;09:45:00;13.970,90
;18.12.2009;09:45:00;10:00:00;14.593,72
;18.12.2009;10:00:00;10:15:00;15.066,09
;18.12.2009;10:15:00;10:30:00;15.435,83
;18.12.2009;10:30:00;10:45:00;15.772,51
;18.12.2009;10:45:00;11:00:00;16.134,59
;18.12.2009;11:00:00;11:15:00;16.572,03
;18.12.2009;11:15:00;11:30:00;17.026,08
;18.12.2009;11:30:00;11:45:00;17.435,84
;18.12.2009;11:45:00;12:00:00;17.704,84
;18.12.2009;12:00:00;12:15:00;17.792,22
;18.12.2009;12:15:00;12:30:00;17.656,72
;18.12.2009;12:30:00;12:45:00;17.292,55
;18.12.2009;12:45:00;13:00:00;16.683,95
;18.12.2009;13:00:00;13:15:00;15.841,84
;18.12.2009;13:15:00;13:30:00;14.877,52
;18.12.2009;13:30:00;13:45:00;13.985,15
;18.12.2009;13:45:00;14:00:00;13.173,95
;18.12.2009;14:00:00;14:15:00;12.612,50
;18.12.2009;14:15:00;14:30:00;12.248,62
;18.12.2009;14:30:00;14:45:00;11.992,29
;18.12.2009;14:45:00;15:00:00;11.768,31
;18.12.2009;15:00:00;15:15:00;11.504,62
;18.12.2009;15:15:00;15:30:00;11.206,22
;18.12.2009;15:30:00;15:45:00;10.897,79
;18.12.2009;15:45:00;16:00:00;10.589,78
;18.12.2009;16:00:00;16:15:00;10.303,42
;18.12.2009;16:15:00;16:30:00;10.069,97
;18.12.2009;16:30:00;16:45:00;9.878,25
;18.12.2009;16:45:00;17:00:00;9.863,91
;18.12.2009;17:00:00;17:15:00;10.000,07
;18.12.2009;17:15:00;17:30:00;10.270,00
;18.12.2009;17:30:00;17:45:00;10.659,11
;18.12.2009;17:45:00;18:00:00;11.140,17
;18.12.2009;18:00:00;18:15:00;11.694,54
;18.12.2009;18:15:00;18:30:00;12.288,23
;18.12.2009;18:30:00;18:45:00;12.883,23
;18.12.2009;18:45:00;19:00:00;13.458,38
;18.12.2009;19:00:00;19:15:00;13.966,15
;18.12.2009;19:15:00;19:30:00;14.374,63
;18.12.2009;19:30:00;19:45:00;14.629,78
;18.12.2009;19:45:00;20:00:00;14.688,01
;18.12.2009;20:00:00;20:15:00;14.524,80
;18.12.2009;20:15:00;20:30:00;14.210,42
;18.12.2009;20:30:00;20:45:00;14.552,85
;18.12.2009;20:45:00;21:00:00;14.225,49
;18.12.2009;21:00:00;21:15:00;13.994,18
;18.12.2009;21:15:00;21:30:00;13.822,13
;18.12.2009;21:30:00;21:45:00;13.638,83
;18.12.2009;21:45:00;22:00:00;13.369,43
;18.12.2009;22:00:00;22:15:00;14.226,26
;18.12.2009;22:15:00;22:30:00;14.409,95
;18.12.2009;22:30:00;22:45:00;13.778,35
;18.12.2009;22:45:00;23:00:00;13.083,34
;18.12.2009;23:00:00;23:15:00;12.278,53
;18.12.2009;23:15:00;23:30:00;11.558,47
;18.12.2009;23:30:00;23:45:00;10.770,51
;18.12.2009;23:45:00;00:00:00;10.090,32
;19.12.2009;00:00:00;00:15:00;9.446,34
;19.12.2009;00:15:00;00:30:00;8.530,50
;19.12.2009;00:30:00;00:45:00;7.694,33
;19.12.2009;00:45:00;01:00:00;7.097,32
;19.12.2009;01:00:00;01:15:00;6.591,60
;19.12.2009;01:15:00;01:30:00;6.273,78
;19.12.2009;01:30:00;01:45:00;5.994,31
;19.12.2009;01:45:00;02:00:00;5.715,96
;19.12.2009;02:00:00;02:15:00;5.629,64
;19.12.2009;02:15:00;02:30:00;5.553,77
;19.12.2009;02:30:00;02:45:00;5.501,29
;19.12.2009;02:45:00;03:00:00;5.460,74
;19.12.2009;03:00:00;03:15:00;5.431,26
;19.12.2009;03:15:00;03:30:00;5.420,68
;19.12.2009;03:30:00;03:45:00;5.415,50
;19.12.2009;03:45:00;04:00:00;5.503,20
;19.12.2009;04:00:00;04:15:00;5.630,49
;19.12.2009;04:15:00;04:30:00;5.818,52
;19.12.2009;04:30:00;04:45:00;5.946,30
;19.12.2009;04:45:00;05:00:00;6.478,25
;19.12.2009;05:00:00;05:15:00;6.902,60
;19.12.2009;05:15:00;05:30:00;7.425,67
;19.12.2009;05:30:00;05:45:00;7.861,05
;19.12.2009;05:45:00;06:00:00;7.637,33
;19.12.2009;06:00:00;06:15:00;7.701,81
;19.12.2009;06:15:00;06:30:00;8.045,93
;19.12.2009;06:30:00;06:45:00;9.152,82
;19.12.2009;06:45:00;07:00:00;10.134,73
;19.12.2009;07:00:00;07:15:00;11.274,38
;19.12.2009;07:15:00;07:30:00;12.369,38
;19.12.2009;07:30:00;07:45:00;13.376,72
;19.12.2009;07:45:00;08:00:00;14.281,56
;19.12.2009;08:00:00;08:15:00;15.046,13
;19.12.2009;08:15:00;08:30:00;15.658,48
;19.12.2009;08:30:00;08:45:00;16.130,21
;19.12.2009;08:45:00;09:00:00;16.444,19
;19.12.2009;09:00:00;09:15:00;16.615,80
;19.12.2009;09:15:00;09:30:00;16.674,98
;19.12.2009;09:30:00;09:45:00;16.661,61
;19.12.2009;09:45:00;10:00:00;16.626,16
;19.12.2009;10:00:00;10:15:00;16.604,65
;19.12.2009;10:15:00;10:30:00;16.589,85
;19.12.2009;10:30:00;10:45:00;16.600,92
;19.12.2009;10:45:00;11:00:00;16.616,83
;19.12.2009;11:00:00;11:15:00;16.643,89
;19.12.2009;11:15:00;11:30:00;16.707,83
;19.12.2009;11:30:00;11:45:00;16.820,65
;19.12.2009;11:45:00;12:00:00;17.009,56
;19.12.2009;12:00:00;12:15:00;17.274,86
;19.12.2009;12:15:00;12:30:00;17.515,24
;19.12.2009;12:30:00;12:45:00;17.631,70
;19.12.2009;12:45:00;13:00:00;17.504,13
;19.12.2009;13:00:00;13:15:00;17.066,51
;19.12.2009;13:15:00;13:30:00;16.434,93
;19.12.2009;13:30:00;13:45:00;15.825,70
;19.12.2009;13:45:00;14:00:00;15.268,59
;19.12.2009;14:00:00;14:15:00;14.949,39
;19.12.2009;14:15:00;14:30:00;14.819,60
;19.12.2009;14:30:00;14:45:00;14.774,41
;19.12.2009;14:45:00;15:00:00;14.740,99
;19.12.2009;15:00:00;15:15:00;14.635,85
;19.12.2009;15:15:00;15:30:00;14.466,74
;19.12.2009;15:30:00;15:45:00;14.244,90
;19.12.2009;15:45:00;16:00:00;13.989,22
;19.12.2009;16:00:00;16:15:00;13.717,99
;19.12.2009;16:15:00;16:30:00;13.468,13
;19.12.2009;16:30:00;16:45:00;13.203,03
;19.12.2009;16:45:00;17:00:00;13.069,94
;19.12.2009;17:00:00;17:15:00;13.051,51
;19.12.2009;17:15:00;17:30:00;13.139,62
;19.12.2009;17:30:00;17:45:00;13.322,85
;19.12.2009;17:45:00;18:00:00;13.612,64
;19.12.2009;18:00:00;18:15:00;13.995,95
;19.12.2009;18:15:00;18:30:00;14.433,15
;19.12.2009;18:30:00;18:45:00;14.898,52
;19.12.2009;18:45:00;19:00:00;15.343,11
;19.12.2009;19:00:00;19:15:00;15.741,37
;19.12.2009;19:15:00;19:30:00;16.045,12
;19.12.2009;19:30:00;19:45:00;16.217,77
;19.12.2009;19:45:00;20:00:00;16.216,91
;19.12.2009;20:00:00;20:15:00;16.013,71
;19.12.2009;20:15:00;20:30:00;15.686,94
;19.12.2009;20:30:00;20:45:00;16.020,26
;19.12.2009;20:45:00;21:00:00;15.666,47
;19.12.2009;21:00:00;21:15:00;15.397,57
;19.12.2009;21:15:00;21:30:00;15.166,84
;19.12.2009;21:30:00;21:45:00;14.913,35
;19.12.2009;21:45:00;22:00:00;14.558,86
;19.12.2009;22:00:00;22:15:00;15.333,49
;19.12.2009;22:15:00;22:30:00;15.431,13
;19.12.2009;22:30:00;22:45:00;14.717,64
;19.12.2009;22:45:00;23:00:00;13.959,59
;19.12.2009;23:00:00;23:15:00;13.102,05
;19.12.2009;23:15:00;23:30:00;12.336,24
;19.12.2009;23:30:00;23:45:00;11.492,76
;19.12.2009;23:45:00;00:00:00;10.712,06
;20.12.2009;00:00:00;00:15:00;9.424,98
;20.12.2009;00:15:00;00:30:00;8.511,70
;20.12.2009;00:30:00;00:45:00;7.677,53
;20.12.2009;00:45:00;01:00:00;7.081,94
;20.12.2009;01:00:00;01:15:00;6.577,08
;20.12.2009;01:15:00;01:30:00;6.260,40
;20.12.2009;01:30:00;01:45:00;5.981,21
;20.12.2009;01:45:00;02:00:00;5.703,43
;20.12.2009;02:00:00;02:15:00;5.617,40
;20.12.2009;02:15:00;02:30:00;5.541,81
;20.12.2009;02:30:00;02:45:00;5.489,33
;20.12.2009;02:45:00;03:00:00;5.448,78
;20.12.2009;03:00:00;03:15:00;5.419,58
;20.12.2009;03:15:00;03:30:00;5.409,01
;20.12.2009;03:30:00;03:45:00;5.403,55
;20.12.2009;03:45:00;04:00:00;5.491,25
;20.12.2009;04:00:00;04:15:00;5.618,82
;20.12.2009;04:15:00;04:30:00;5.806,56
;20.12.2009;04:30:00;04:45:00;5.934,05
;20.12.2009;04:45:00;05:00:00;6.466,01
;20.12.2009;05:00:00;05:15:00;6.889,78
;20.12.2009;05:15:00;05:30:00;7.412,28
;20.12.2009;05:30:00;05:45:00;7.846,25
;20.12.2009;05:45:00;06:00:00;7.620,53
;20.12.2009;06:00:00;06:15:00;6.967,64
;20.12.2009;06:15:00;06:30:00;8.022,58
;20.12.2009;06:30:00;06:45:00;9.125,48
;20.12.2009;06:45:00;07:00:00;10.104,27
;20.12.2009;07:00:00;07:15:00;11.241,35
;20.12.2009;07:15:00;07:30:00;12.334,36
;20.12.2009;07:30:00;07:45:00;13.340,56
;20.12.2009;07:45:00;08:00:00;14.244,54
;20.12.2009;08:00:00;08:15:00;15.008,55
;20.12.2009;08:15:00;08:30:00;15.620,89
;20.12.2009;08:30:00;08:45:00;16.092,63
;20.12.2009;08:45:00;09:00:00;16.406,60
;20.12.2009;09:00:00;09:15:00;16.578,50
;20.12.2009;09:15:00;09:30:00;16.637,68
;20.12.2009;09:30:00;09:45:00;16.624,59
;20.12.2009;09:45:00;10:00:00;16.589,43
;20.12.2009;10:00:00;10:15:00;16.568,20
;20.12.2009;10:15:00;10:30:00;16.553,97
;20.12.2009;10:30:00;10:45:00;16.565,04
;20.12.2009;10:45:00;11:00:00;16.581,24
;20.12.2009;11:00:00;11:15:00;16.608,30
;20.12.2009;11:15:00;11:30:00;16.671,95
;20.12.2009;11:30:00;11:45:00;16.784,20
;20.12.2009;11:45:00;12:00:00;16.971,97
;20.12.2009;12:00:00;12:15:00;17.235,85
;20.12.2009;12:15:00;12:30:00;17.474,80
;20.12.2009;12:30:00;12:45:00;17.589,84
;20.12.2009;12:45:00;13:00:00;17.461,98
;20.12.2009;13:00:00;13:15:00;17.024,93
;20.12.2009;13:15:00;13:30:00;16.394,21
;20.12.2009;13:30:00;13:45:00;15.786,69
;20.12.2009;13:45:00;14:00:00;15.231,00
;20.12.2009;14:00:00;14:15:00;14.913,51
;20.12.2009;14:15:00;14:30:00;14.784,57
;20.12.2009;14:30:00;14:45:00;14.740,24
;20.12.2009;14:45:00;15:00:00;14.707,68
;20.12.2009;15:00:00;15:15:00;14.603,67
;20.12.2009;15:15:00;15:30:00;14.435,42
;20.12.2009;15:30:00;15:45:00;14.214,44
;20.12.2009;15:45:00;16:00:00;13.959,32
;20.12.2009;16:00:00;16:15:00;13.688,66
;20.12.2009;16:15:00;16:30:00;13.439,37
;20.12.2009;16:30:00;16:45:00;13.174,28
;20.12.2009;16:45:00;17:00:00;13.040,90
;20.12.2009;17:00:00;17:15:00;13.021,62
;20.12.2009;17:15:00;17:30:00;13.108,58
;20.12.2009;17:30:00;17:45:00;13.290,67
;20.12.2009;17:45:00;18:00:00;13.578,47
;20.12.2009;18:00:00;18:15:00;13.960,07
;20.12.2009;18:15:00;18:30:00;14.395,00
;20.12.2009;18:30:00;18:45:00;14.858,09
;20.12.2009;18:45:00;19:00:00;15.300,12
;20.12.2009;19:00:00;19:15:00;15.696,38
;20.12.2009;19:15:00;19:30:00;15.998,42
;20.12.2009;19:30:00;19:45:00;16.170,22
;20.12.2009;19:45:00;20:00:00;16.168,79
;20.12.2009;20:00:00;20:15:00;15.966,16
;20.12.2009;20:15:00;20:30:00;15.640,53
;20.12.2009;20:30:00;20:45:00;15.975,27
;20.12.2009;20:45:00;21:00:00;15.622,62
;20.12.2009;21:00:00;21:15:00;15.354,29
;20.12.2009;21:15:00;21:30:00;15.123,85
;20.12.2009;21:30:00;21:45:00;14.871,21
;20.12.2009;21:45:00;22:00:00;14.517,29
;20.12.2009;22:00:00;22:15:00;15.293,35
;20.12.2009;22:15:00;22:30:00;15.392,69
;20.12.2009;22:30:00;22:45:00;14.681,48
;20.12.2009;22:45:00;23:00:00;13.925,99
;20.12.2009;23:00:00;23:15:00;13.071,01
;20.12.2009;23:15:00;23:30:00;12.307,48
;20.12.2009;23:30:00;23:45:00;11.466,57
;20.12.2009;23:45:00;00:00:00;10.688,43
;21.12.2009;00:00:00;00:15:00;9.403,91
;21.12.2009;00:15:00;00:30:00;8.492,63
;21.12.2009;00:30:00;00:45:00;7.660,44
;21.12.2009;00:45:00;01:00:00;7.066,56
;21.12.2009;01:00:00;01:15:00;6.562,84
;21.12.2009;01:15:00;01:30:00;6.246,73
;21.12.2009;01:30:00;01:45:00;5.968,40
;21.12.2009;01:45:00;02:00:00;5.690,61
;21.12.2009;02:00:00;02:15:00;5.604,87
;21.12.2009;02:15:00;02:30:00;5.529,57
;21.12.2009;02:30:00;02:45:00;5.477,37
;21.12.2009;02:45:00;03:00:00;5.437,11
;21.12.2009;03:00:00;03:15:00;5.407,91
;21.12.2009;03:15:00;03:30:00;5.397,34
;21.12.2009;03:30:00;03:45:00;5.391,87
;21.12.2009;03:45:00;04:00:00;5.479,57
;21.12.2009;04:00:00;04:15:00;5.607,14
;21.12.2009;04:15:00;04:30:00;5.794,88
;21.12.2009;04:30:00;04:45:00;5.922,10
;21.12.2009;04:45:00;05:00:00;6.453,76
;21.12.2009;05:00:00;05:15:00;6.877,25
;21.12.2009;05:15:00;05:30:00;7.399,18
;21.12.2009;05:30:00;05:45:00;7.831,72
;21.12.2009;05:45:00;06:00:00;7.603,73
;21.12.2009;06:00:00;06:15:00;6.947,99
;21.12.2009;06:15:00;06:30:00;7.998,95
;21.12.2009;06:30:00;06:45:00;9.098,43
;21.12.2009;06:45:00;07:00:00;10.073,80
;21.12.2009;07:00:00;07:15:00;11.208,32
;21.12.2009;07:15:00;07:30:00;12.299,33
;21.12.2009;07:30:00;07:45:00;13.304,40
;21.12.2009;07:45:00;08:00:00;14.207,81
;21.12.2009;08:00:00;08:15:00;14.971,25
;21.12.2009;08:15:00;08:30:00;15.583,59
;21.12.2009;08:30:00;08:45:00;16.055,32
;21.12.2009;08:45:00;09:00:00;16.369,30
;21.12.2009;09:00:00;09:15:00;16.541,20
;21.12.2009;09:15:00;09:30:00;16.600,66
;21.12.2009;09:30:00;09:45:00;16.587,86
;21.12.2009;09:45:00;10:00:00;16.552,69
;21.12.2009;10:00:00;10:15:00;16.531,75
;21.12.2009;10:15:00;10:30:00;16.517,81
;21.12.2009;10:30:00;10:45:00;16.529,45
;21.12.2009;10:45:00;11:00:00;16.545,64
;21.12.2009;11:00:00;11:15:00;16.572,71
;21.12.2009;11:15:00;11:30:00;16.636,36
;21.12.2009;11:30:00;11:45:00;16.748,04
;21.12.2009;11:45:00;12:00:00;16.934,67
;21.12.2009;12:00:00;12:15:00;17.197,13
;21.12.2009;12:15:00;12:30:00;17.434,65
;21.12.2009;12:30:00;12:45:00;17.548,56
;21.12.2009;12:45:00;13:00:00;17.419,84
;21.12.2009;13:00:00;13:15:00;16.983,36
;21.12.2009;13:15:00;13:30:00;16.353,78
;21.12.2009;13:30:00;13:45:00;15.747,68
;21.12.2009;13:45:00;14:00:00;15.193,70
;21.12.2009;14:00:00;14:15:00;14.877,34
;21.12.2009;14:15:00;14:30:00;14.749,83
;21.12.2009;14:30:00;14:45:00;14.706,35
;21.12.2009;14:45:00;15:00:00;14.674,65
;21.12.2009;15:00:00;15:15:00;14.571,50
;21.12.2009;15:15:00;15:30:00;14.404,38
;21.12.2009;15:30:00;15:45:00;14.184,25
;21.12.2009;15:45:00;16:00:00;13.929,71
;21.12.2009;16:00:00;16:15:00;13.659,61
;21.12.2009;16:15:00;16:30:00;13.410,61
;21.12.2009;16:30:00;16:45:00;13.145,52
;21.12.2009;16:45:00;17:00:00;13.012,14
;21.12.2009;17:00:00;17:15:00;12.992,00
;21.12.2009;17:15:00;17:30:00;13.078,11
;21.12.2009;17:30:00;17:45:00;13.258,50
;21.12.2009;17:45:00;18:00:00;13.544,58
;21.12.2009;18:00:00;18:15:00;13.923,91
;21.12.2009;18:15:00;18:30:00;14.356,84
;21.12.2009;18:30:00;18:45:00;14.817,37
;21.12.2009;18:45:00;19:00:00;15.257,40
;21.12.2009;19:00:00;19:15:00;15.651,68
;21.12.2009;19:15:00;19:30:00;15.952,01
;21.12.2009;19:30:00;19:45:00;16.122,38
;21.12.2009;19:45:00;20:00:00;16.120,95
;21.12.2009;20:00:00;20:15:00;15.918,60
;21.12.2009;20:15:00;20:30:00;15.594,11
;21.12.2009;20:30:00;20:45:00;15.930,28
;21.12.2009;20:45:00;21:00:00;15.578,77
;21.12.2009;21:00:00;21:15:00;15.311,00
;21.12.2009;21:15:00;21:30:00;15.081,13
;21.12.2009;21:30:00;21:45:00;14.828,78
;21.12.2009;21:45:00;22:00:00;14.476,00
;21.12.2009;22:00:00;22:15:00;15.253,48
;21.12.2009;22:15:00;22:30:00;15.354,82
;21.12.2009;22:30:00;22:45:00;14.645,60
;21.12.2009;22:45:00;23:00:00;13.892,68
;21.12.2009;23:00:00;23:15:00;13.039,97
;21.12.2009;23:15:00;23:30:00;12.279,00
;21.12.2009;23:30:00;23:45:00;11.440,66
;21.12.2009;23:45:00;00:00:00;10.665,08
;22.12.2009;00:00:00;00:15:00;9.382,84
;22.12.2009;00:15:00;00:30:00;8.473,83
;22.12.2009;00:30:00;00:45:00;7.643,64
;22.12.2009;00:45:00;01:00:00;7.051,19
;22.12.2009;01:00:00;01:15:00;6.548,89
;22.12.2009;01:15:00;01:30:00;6.233,35
;22.12.2009;01:30:00;01:45:00;5.955,30
;22.12.2009;01:45:00;02:00:00;5.678,08
;22.12.2009;02:00:00;02:15:00;5.592,63
;22.12.2009;02:15:00;02:30:00;5.517,61
;22.12.2009;02:30:00;02:45:00;5.465,70
;22.12.2009;02:45:00;03:00:00;5.425,43
;22.12.2009;03:00:00;03:15:00;5.396,24
;22.12.2009;03:15:00;03:30:00;5.385,66
;22.12.2009;03:30:00;03:45:00;5.380,20
;22.12.2009;03:45:00;04:00:00;5.467,90
;22.12.2009;04:00:00;04:15:00;5.595,18
;22.12.2009;04:15:00;04:30:00;5.782,92
;22.12.2009;04:30:00;04:45:00;5.910,14
;22.12.2009;04:45:00;05:00:00;6.441,80
;22.12.2009;05:00:00;05:15:00;6.864,72
;22.12.2009;05:15:00;05:30:00;7.385,80
;22.12.2009;05:30:00;05:45:00;7.817,20
;22.12.2009;05:45:00;06:00:00;7.587,21
;22.12.2009;06:00:00;06:15:00;6.928,35
;22.12.2009;06:15:00;06:30:00;7.975,60
;22.12.2009;06:30:00;06:45:00;9.071,38
;22.12.2009;06:45:00;07:00:00;10.043,33
;22.12.2009;07:00:00;07:15:00;11.175,29
;22.12.2009;07:15:00;07:30:00;12.264,59
;22.12.2009;07:30:00;07:45:00;13.268,23
;22.12.2009;07:45:00;08:00:00;14.171,07
;22.12.2009;08:00:00;08:15:00;14.934,23
;22.12.2009;08:15:00;08:30:00;15.546,29
;22.12.2009;08:30:00;08:45:00;16.018,02
;22.12.2009;08:45:00;09:00:00;16.332,28
;22.12.2009;09:00:00;09:15:00;16.504,18
;22.12.2009;09:15:00;09:30:00;16.563,65
;22.12.2009;09:30:00;09:45:00;16.551,13
;22.12.2009;09:45:00;10:00:00;16.516,25
;22.12.2009;10:00:00;10:15:00;16.495,59
;22.12.2009;10:15:00;10:30:00;16.481,93
;22.12.2009;10:30:00;10:45:00;16.493,86
;22.12.2009;10:45:00;11:00:00;16.510,34
;22.12.2009;11:00:00;11:15:00;16.537,40
;22.12.2009;11:15:00;11:30:00;16.600,76
;22.12.2009;11:30:00;11:45:00;16.711,88
;22.12.2009;11:45:00;12:00:00;16.897,65
;22.12.2009;12:00:00;12:15:00;17.158,40
;22.12.2009;12:15:00;12:30:00;17.394,50
;22.12.2009;12:30:00;12:45:00;17.506,98
;22.12.2009;12:45:00;13:00:00;17.377,98
;22.12.2009;13:00:00;13:15:00;16.941,79
;22.12.2009;13:15:00;13:30:00;16.313,35
;22.12.2009;13:30:00;13:45:00;15.708,96
;22.12.2009;13:45:00;14:00:00;15.156,68
;22.12.2009;14:00:00;14:15:00;14.841,47
;22.12.2009;14:15:00;14:30:00;14.715,10
;22.12.2009;14:30:00;14:45:00;14.672,47
;22.12.2009;14:45:00;15:00:00;14.641,90
;22.12.2009;15:00:00;15:15:00;14.539,61
;22.12.2009;15:15:00;15:30:00;14.373,35
;22.12.2009;15:30:00;15:45:00;14.153,78
;22.12.2009;15:45:00;16:00:00;13.900,38
;22.12.2009;16:00:00;16:15:00;13.630,85
;22.12.2009;16:15:00;16:30:00;13.381,85
;22.12.2009;16:30:00;16:45:00;13.117,04
;22.12.2009;16:45:00;17:00:00;12.983,10
;22.12.2009;17:00:00;17:15:00;12.962,39
;22.12.2009;17:15:00;17:30:00;13.047,36
;22.12.2009;17:30:00;17:45:00;13.226,32
;22.12.2009;17:45:00;18:00:00;13.510,70
;22.12.2009;18:00:00;18:15:00;13.888,03
;22.12.2009;18:15:00;18:30:00;14.318,68
;22.12.2009;18:30:00;18:45:00;14.777,22
;22.12.2009;18:45:00;19:00:00;15.214,69
;22.12.2009;19:00:00;19:15:00;15.606,97
;22.12.2009;19:15:00;19:30:00;15.905,88
;22.12.2009;19:30:00;19:45:00;16.075,11
;22.12.2009;19:45:00;20:00:00;16.073,11
;22.12.2009;20:00:00;20:15:00;15.871,62
;22.12.2009;20:15:00;20:30:00;15.547,98
;22.12.2009;20:30:00;20:45:00;15.885,29
;22.12.2009;20:45:00;21:00:00;15.534,91
;22.12.2009;21:00:00;21:15:00;15.268,01
;22.12.2009;21:15:00;21:30:00;15.038,71
;22.12.2009;21:30:00;21:45:00;14.786,93
;22.12.2009;21:45:00;22:00:00;14.434,71
;22.12.2009;22:00:00;22:15:00;15.213,62
;22.12.2009;22:15:00;22:30:00;15.316,66
;22.12.2009;22:30:00;22:45:00;14.610,01
;22.12.2009;22:45:00;23:00:00;13.859,36
;22.12.2009;23:00:00;23:15:00;13.009,22
;22.12.2009;23:15:00;23:30:00;12.250,81
;22.12.2009;23:30:00;23:45:00;11.414,74
;22.12.2009;23:45:00;00:00:00;10.641,45
;23.12.2009;00:00:00;00:15:00;9.361,77
;23.12.2009;00:15:00;00:30:00;8.455,04
;23.12.2009;00:30:00;00:45:00;7.626,84
;23.12.2009;00:45:00;01:00:00;7.035,81
;23.12.2009;01:00:00;01:15:00;6.534,65
;23.12.2009;01:15:00;01:30:00;6.219,97
;23.12.2009;01:30:00;01:45:00;5.942,49
;23.12.2009;01:45:00;02:00:00;5.665,56
;23.12.2009;02:00:00;02:15:00;5.580,38
;23.12.2009;02:15:00;02:30:00;5.505,65
;23.12.2009;02:30:00;02:45:00;5.453,74
;23.12.2009;02:45:00;03:00:00;5.413,76
;23.12.2009;03:00:00;03:15:00;5.384,56
;23.12.2009;03:15:00;03:30:00;5.373,99
;23.12.2009;03:30:00;03:45:00;5.368,81
;23.12.2009;03:45:00;04:00:00;5.456,22
;23.12.2009;04:00:00;04:15:00;5.583,51
;23.12.2009;04:15:00;04:30:00;5.771,25
;23.12.2009;04:30:00;04:45:00;5.898,18
;23.12.2009;04:45:00;05:00:00;6.429,56
;23.12.2009;05:00:00;05:15:00;6.852,20
;23.12.2009;05:15:00;05:30:00;7.372,70
;23.12.2009;05:30:00;05:45:00;7.802,68
;23.12.2009;05:45:00;06:00:00;7.570,41
;23.12.2009;06:00:00;06:15:00;6.908,70
;23.12.2009;06:15:00;06:30:00;7.952,53
;23.12.2009;06:30:00;06:45:00;9.044,33
