Netzbetreibername: ;Mainfranken Netze GmbH;;;;
16.11.2023;23:15:00;;23:30:00;;62.277
16.11.2023;23:30:00;;23:45:00;;61.615
16.11.2023;23:45:00;;00:00:00;;59.662
17.11.2023;00:00:00;;00:15:00;;58.552
17.11.2023;00:15:00;;00:30:00;;54.923
17.11.2023;00:30:00;;00:45:00;;52.663
17.11.2023;00:45:00;;01:00:00;;51.912
17.11.2023;01:00:00;;01:15:00;;50.433
17.11.2023;01:15:00;;01:30:00;;47.557
17.11.2023;01:30:00;;01:45:00;;47.355
17.11.2023;01:45:00;;02:00:00;;47.224
17.11.2023;02:00:00;;02:15:00;;48.484
17.11.2023;02:15:00;;02:30:00;;47.395
17.11.2023;02:30:00;;02:45:00;;45.612
17.11.2023;02:45:00;;03:00:00;;45.612
17.11.2023;03:00:00;;03:15:00;;45.994
17.11.2023;03:15:00;;03:30:00;;47.417
17.11.2023;03:30:00;;03:45:00;;46.776
17.11.2023;03:45:00;;04:00:00;;48.031
17.11.2023;04:00:00;;04:15:00;;50.187
17.11.2023;04:15:00;;04:30:00;;49.305
17.11.2023;04:30:00;;04:45:00;;49.362
17.11.2023;04:45:00;;05:00:00;;51.469
17.11.2023;05:00:00;;05:15:00;;53.299
17.11.2023;05:15:00;;05:30:00;;52.768
17.11.2023;05:30:00;;05:45:00;;56.757
17.11.2023;05:45:00;;06:00:00;;60.544
17.11.2023;06:00:00;;06:15:00;;66.370
17.11.2023;06:15:00;;06:30:00;;72.980
17.11.2023;06:30:00;;06:45:00;;79.210
17.11.2023;06:45:00;;07:00:00;;73.918
17.11.2023;07:00:00;;07:15:00;;79.386
17.11.2023;07:15:00;;07:30:00;;80.228
17.11.2023;07:30:00;;07:45:00;;81.854
17.11.2023;07:45:00;;08:00:00;;84.690
17.11.2023;08:00:00;;08:15:00;;86.232
17.11.2023;08:15:00;;08:30:00;;89.260
17.11.2023;08:30:00;;08:45:00;;86.329
17.11.2023;08:45:00;;09:00:00;;83.831
17.11.2023;09:00:00;;09:15:00;;82.687
17.11.2023;09:15:00;;09:30:00;;81.148
17.11.2023;09:30:00;;09:45:00;;81.762
17.11.2023;09:45:00;;10:00:00;;80.118
17.11.2023;10:00:00;;10:15:00;;83.099
17.11.2023;10:15:00;;10:30:00;;80.832
17.11.2023;10:30:00;;10:45:00;;79.715
17.11.2023;10:45:00;;11:00:00;;83.901
17.11.2023;11:00:00;;11:15:00;;83.585
17.11.2023;11:15:00;;11:30:00;;81.192
17.11.2023;11:30:00;;11:45:00;;78.588
17.11.2023;11:45:00;;12:00:00;;79.671
17.11.2023;12:00:00;;12:15:00;;82.792
17.11.2023;12:15:00;;12:30:00;;79.070
17.11.2023;12:30:00;;12:45:00;;77.343
17.11.2023;12:45:00;;13:00:00;;75.251
17.11.2023;13:00:00;;13:15:00;;76.514
17.11.2023;13:15:00;;13:30:00;;77.794
17.11.2023;13:30:00;;13:45:00;;80.548
17.11.2023;13:45:00;;14:00:00;;77.764
17.11.2023;14:00:00;;14:15:00;;78.347
17.11.2023;14:15:00;;14:30:00;;80.569
17.11.2023;14:30:00;;14:45:00;;81.902
17.11.2023;14:45:00;;15:00:00;;81.205
17.11.2023;15:00:00;;15:15:00;;85.562
17.11.2023;15:15:00;;15:30:00;;85.720
17.11.2023;15:30:00;;15:45:00;;84.050
17.11.2023;15:45:00;;16:00:00;;83.761
17.11.2023;16:00:00;;16:15:00;;84.041
17.11.2023;16:15:00;;16:30:00;;86.631
17.11.2023;16:30:00;;16:45:00;;88.060
17.11.2023;16:45:00;;17:00:00;;92.393
17.11.2023;17:00:00;;17:15:00;;90.921
17.11.2023;17:15:00;;17:30:00;;91.543
17.11.2023;17:30:00;;17:45:00;;93.445
17.11.2023;17:45:00;;18:00:00;;92.691
17.11.2023;18:00:00;;18:15:00;;91.307
17.11.2023;18:15:00;;18:30:00;;88.261
17.11.2023;18:30:00;;18:45:00;;90.671
17.11.2023;18:45:00;;19:00:00;;90.400
17.11.2023;19:00:00;;19:15:00;;87.841
17.11.2023;19:15:00;;19:30:00;;85.395
17.11.2023;19:30:00;;19:45:00;;79.381
17.11.2023;19:45:00;;20:00:00;;78.991
17.11.2023;20:00:00;;20:15:00;;75.181
17.11.2023;20:15:00;;20:30:00;;72.651
17.11.2023;20:30:00;;20:45:00;;71.129
17.11.2023;20:45:00;;21:00:00;;69.564
17.11.2023;21:00:00;;21:15:00;;67.015
17.11.2023;21:15:00;;21:30:00;;64.260
17.11.2023;21:30:00;;21:45:00;;62.299
17.11.2023;21:45:00;;22:00:00;;59.864
17.11.2023;22:00:00;;22:15:00;;61.839
17.11.2023;22:15:00;;22:30:00;;59.891
17.11.2023;22:30:00;;22:45:00;;59.171
17.11.2023;22:45:00;;23:00:00;;61.001
17.11.2023;23:00:00;;23:15:00;;64.085
17.11.2023;23:15:00;;23:30:00;;62.536
17.11.2023;23:30:00;;23:45:00;;61.308
17.11.2023;23:45:00;;00:00:00;;58.175
18.11.2023;00:00:00;;00:15:00;;57.407
18.11.2023;00:15:00;;00:30:00;;56.222
18.11.2023;00:30:00;;00:45:00;;54.519
18.11.2023;00:45:00;;01:00:00;;54.058
18.11.2023;01:00:00;;01:15:00;;51.412
18.11.2023;01:15:00;;01:30:00;;50.630
18.11.2023;01:30:00;;01:45:00;;51.012
18.11.2023;01:45:00;;02:00:00;;49.269
18.11.2023;02:00:00;;02:15:00;;50.964
18.11.2023;02:15:00;;02:30:00;;49.471
18.11.2023;02:30:00;;02:45:00;;47.272
18.11.2023;02:45:00;;03:00:00;;47.544
18.11.2023;03:00:00;;03:15:00;;47.689
18.11.2023;03:15:00;;03:30:00;;48.194
18.11.2023;03:30:00;;03:45:00;;48.308
18.11.2023;03:45:00;;04:00:00;;47.759
18.11.2023;04:00:00;;04:15:00;;48.765
18.11.2023;04:15:00;;04:30:00;;47.979
18.11.2023;04:30:00;;04:45:00;;47.759
18.11.2023;04:45:00;;05:00:00;;48.760
18.11.2023;05:00:00;;05:15:00;;49.897
18.11.2023;05:15:00;;05:30:00;;49.247
18.11.2023;05:30:00;;05:45:00;;49.713
18.11.2023;05:45:00;;06:00:00;;52.074
18.11.2023;06:00:00;;06:15:00;;54.949
18.11.2023;06:15:00;;06:30:00;;56.134
18.11.2023;06:30:00;;06:45:00;;57.982
18.11.2023;06:45:00;;07:00:00;;58.570
18.11.2023;07:00:00;;07:15:00;;59.338
18.11.2023;07:15:00;;07:30:00;;59.684
18.11.2023;07:30:00;;07:45:00;;54.831
18.11.2023;07:45:00;;08:00:00;;58.609
18.11.2023;08:00:00;;08:15:00;;59.439
18.11.2023;08:15:00;;08:30:00;;55.976
18.11.2023;08:30:00;;08:45:00;;51.653
18.11.2023;08:45:00;;09:00:00;;55.257
18.11.2023;09:00:00;;09:15:00;;57.727
18.11.2023;09:15:00;;09:30:00;;62.335
18.11.2023;09:30:00;;09:45:00;;63.357
18.11.2023;09:45:00;;10:00:00;;64.234
18.11.2023;10:00:00;;10:15:00;;68.814
18.11.2023;10:15:00;;10:30:00;;62.062
18.11.2023;10:30:00;;10:45:00;;58.320
18.11.2023;10:45:00;;11:00:00;;62.655
18.11.2023;11:00:00;;11:15:00;;65.537
18.11.2023;11:15:00;;11:30:00;;71.476
18.11.2023;11:30:00;;11:45:00;;74.182
18.11.2023;11:45:00;;12:00:00;;69.533
18.11.2023;12:00:00;;12:15:00;;70.458
18.11.2023;12:15:00;;12:30:00;;69.445
18.11.2023;12:30:00;;12:45:00;;65.669
18.11.2023;12:45:00;;13:00:00;;65.155
18.11.2023;13:00:00;;13:15:00;;63.695
18.11.2023;13:15:00;;13:30:00;;62.554
18.11.2023;13:30:00;;13:45:00;;65.011
18.11.2023;13:45:00;;14:00:00;;66.585
18.11.2023;14:00:00;;14:15:00;;68.787
18.11.2023;14:15:00;;14:30:00;;68.901
18.11.2023;14:30:00;;14:45:00;;68.660
18.11.2023;14:45:00;;15:00:00;;69.862
18.11.2023;15:00:00;;15:15:00;;69.879
18.11.2023;15:15:00;;15:30:00;;71.936
18.11.2023;15:30:00;;15:45:00;;73.217
18.11.2023;15:45:00;;16:00:00;;73.989
18.11.2023;16:00:00;;16:15:00;;72.563
18.11.2023;16:15:00;;16:30:00;;74.010
18.11.2023;16:30:00;;16:45:00;;77.908
18.11.2023;16:45:00;;17:00:00;;79.872
18.11.2023;17:00:00;;17:15:00;;78.803
18.11.2023;17:15:00;;17:30:00;;77.255
18.11.2023;17:30:00;;17:45:00;;78.009
18.11.2023;17:45:00;;18:00:00;;77.321
18.11.2023;18:00:00;;18:15:00;;75.085
18.11.2023;18:15:00;;18:30:00;;74.116
18.11.2023;18:30:00;;18:45:00;;72.020
18.11.2023;18:45:00;;19:00:00;;70.529
18.11.2023;19:00:00;;19:15:00;;67.647
18.11.2023;19:15:00;;19:30:00;;68.393
18.11.2023;19:30:00;;19:45:00;;64.497
18.11.2023;19:45:00;;20:00:00;;65.691
18.11.2023;20:00:00;;20:15:00;;63.313
18.11.2023;20:15:00;;20:30:00;;57.012
18.11.2023;20:30:00;;20:45:00;;59.562
18.11.2023;20:45:00;;21:00:00;;55.810
18.11.2023;21:00:00;;21:15:00;;53.848
18.11.2023;21:15:00;;21:30:00;;50.283
18.11.2023;21:30:00;;21:45:00;;48.567
18.11.2023;21:45:00;;22:00:00;;47.658
18.11.2023;22:00:00;;22:15:00;;52.386
18.11.2023;22:15:00;;22:30:00;;52.057
18.11.2023;22:30:00;;22:45:00;;49.133
18.11.2023;22:45:00;;23:00:00;;48.150
18.11.2023;23:00:00;;23:15:00;;55.028
18.11.2023;23:15:00;;23:30:00;;54.458
18.11.2023;23:30:00;;23:45:00;;53.049
18.11.2023;23:45:00;;00:00:00;;50.863
19.11.2023;00:00:00;;00:15:00;;49.436
19.11.2023;00:15:00;;00:30:00;;47.030
19.11.2023;00:30:00;;00:45:00;;46.042
19.11.2023;00:45:00;;01:00:00;;45.476
19.11.2023;01:00:00;;01:15:00;;44.159
19.11.2023;01:15:00;;01:30:00;;42.104
19.11.2023;01:30:00;;01:45:00;;40.466
19.11.2023;01:45:00;;02:00:00;;39.087
19.11.2023;02:00:00;;02:15:00;;40.242
19.11.2023;02:15:00;;02:30:00;;40.004
19.11.2023;02:30:00;;02:45:00;;38.647
19.11.2023;02:45:00;;03:00:00;;37.119
19.11.2023;03:00:00;;03:15:00;;35.511
19.11.2023;03:15:00;;03:30:00;;35.300
19.11.2023;03:30:00;;03:45:00;;34.914
19.11.2023;03:45:00;;04:00:00;;34.373
19.11.2023;04:00:00;;04:15:00;;36.908
19.11.2023;04:15:00;;04:30:00;;33.306
19.11.2023;04:30:00;;04:45:00;;32.181
19.11.2023;04:45:00;;05:00:00;;33.130
19.11.2023;05:00:00;;05:15:00;;36.517
19.11.2023;05:15:00;;05:30:00;;41.392
19.11.2023;05:30:00;;05:45:00;;42.367
19.11.2023;05:45:00;;06:00:00;;43.619
19.11.2023;06:00:00;;06:15:00;;39.557
19.11.2023;06:15:00;;06:30:00;;39.021
19.11.2023;06:30:00;;06:45:00;;45.924
19.11.2023;06:45:00;;07:00:00;;45.700
19.11.2023;07:00:00;;07:15:00;;43.645
19.11.2023;07:15:00;;07:30:00;;44.528
19.11.2023;07:30:00;;07:45:00;;43.627
19.11.2023;07:45:00;;08:00:00;;45.665
19.11.2023;08:00:00;;08:15:00;;48.839
19.11.2023;08:15:00;;08:30:00;;49.976
19.11.2023;08:30:00;;08:45:00;;54.458
19.11.2023;08:45:00;;09:00:00;;55.327
19.11.2023;09:00:00;;09:15:00;;54.322
19.11.2023;09:15:00;;09:30:00;;53.545
19.11.2023;09:30:00;;09:45:00;;52.009
19.11.2023;09:45:00;;10:00:00;;50.687
19.11.2023;10:00:00;;10:15:00;;44.260
19.11.2023;10:15:00;;10:30:00;;39.425
19.11.2023;10:30:00;;10:45:00;;47.153
19.11.2023;10:45:00;;11:00:00;;49.384
19.11.2023;11:00:00;;11:15:00;;62.528
19.11.2023;11:15:00;;11:30:00;;68.550
19.11.2023;11:30:00;;11:45:00;;63.208
19.11.2023;11:45:00;;12:00:00;;68.279
19.11.2023;12:00:00;;12:15:00;;74.353
19.11.2023;12:15:00;;12:30:00;;70.042
19.11.2023;12:30:00;;12:45:00;;59.421
19.11.2023;12:45:00;;13:00:00;;53.567
19.11.2023;13:00:00;;13:15:00;;57.117
19.11.2023;13:15:00;;13:30:00;;51.376
19.11.2023;13:30:00;;13:45:00;;53.176
19.11.2023;13:45:00;;14:00:00;;59.860
19.11.2023;14:00:00;;14:15:00;;55.178
19.11.2023;14:15:00;;14:30:00;;45.805
19.11.2023;14:30:00;;14:45:00;;47.026
19.11.2023;14:45:00;;15:00:00;;51.995
19.11.2023;15:00:00;;15:15:00;;46.631
19.11.2023;15:15:00;;15:30:00;;49.585
19.11.2023;15:30:00;;15:45:00;;51.144
19.11.2023;15:45:00;;16:00:00;;50.367
19.11.2023;16:00:00;;16:15:00;;53.949
19.11.2023;16:15:00;;16:30:00;;57.732
19.11.2023;16:30:00;;16:45:00;;59.518
19.11.2023;16:45:00;;17:00:00;;64.182
19.11.2023;17:00:00;;17:15:00;;68.292
19.11.2023;17:15:00;;17:30:00;;70.178
19.11.2023;17:30:00;;17:45:00;;69.393
19.11.2023;17:45:00;;18:00:00;;69.362
19.11.2023;18:00:00;;18:15:00;;70.524
19.11.2023;18:15:00;;18:30:00;;69.831
19.11.2023;18:30:00;;18:45:00;;68.401
19.11.2023;18:45:00;;19:00:00;;66.879
19.11.2023;19:00:00;;19:15:00;;67.274
19.11.2023;19:15:00;;19:30:00;;68.094
19.11.2023;19:30:00;;19:45:00;;65.335
19.11.2023;19:45:00;;20:00:00;;63.032
19.11.2023;20:00:00;;20:15:00;;63.839
19.11.2023;20:15:00;;20:30:00;;59.970
19.11.2023;20:30:00;;20:45:00;;58.982
19.11.2023;20:45:00;;21:00:00;;57.376
19.11.2023;21:00:00;;21:15:00;;54.370
19.11.2023;21:15:00;;21:30:00;;52.456
19.11.2023;21:30:00;;21:45:00;;50.424
19.11.2023;21:45:00;;22:00:00;;51.214
19.11.2023;22:00:00;;22:15:00;;54.471
19.11.2023;22:15:00;;22:30:00;;53.066
19.11.2023;22:30:00;;22:45:00;;52.641
19.11.2023;22:45:00;;23:00:00;;49.581
19.11.2023;23:00:00;;23:15:00;;46.350
19.11.2023;23:15:00;;23:30:00;;43.338
19.11.2023;23:30:00;;23:45:00;;40.575
19.11.2023;23:45:00;;00:00:00;;38.920
20.11.2023;00:00:00;;00:15:00;;37.308
20.11.2023;00:15:00;;00:30:00;;36.078
20.11.2023;00:30:00;;00:45:00;;34.575
20.11.2023;00:45:00;;01:00:00;;33.583
20.11.2023;01:00:00;;01:15:00;;32.757
20.11.2023;01:15:00;;01:30:00;;32.058
20.11.2023;01:30:00;;01:45:00;;30.239
20.11.2023;01:45:00;;02:00:00;;29.958
20.11.2023;02:00:00;;02:15:00;;30.573
20.11.2023;02:15:00;;02:30:00;;29.518
20.11.2023;02:30:00;;02:45:00;;29.984
20.11.2023;02:45:00;;03:00:00;;29.677
20.11.2023;03:00:00;;03:15:00;;29.839
20.11.2023;03:15:00;;03:30:00;;30.678
20.11.2023;03:30:00;;03:45:00;;30.279
20.11.2023;03:45:00;;04:00:00;;28.859
20.11.2023;04:00:00;;04:15:00;;32.234
20.11.2023;04:15:00;;04:30:00;;32.858
20.11.2023;04:30:00;;04:45:00;;32.146
20.11.2023;04:45:00;;05:00:00;;33.925
20.11.2023;05:00:00;;05:15:00;;36.939
20.11.2023;05:15:00;;05:30:00;;38.889
20.11.2023;05:30:00;;05:45:00;;41.937
20.11.2023;05:45:00;;06:00:00;;45.362
20.11.2023;06:00:00;;06:15:00;;52.342
20.11.2023;06:15:00;;06:30:00;;59.829
20.11.2023;06:30:00;;06:45:00;;64.976
20.11.2023;06:45:00;;07:00:00;;67.840
20.11.2023;07:00:00;;07:15:00;;72.397
20.11.2023;07:15:00;;07:30:00;;70.546
20.11.2023;07:30:00;;07:45:00;;70.476
20.11.2023;07:45:00;;08:00:00;;75.313
20.11.2023;08:00:00;;08:15:00;;78.228
20.11.2023;08:15:00;;08:30:00;;77.707
20.11.2023;08:30:00;;08:45:00;;77.856
20.11.2023;08:45:00;;09:00:00;;77.891
20.11.2023;09:00:00;;09:15:00;;78.649
20.11.2023;09:15:00;;09:30:00;;79.877
20.11.2023;09:30:00;;09:45:00;;80.780
20.11.2023;09:45:00;;10:00:00;;81.043
20.11.2023;10:00:00;;10:15:00;;80.811
20.11.2023;10:15:00;;10:30:00;;78.610
20.11.2023;10:30:00;;10:45:00;;80.613
20.11.2023;10:45:00;;11:00:00;;79.197
20.11.2023;11:00:00;;11:15:00;;72.375
20.11.2023;11:15:00;;11:30:00;;70.147
20.11.2023;11:30:00;;11:45:00;;77.786
20.11.2023;11:45:00;;12:00:00;;80.837
20.11.2023;12:00:00;;12:15:00;;81.363
20.11.2023;12:15:00;;12:30:00;;85.899
20.11.2023;12:30:00;;12:45:00;;84.698
20.11.2023;12:45:00;;13:00:00;;80.109
20.11.2023;13:00:00;;13:15:00;;78.662
20.11.2023;13:15:00;;13:30:00;;71.015
20.11.2023;13:30:00;;13:45:00;;71.590
20.11.2023;13:45:00;;14:00:00;;73.717
20.11.2023;14:00:00;;14:15:00;;77.014
20.11.2023;14:15:00;;14:30:00;;74.269
20.11.2023;14:30:00;;14:45:00;;76.580
20.11.2023;14:45:00;;15:00:00;;79.237
20.11.2023;15:00:00;;15:15:00;;78.553
20.11.2023;15:15:00;;15:30:00;;74.883
20.11.2023;15:30:00;;15:45:00;;76.637
20.11.2023;15:45:00;;16:00:00;;79.640
20.11.2023;16:00:00;;16:15:00;;80.854
20.11.2023;16:15:00;;16:30:00;;82.608
20.11.2023;16:30:00;;16:45:00;;81.972
20.11.2023;16:45:00;;17:00:00;;86.434
20.11.2023;17:00:00;;17:15:00;;88.608
20.11.2023;17:15:00;;17:30:00;;89.918
20.11.2023;17:30:00;;17:45:00;;90.356
20.11.2023;17:45:00;;18:00:00;;88.621
20.11.2023;18:00:00;;18:15:00;;88.130
20.11.2023;18:15:00;;18:30:00;;87.635
20.11.2023;18:30:00;;18:45:00;;91.473
20.11.2023;18:45:00;;19:00:00;;89.655
20.11.2023;19:00:00;;19:15:00;;87.823
20.11.2023;19:15:00;;19:30:00;;85.220
20.11.2023;19:30:00;;19:45:00;;82.538
20.11.2023;19:45:00;;20:00:00;;79.530
20.11.2023;20:00:00;;20:15:00;;76.286
20.11.2023;20:15:00;;20:30:00;;72.581
20.11.2023;20:30:00;;20:45:00;;68.007
20.11.2023;20:45:00;;21:00:00;;66.471
20.11.2023;21:00:00;;21:15:00;;62.049
20.11.2023;21:15:00;;21:30:00;;61.663
20.11.2023;21:30:00;;21:45:00;;59.268
20.11.2023;21:45:00;;22:00:00;;56.450
20.11.2023;22:00:00;;22:15:00;;61.637
20.11.2023;22:15:00;;22:30:00;;62.111
20.11.2023;22:30:00;;22:45:00;;67.743
20.11.2023;22:45:00;;23:00:00;;65.182
20.11.2023;23:00:00;;23:15:00;;62.194
20.11.2023;23:15:00;;23:30:00;;60.439
20.11.2023;23:30:00;;23:45:00;;57.117
20.11.2023;23:45:00;;00:00:00;;56.016
21.11.2023;00:00:00;;00:15:00;;54.835
21.11.2023;00:15:00;;00:30:00;;53.457
21.11.2023;00:30:00;;00:45:00;;52.118
21.11.2023;00:45:00;;01:00:00;;50.095
21.11.2023;01:00:00;;01:15:00;;49.599
21.11.2023;01:15:00;;01:30:00;;49.094
21.11.2023;01:30:00;;01:45:00;;48.290
21.11.2023;01:45:00;;02:00:00;;47.338
21.11.2023;02:00:00;;02:15:00;;47.166
21.11.2023;02:15:00;;02:30:00;;46.960
21.11.2023;02:30:00;;02:45:00;;47.483
21.11.2023;02:45:00;;03:00:00;;47.597
21.11.2023;03:00:00;;03:15:00;;46.951
21.11.2023;03:15:00;;03:30:00;;48.189
21.11.2023;03:30:00;;03:45:00;;49.067
21.11.2023;03:45:00;;04:00:00;;50.007
21.11.2023;04:00:00;;04:15:00;;52.009
21.11.2023;04:15:00;;04:30:00;;50.617
21.11.2023;04:30:00;;04:45:00;;50.441
21.11.2023;04:45:00;;05:00:00;;52.153
21.11.2023;05:00:00;;05:15:00;;54.014
21.11.2023;05:15:00;;05:30:00;;54.388
21.11.2023;05:30:00;;05:45:00;;57.855
21.11.2023;05:45:00;;06:00:00;;62.589
21.11.2023;06:00:00;;06:15:00;;68.695
21.11.2023;06:15:00;;06:30:00;;73.958
21.11.2023;06:30:00;;06:45:00;;78.996
21.11.2023;06:45:00;;07:00:00;;82.625
21.11.2023;07:00:00;;07:15:00;;88.476
21.11.2023;07:15:00;;07:30:00;;92.065
21.11.2023;07:30:00;;07:45:00;;92.805
21.11.2023;07:45:00;;08:00:00;;94.912
21.11.2023;08:00:00;;08:15:00;;97.107
21.11.2023;08:15:00;;08:30:00;;93.975
21.11.2023;08:30:00;;08:45:00;;93.800
21.11.2023;08:45:00;;09:00:00;;92.853
21.11.2023;09:00:00;;09:15:00;;94.978
21.11.2023;09:15:00;;09:30:00;;95.333
21.11.2023;09:30:00;;09:45:00;;96.235
21.11.2023;09:45:00;;10:00:00;;93.900
21.11.2023;10:00:00;;10:15:00;;93.935
21.11.2023;10:15:00;;10:30:00;;94.781
21.11.2023;10:30:00;;10:45:00;;92.165
21.11.2023;10:45:00;;11:00:00;;91.372
21.11.2023;11:00:00;;11:15:00;;90.658
21.11.2023;11:15:00;;11:30:00;;89.265
21.11.2023;11:30:00;;11:45:00;;87.854
21.11.2023;11:45:00;;12:00:00;;88.910
21.11.2023;12:00:00;;12:15:00;;92.406
21.11.2023;12:15:00;;12:30:00;;89.712
21.11.2023;12:30:00;;12:45:00;;91.219
21.11.2023;12:45:00;;13:00:00;;93.440
21.11.2023;13:00:00;;13:15:00;;89.186
21.11.2023;13:15:00;;13:30:00;;80.512
21.11.2023;13:30:00;;13:45:00;;73.366
21.11.2023;13:45:00;;14:00:00;;75.817
21.11.2023;14:00:00;;14:15:00;;77.606
21.11.2023;14:15:00;;14:30:00;;78.869
21.11.2023;14:30:00;;14:45:00;;87.836
21.11.2023;14:45:00;;15:00:00;;90.899
21.11.2023;15:00:00;;15:15:00;;89.782
21.11.2023;15:15:00;;15:30:00;;90.422
21.11.2023;15:30:00;;15:45:00;;90.036
21.11.2023;15:45:00;;16:00:00;;90.711
21.11.2023;16:00:00;;16:15:00;;91.429
21.11.2023;16:15:00;;16:30:00;;91.289
21.11.2023;16:30:00;;16:45:00;;89.813
21.11.2023;16:45:00;;17:00:00;;92.980
21.11.2023;17:00:00;;17:15:00;;92.306
21.11.2023;17:15:00;;17:30:00;;93.020
21.11.2023;17:30:00;;17:45:00;;93.445
21.11.2023;17:45:00;;18:00:00;;94.150
21.11.2023;18:00:00;;18:15:00;;92.845
21.11.2023;18:15:00;;18:30:00;;90.864
21.11.2023;18:30:00;;18:45:00;;92.529
21.11.2023;18:45:00;;19:00:00;;92.753
21.11.2023;19:00:00;;19:15:00;;91.561
21.11.2023;19:15:00;;19:30:00;;87.446
21.11.2023;19:30:00;;19:45:00;;86.101
21.11.2023;19:45:00;;20:00:00;;80.420
21.11.2023;20:00:00;;20:15:00;;77.093
21.11.2023;20:15:00;;20:30:00;;71.963
21.11.2023;20:30:00;;20:45:00;;68.656
21.11.2023;20:45:00;;21:00:00;;67.283
21.11.2023;21:00:00;;21:15:00;;63.436
21.11.2023;21:15:00;;21:30:00;;61.874
21.11.2023;21:30:00;;21:45:00;;67.498
21.11.2023;21:45:00;;22:00:00;;64.699
21.11.2023;22:00:00;;22:15:00;;68.866
21.11.2023;22:15:00;;22:30:00;;68.081
21.11.2023;22:30:00;;22:45:00;;64.089
21.11.2023;22:45:00;;23:00:00;;61.233
21.11.2023;23:00:00;;23:15:00;;59.838
21.11.2023;23:15:00;;23:30:00;;57.332
21.11.2023;23:30:00;;23:45:00;;56.801
21.11.2023;23:45:00;;00:00:00;;55.103
22.11.2023;00:00:00;;00:15:00;;54.581
22.11.2023;00:15:00;;00:30:00;;53.518
22.11.2023;00:30:00;;00:45:00;;51.074
22.11.2023;00:45:00;;01:00:00;;51.161
22.11.2023;01:00:00;;01:15:00;;48.852
22.11.2023;01:15:00;;01:30:00;;49.146
22.11.2023;01:30:00;;01:45:00;;50.038
22.11.2023;01:45:00;;02:00:00;;46.754
22.11.2023;02:00:00;;02:15:00;;47.812
22.11.2023;02:15:00;;02:30:00;;46.600
22.11.2023;02:30:00;;02:45:00;;46.828
22.11.2023;02:45:00;;03:00:00;;45.388
22.11.2023;03:00:00;;03:15:00;;47.083
22.11.2023;03:15:00;;03:30:00;;46.165
22.11.2023;03:30:00;;03:45:00;;44.554
22.11.2023;03:45:00;;04:00:00;;44.089
22.11.2023;04:00:00;;04:15:00;;46.152
22.11.2023;04:15:00;;04:30:00;;43.281
22.11.2023;04:30:00;;04:45:00;;42.025
22.11.2023;04:45:00;;05:00:00;;42.042
22.11.2023;05:00:00;;05:15:00;;47.294
22.11.2023;05:15:00;;05:30:00;;51.600
22.11.2023;05:30:00;;05:45:00;;57.578
22.11.2023;05:45:00;;06:00:00;;58.956
22.11.2023;06:00:00;;06:15:00;;66.607
22.11.2023;06:15:00;;06:30:00;;69.296
22.11.2023;06:30:00;;06:45:00;;70.112
22.11.2023;06:45:00;;07:00:00;;70.156
22.11.2023;07:00:00;;07:15:00;;73.537
22.11.2023;07:15:00;;07:30:00;;76.032
22.11.2023;07:30:00;;07:45:00;;81.104
22.11.2023;07:45:00;;08:00:00;;85.351
22.11.2023;08:00:00;;08:15:00;;89.501
22.11.2023;08:15:00;;08:30:00;;90.588
22.11.2023;08:30:00;;08:45:00;;91.946
22.11.2023;08:45:00;;09:00:00;;91.241
22.11.2023;09:00:00;;09:15:00;;92.012
22.11.2023;09:15:00;;09:30:00;;94.054
22.11.2023;09:30:00;;09:45:00;;94.128
22.11.2023;09:45:00;;10:00:00;;94.921
22.11.2023;10:00:00;;10:15:00;;93.865
22.11.2023;10:15:00;;10:30:00;;89.878
22.11.2023;10:30:00;;10:45:00;;81.297
22.11.2023;10:45:00;;11:00:00;;75.286
22.11.2023;11:00:00;;11:15:00;;79.969
22.11.2023;11:15:00;;11:30:00;;82.941
22.11.2023;11:30:00;;11:45:00;;85.737
22.11.2023;11:45:00;;12:00:00;;87.644
22.11.2023;12:00:00;;12:15:00;;92.564
22.11.2023;12:15:00;;12:30:00;;93.638
22.11.2023;12:30:00;;12:45:00;;92.661
22.11.2023;12:45:00;;13:00:00;;93.730
22.11.2023;13:00:00;;13:15:00;;94.041
22.11.2023;13:15:00;;13:30:00;;93.230
22.11.2023;13:30:00;;13:45:00;;92.827
22.11.2023;13:45:00;;14:00:00;;93.892
22.11.2023;14:00:00;;14:15:00;;93.795
22.11.2023;14:15:00;;14:30:00;;93.142
22.11.2023;14:30:00;;14:45:00;;91.806
22.11.2023;14:45:00;;15:00:00;;92.726
22.11.2023;15:00:00;;15:15:00;;95.070
22.11.2023;15:15:00;;15:30:00;;94.431
22.11.2023;15:30:00;;15:45:00;;94.172
22.11.2023;15:45:00;;16:00:00;;95.784
22.11.2023;16:00:00;;16:15:00;;97.352
22.11.2023;16:15:00;;16:30:00;;96.984
22.11.2023;16:30:00;;16:45:00;;94.479
22.11.2023;16:45:00;;17:00:00;;96.581
22.11.2023;17:00:00;;17:15:00;;97.300
22.11.2023;17:15:00;;17:30:00;;98.609
22.11.2023;17:30:00;;17:45:00;;98.824
22.11.2023;17:45:00;;18:00:00;;97.637
22.11.2023;18:00:00;;18:15:00;;96.976
22.11.2023;18:15:00;;18:30:00;;94.255
22.11.2023;18:30:00;;18:45:00;;95.854
